# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,160,bravo,TRUE,nzap85,4,2,2,5,2,776,s+,797,rapid_becchu,2,1,1,5,1,528,s+,118,liter4k_custom,2,2,0,0,2,473,s+,109,kelvin525,5,5,0,7,1,439,s+,43,dualsweeper_custom,5,3,2,2,3,891,s+,406,sputtery_clear,10,10,0,3,3,772,s+,146,nzap85,7,1,6,2,4,595,s+,89,liter4k_custom,5,3,2,3,2,359,s+,189
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo_deco,4,4,0,11,2,673,b-,24,bold,10,10,0,6,5,1263,b-,19,bold_7,13,10,3,8,4,958,b-,24,kugelschreiber,9,5,4,7,2,654,b-,113,bold_neo,9,8,1,8,7,1610,b,71,hokusai_becchu,20,16,4,9,4,1168,b+,63,dualsweeper_custom,9,8,1,12,0,645,b-,23,promodeler_rg,1,0,1,0,0,0,b,80
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,9,8,1,7,5,1452,a+,355,hydra_custom,9,6,3,7,3,1075,a+,406,liter4k,8,7,1,9,2,801,a+,102,carbon_deco,7,6,1,9,0,729,a+,91,sharp_neo,14,12,2,9,3,1242,a+,96,dualsweeper_custom,10,6,4,5,4,1147,a+,169,splatcharger_becchu,5,4,1,5,4,863,a+,107,carbon_deco,11,10,1,8,3,680,a+,143
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,205,bravo,TRUE,kelvin525_deco,4,4,0,7,3,688,x,94,rapid_elite_deco,5,3,2,7,4,782,x,394,kelvin525_deco,2,2,0,7,3,740,x,252,sharp_neo,2,1,1,8,1,573,x,262,96gal,10,4,6,2,4,883,x,237,sshooter_becchu,13,11,2,3,4,869,x,486,jetsweeper_custom,10,5,5,1,3,732,x,246,kelvin525_deco,11,9,2,4,1,616,x,430
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,9,7,2,5,5,1156,s+,797,furo_deco,8,5,3,6,7,1732,s+,476,sshooter_collabo,13,9,4,3,2,1069,s+,258,sharp,12,8,4,6,2,732,s+,285,spygadget_becchu,9,3,6,8,5,1312,s+,491,sshooter_becchu,2,2,0,5,5,1290,s+,231,52gal_becchu,11,8,3,7,4,1269,s+,132,sharp,8,7,1,9,2,821,s+,51
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,hydra_custom,8,6,2,3,3,950,x,215,sshooter_becchu,12,10,2,6,6,1645,x,139,wakaba,8,2,6,6,6,1625,s+,132,prime_becchu,8,6,2,5,3,1036,s+,118,barrelspinner_remix,10,5,5,2,6,1545,x,127,sshooter_collabo,7,5,2,6,4,1388,,33,sshooter_collabo,4,4,0,8,3,1327,s+,39,sputtery_clear,9,6,3,8,2,982,s+,142
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,82,bravo,TRUE,spygadget,0,0,0,2,2,478,x,308,longblaster,0,0,0,3,1,309,s+,174,hissen,1,1,0,2,1,278,s,122,52gal_becchu,0,0,0,4,1,249,a-,75,sshooter_becchu,5,3,2,0,2,533,a+,98,prime_becchu,8,8,0,1,0,365,x,403,nzap89,0,0,0,0,1,310,c-,21,jetsweeper,2,0,2,0,1,308,s,156
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,347,alpha,FALSE,spygadget,19,15,4,9,8,1717,x,308,52gal_becchu,8,6,2,8,3,1396,a-,75,hissen,16,10,6,10,5,1256,s,122,longblaster,20,11,9,9,4,1232,s+,174,heroroller_replica,15,15,0,10,6,1527,s+,100,quadhopper_black,10,10,0,12,4,1452,a+,50,longblaster,13,9,4,8,4,1321,s+,113,maneuver_becchu,6,2,4,12,3,1283,c+,66
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,93,alpha,TRUE,kelvin525_deco,2,1,1,2,0,188,x,94,sshooter_becchu,5,5,0,1,3,713,x,252,96gal,7,6,1,1,1,417,x,262,explosher_custom,2,1,1,1,1,316,x,394,nzap85,3,1,2,3,1,471,x,577,sharp_neo,3,3,0,3,1,383,x,397,campingshelter_camo,1,1,0,3,1,367,s+,149,liter4k,0,0,0,4,1,256,s+,188
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,14,5,9,8,5,1367,a+,355,furo,9,7,2,4,5,1445,a,190,sshooter_collabo,10,8,2,6,4,1109,a-,167,carbon_deco,11,7,4,10,1,587,a+,133,sshooter_collabo,9,8,1,4,3,1414,a,152,splatroller,9,8,1,5,3,1084,a+,64,sputtery_clear,6,5,1,10,2,879,a+,299,hydra_custom,10,7,3,8,3,872,a+,147
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,17,15,2,6,4,1122,s+,411,liter4k,7,4,3,7,4,1034,s+,315,liter4k_scope,11,10,1,6,2,979,s+,170,sputtery_clear,10,6,4,9,2,919,s+,57,hokusai_hue,14,10,4,9,6,1151,s+,398,liter4k,8,6,2,9,4,1071,s+,93,clashblaster_neo,9,7,2,7,5,883,s+,318,prime_collabo,8,5,3,10,3,843,s+,132
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,16,15,1,4,7,1194,b+,90,nzap89,10,6,4,4,1,1126,b,48,squiclean_b,13,11,2,1,6,996,b-,126,carbon,5,3,2,4,5,989,b-,21,nzap85,5,5,0,11,3,1222,b-,121,sshooter_becchu,3,3,0,8,4,1105,b-,44,splatscope_becchu,3,3,0,6,4,1000,b-,41,pablo,2,2,0,10,5,964,b-,49
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,113,alpha,TRUE,kelvin525_deco,5,5,0,5,0,331,x,94,sshooter_becchu,4,2,2,2,4,963,x,252,96gal,9,7,2,0,2,655,x,262,explosher_custom,6,5,1,3,1,589,x,394,variableroller_foil,6,6,0,3,2,715,s+,184,bold_7,1,1,0,6,3,443,s+,537,sshooter,1,1,0,5,1,443,s+,192,hydra_custom,2,2,0,5,0,341,x,581
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,87,bravo,TRUE,hydra_custom,1,1,0,1,1,273,x,215,wakaba,1,0,1,2,3,562,s+,132,sshooter_becchu,1,1,0,2,1,469,x,139,prime_becchu,2,1,1,3,0,241,s+,118,nzap89,3,1,2,0,3,526,x,297,variableroller_foil,4,4,0,0,2,487,x,295,sshooter,4,1,3,1,1,299,s,181,dualsweeper,3,2,1,2,0,292,s+,261
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,variableroller_foil,4,3,1,4,7,1687,x,211,prime,14,10,4,9,3,1184,s+,43,splatroller,7,3,4,9,4,1154,a-,77,splatroller,15,15,0,9,3,1005,a,42,explosher_custom,15,8,7,10,4,1386,a-,165,nzap85,13,6,7,6,5,1294,s,119,quadhopper_black,14,11,3,11,4,1245,a+,127,explosher_custom,14,6,8,5,4,1097,s,109
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,nzap85,7,2,5,9,5,1288,s+,798,sshooter,13,11,2,7,4,1295,s+,111,longblaster,8,7,1,7,3,1006,s+,102,splatroller,8,7,1,12,0,612,s+,130,nzap85,14,6,8,4,6,1377,s+,332,52gal_becchu,14,9,5,8,4,1110,s+,174,splatroller_becchu,13,11,2,6,4,1069,s+,292,clashblaster_neo,10,9,1,9,3,750,s+,76
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,76,bravo,TRUE,hydra_custom,1,0,1,3,1,224,x,215,wakaba,0,0,0,2,1,430,s+,132,sshooter_becchu,0,0,0,4,0,288,x,139,prime_becchu,1,1,0,3,1,240,s+,118,96gal,7,4,3,0,2,429,x,161,explosher_custom,6,4,2,1,1,385,x,208,campingshelter_sorella,4,3,1,0,0,281,a,87,sshooter_collabo,4,1,3,0,1,267,s,74
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,262,alpha,TRUE,kelvin525_deco,9,8,1,5,2,782,x,94,sshooter_becchu,6,6,0,4,8,1530,x,252,explosher_custom,9,5,4,2,4,1206,x,394,96gal,12,6,6,6,4,1003,x,262,sshooter_becchu,5,4,1,7,6,1312,x,1458,bold_7,5,4,1,6,6,1029,x,586,dualsweeper_custom,7,4,3,7,3,985,x,287,splatscope_collabo,5,5,0,5,4,953,x,226
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,nzap85,12,9,3,5,6,1347,a+,355,liter4k,11,11,0,3,4,1066,a+,39,sputtery_clear,11,8,3,8,3,986,a+,299,barrelspinner_remix,12,6,6,6,4,919,a+,120,wakaba,6,4,2,6,7,1491,a,69,sshooter_collabo,8,6,2,11,2,1142,a,152,sputtery_clear,8,6,2,6,2,1096,a+,107,hydra_custom,6,6,0,11,2,699,a+,147
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,91,bravo,TRUE,spygadget,4,2,2,3,2,538,x,308,52gal_becchu,2,2,0,3,1,396,a-,75,longblaster,1,1,0,3,1,337,s+,174,hissen,0,0,0,4,0,250,s,122,dynamo_becchu,5,3,2,0,2,563,x,151,nzap85,7,5,2,1,1,383,x,208,nzap89,4,1,3,1,1,371,c-,48,52gal_becchu,4,4,0,3,0,229,s+,78
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,sshooter_becchu,13,12,1,6,6,1219,s+,411,furo,9,7,2,6,6,1627,s+,133,dynamo_becchu,11,5,6,8,4,1273,s+,184,hissen_hue,10,5,5,6,5,1142,s+,222,variableroller_foil,9,8,1,6,9,1578,s+,108,hissen_hue,10,6,4,7,6,1482,s+,509,nzap85,14,6,8,9,4,1224,s+,450,squiclean_g,8,6,2,7,5,1208,s+,65
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,139,bravo,TRUE,hydra_custom,0,0,0,6,0,353,x,215,wakaba,3,1,2,3,3,845,s+,132,sshooter_becchu,1,1,0,4,3,778,x,139,prime_becchu,3,3,0,5,2,564,s+,118,96gal,9,8,1,1,3,911,x,500,wakaba,4,1,3,2,2,741,a-,189,liter4k,7,4,3,1,2,666,x,331,rapid_becchu,5,5,0,1,2,566,x,461
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,227,alpha,TRUE,dualsweeper,9,6,3,5,3,915,x,1105,dualsweeper_custom,6,4,2,4,3,1140,s+,259,dualsweeper,11,11,0,5,3,1007,x,264,hydra_custom,8,5,3,3,3,758,x,196,h3reelgun_d,7,6,1,5,4,1359,x,101,prime_collabo,3,2,1,7,2,995,s+,333,squiclean_a,6,5,1,8,2,858,x,78,dualsweeper,10,4,6,6,2,693,x,115
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,309,bravo,FALSE,spygadget,7,2,5,4,6,1931,x,308,hokusai_becchu,10,8,2,5,5,1390,s,122,hydra_custom,10,9,1,5,3,1103,s+,174,sshooter_becchu,6,5,1,8,4,1030,a-,75,sharp_neo,3,3,0,4,5,1825,a-,45,hydra_custom,16,12,4,4,6,1578,x,135,dualsweeper,6,4,2,6,4,1136,b+,44,nova,4,3,1,10,5,854,a-,23
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,15,13,2,4,6,1293,b+,90,hissen_hue,6,5,1,4,6,1216,b,51,dualsweeper_custom,11,9,2,7,3,1134,b-,22,liter4k,6,6,0,7,3,749,b-,88,variableroller_foil,9,8,1,6,7,1420,b-,97,sharp_neo,6,5,1,10,2,1071,b-,41,splatcharger_becchu,7,7,0,4,3,917,b,75,jetsweeper,2,2,0,13,0,676,b-,130
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,nzap85,6,6,0,7,5,1104,s+,798,wakaba,10,7,3,5,7,1454,s+,311,longblaster,12,10,2,5,4,1097,s+,153,liter4k,11,8,3,4,4,896,s+,114,sharp_neo,8,7,1,8,4,1549,s+,151,liter4k_custom,8,7,1,5,6,1238,s+,101,52gal_becchu,3,3,0,10,1,741,s+,159,hydra,5,4,1,8,2,625,s+,387
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,variableroller_foil,5,5,0,3,8,1659,x,211,variableroller_foil,12,9,3,8,7,1731,a,63,quadhopper_black,10,5,5,8,4,1259,a-,29,splatroller,11,8,3,10,4,1217,a-,77,sshooter,7,4,3,6,5,1562,a+,162,nzap85,12,6,6,9,4,1517,s,27,dualsweeper_custom,8,5,3,6,4,1481,s,130,52gal_becchu,17,14,3,6,4,1322,x,319
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,301,bravo,FALSE,kelvin525_deco,7,7,0,8,4,955,x,94,sshooter_becchu,8,5,3,4,11,2098,x,252,explosher_custom,7,3,4,8,4,1353,x,394,sharp_neo,7,6,1,9,3,1040,x,262,nzap85,14,8,6,4,7,1725,x,297,jetsweeper,5,2,3,3,9,1556,x,382,bottlegeyser_foil,18,14,4,6,4,1046,x,824,rapid_becchu,9,5,4,8,3,977,x,359
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,nzap85,12,5,7,8,5,1211,a+,355,kelvin525_deco,8,7,1,3,6,1199,a+,121,hydra_custom,11,8,3,4,4,853,a+,98,clashblaster_neo,10,5,5,10,2,826,a+,103,liter4k,9,8,1,3,4,1130,a+,57,rapid_becchu,8,3,5,4,4,1105,a,58,bucketslosher,9,8,1,11,2,990,a+,174,sshooter,8,6,2,7,3,920,a+,144
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,203,alpha,TRUE,variableroller_foil,6,6,0,3,3,694,x,215,wakaba,2,1,1,4,3,1006,s+,132,sshooter_becchu,6,5,1,7,3,764,x,139,52gal_becchu,7,7,0,5,2,731,s+,118,l3reelgun_d,9,6,3,5,3,852,a+,106,kelvin525_deco,5,5,0,5,3,704,x,147,52gal_becchu,8,8,0,7,1,629,s+,83,splatcharger,1,0,1,2,2,575,s,115
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,sshooter_becchu,13,11,2,3,6,1397,s+,411,dynamo_becchu,4,2,2,5,5,1287,s+,189,52gal_deco,15,13,2,11,1,987,s+,309,sputtery_clear,8,5,3,10,2,954,s+,133,52gal_becchu,5,4,1,6,7,1391,s+,146,hydra,12,9,3,4,5,1167,s+,289,sputtery,8,8,0,12,2,1025,s+,153,splatroller,10,8,2,9,2,898,s+,68
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,186,alpha,TRUE,dualsweeper,6,3,3,3,4,886,x,1105,jetsweeper_custom,8,6,2,1,5,1054,x,78,splatroller_becchu,7,5,2,1,3,748,x,577,dualsweeper,6,4,2,5,1,467,x,264,furo_deco,4,4,0,4,3,1037,x,396,hokusai_becchu,3,1,2,5,2,769,x,371,liter4k,3,2,1,4,2,650,x,231,prime_becchu,3,3,0,5,2,623,x,628
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,jetsweeper,8,6,2,2,8,1830,x,211,campingshelter_camo,9,8,1,5,4,1347,x,269,nova_neo,8,5,3,7,3,1097,s,178,splatroller,8,6,2,7,2,1046,a-,77,52gal_becchu,6,6,0,8,6,1646,s+,133,hissen,6,3,3,3,6,1368,s+,144,prime_becchu,15,11,4,7,4,1259,s,251,hissen,5,1,4,7,3,972,a-,91
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,8,4,7,5,1295,s+,798,hissen,9,5,4,5,5,1114,s+,206,prime_becchu,11,8,3,8,3,1076,s+,194,prime_becchu,8,5,3,7,4,1064,s+,123,nzap85,17,8,9,7,6,1360,s+,216,nzap85,15,9,6,6,5,1311,s+,172,prime_becchu,8,6,2,6,4,1018,s+,131,nautilus47,11,4,7,7,4,749,s+,180
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,174,bravo,TRUE,kelvin525_deco,6,6,0,7,1,646,x,94,sshooter_becchu,1,1,0,4,6,1233,x,252,explosher_custom,1,0,1,6,2,792,x,394,hissen,6,6,0,6,2,546,x,262,splatspinner_collabo,6,4,2,4,3,1213,x,366,52gal_becchu,10,9,1,3,2,799,x,559,barrelspinner_remix,3,1,2,2,3,771,x,291,52gal_becchu,13,9,4,4,2,678,x,561
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,17,9,8,6,7,1759,a+,355,dualsweeper_custom,13,8,5,3,3,970,a+,351,prime_becchu,13,8,5,4,2,902,a,182,squiclean_a,18,12,6,5,4,818,a+,125,jetsweeper_custom,7,7,0,8,6,1289,a,309,kelvin525_becchu,4,1,3,10,5,1020,a,145,nova_becchu,6,4,2,11,3,941,a+,50,squiclean_g,6,6,0,9,2,929,a,101
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,187,bravo,TRUE,dualsweeper,5,2,3,4,3,682,x,1106,variableroller_foil,4,4,0,5,5,1077,x,316,prime_becchu,9,6,3,5,2,555,a+,139,dualsweeper,2,1,1,7,1,458,x,264,splatspinner,5,3,2,1,3,908,x,485,herobrush_replica,8,8,0,4,2,639,x,624,bottlegeyser_foil,9,6,3,6,2,633,x,433,liter4k,4,4,0,2,3,586,s+,263
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,4,4,6,5,1442,s+,157,longblaster_necro,8,7,1,5,6,1257,s+,130,squiclean_a,4,3,1,12,1,952,s+,467,nova,10,9,1,9,3,786,s+,76,sshooter_becchu,10,6,4,3,9,1573,s+,108,splatroller,16,13,3,6,2,1052,s+,36,longblaster_necro,9,6,3,7,4,1012,s+,50,dualsweeper,15,7,8,7,4,841,s+,206
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,variableroller_foil,6,1,5,6,4,919,x,215,wakaba,9,4,5,2,7,1734,s+,132,sshooter_becchu,9,5,4,3,6,1438,x,139,52gal_becchu,15,14,1,5,4,1187,s+,118,variableroller_foil,2,2,0,2,14,2039,x,208,explosher,4,1,3,6,4,1143,x,168,dualsweeper_custom,9,9,0,10,2,941,s+,78,hydra_custom,8,4,4,6,4,844,s+,369
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter_becchu,12,12,0,11,4,1246,s+,411,sputtery_clear,8,3,5,11,2,967,s+,287,52gal_deco,6,6,0,14,1,942,s+,309,nova,12,11,1,9,3,847,s+,82,bold,12,12,0,7,6,1337,s+,157,52gal_becchu,14,13,1,6,7,1232,s+,222,nzap85,8,6,2,10,1,995,s+,208,carbon,16,14,2,9,3,814,s+,164
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,52gal_becchu,14,12,2,4,7,1497,b+,90,quadhopper_black,16,13,3,5,5,1071,b+,104,jetsweeper_custom,3,2,1,7,4,901,b-,33,sshooter_becchu,11,8,3,8,4,744,b,36,dualsweeper_custom,11,8,3,7,4,1496,b+,95,52gal_becchu,11,9,2,11,2,1042,b,155,sharp_neo,6,4,2,11,2,747,b,61,splatscope,3,3,0,6,1,633,b,31
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,173,alpha,TRUE,kelvin525_deco,8,7,1,2,3,772,x,94,jetsweeper,8,5,3,2,5,1018,x,252,nzap85,9,6,3,2,3,1004,x,262,rapid_becchu,9,1,8,2,0,655,x,394,barrelspinner,2,2,0,3,2,938,x,393,wakaba,1,0,1,4,3,914,x,373,sshooter_collabo,8,6,2,7,3,752,x,197,bold_7,0,0,0,6,1,744,x,179
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,200,bravo,TRUE,dualsweeper,4,2,2,5,3,675,x,1106,splatspinner,4,1,3,5,3,891,x,151,liter4k,6,5,1,3,4,790,x,161,dualsweeper,7,5,2,6,3,752,x,264,nzap85,5,1,4,0,4,1089,x,111,heroroller_replica,12,11,1,4,3,799,x,162,heroshelter_replica,8,5,3,6,2,669,x,366,sshooter_collabo,2,2,0,3,2,626,s+,252
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,178,bravo,TRUE,jetsweeper,5,2,3,2,4,875,x,211,52gal_becchu,3,3,0,4,4,994,a+,71,splatroller,5,4,1,4,2,592,a-,77,dynamo_tesla,4,4,0,6,1,516,a+,60,variableroller_foil,6,5,1,0,6,1124,s+,113,jetsweeper,5,3,2,4,3,741,a,75,bucketslosher,6,3,3,5,2,698,s+,121,kelvin525_deco,6,5,1,4,3,606,a,79
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,201,bravo,TRUE,nzap85,6,4,2,8,2,915,a+,355,prime_becchu,2,2,0,7,1,541,a+,102,quadhopper_black,3,2,1,10,0,540,a+,88,carbon_deco,4,3,1,9,1,439,a-,21,bold_neo,12,10,2,1,8,1176,a+,153,prime_becchu,11,5,6,3,3,627,a+,247,maneuver_collabo,16,14,2,3,3,522,a+,198,liter4k,10,5,5,4,2,479,a+,142
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,nzap85,11,6,5,7,5,1347,s+,798,52gal_becchu,11,10,1,6,6,1444,s+,95,nzap85,12,6,6,6,6,1335,s+,168,hissen,13,12,1,9,4,1018,s+,251,nzap85,12,6,6,8,5,1407,s+,70,liter4k_scope,3,2,1,7,6,1353,s+,60,52gal_becchu,17,15,2,9,5,1174,s+,55,nzap89,7,5,2,10,5,1159,s+,155
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,346,bravo,FALSE,nzap85,10,4,6,9,4,1179,s+,157,furo_deco,11,10,1,10,8,1570,s+,142,jetsweeper,9,7,2,6,9,1349,s+,254,wakaba,10,3,7,9,6,1198,s+,207,96gal,16,9,7,3,8,1865,s+,83,nzap85,12,9,3,8,3,1345,s+,86,hydra_custom,12,8,4,5,2,987,s+,345,clashblaster_neo,12,8,4,9,4,842,s+,166
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,163,alpha,TRUE,sshooter_becchu,10,9,1,1,4,641,s+,411,furo,3,2,1,1,5,1147,s+,160,barrelspinner_remix,6,4,2,1,4,624,s+,121,quadhopper_black,5,5,0,4,2,532,s+,192,52gal_becchu,3,3,0,5,2,785,s+,144,sshooter_becchu,2,2,0,6,2,777,s+,170,explosher,1,1,0,4,0,734,s+,170,liter4k,1,1,0,6,1,515,s+,119
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,310,alpha,FALSE,variableroller_foil,14,13,1,9,4,1053,x,215,wakaba,9,4,5,7,6,1647,s+,132,sshooter_becchu,8,7,1,7,6,1378,x,139,52gal_becchu,9,6,3,11,1,814,s+,118,l3reelgun_d,19,13,6,8,3,1484,x,239,dynamo_becchu,12,7,5,9,5,1199,x,69,variableroller_foil,9,7,2,8,6,1116,a+,96,liter4k,9,7,2,5,4,1066,x,255
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,115,alpha,TRUE,dualsweeper,6,3,3,2,1,485,x,1106,52gal_becchu,4,4,0,2,2,637,x,198,sshooter_becchu,3,3,0,1,3,617,x,243,dualsweeper,4,2,2,2,1,479,x,264,squiclean_b,4,4,0,3,2,606,x,328,dualsweeper_custom,2,2,0,4,2,606,x,145,dualsweeper,1,0,1,2,3,561,x,81,bottlegeyser_foil,2,1,1,3,3,395,x,166
2022-06-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,jetsweeper,3,2,1,3,8,1810,x,211,nzap85,7,4,3,5,4,1459,s,202,splatroller,6,3,3,5,5,1269,a-,77,sshooter,8,8,0,5,3,874,s,117,nzap85,8,7,1,3,7,1772,s+,199,wakaba,6,4,2,4,8,1717,s+,356,liter4k,0,0,0,3,4,1068,a+,202,nova,7,7,0,7,4,990,s,253
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,52gal_becchu,13,10,3,5,6,1308,b+,90,furo,10,7,3,5,6,1655,b,207,momiji,7,4,3,8,3,1112,b-,53,splatroller,10,10,0,8,2,731,b,52,furo,8,6,2,6,6,1726,b-,47,bold,11,11,0,8,5,1153,b+,76,heroshooter_replica,8,5,3,9,2,1091,b,78,squiclean_a,6,4,2,8,3,647,b-,80
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,279,alpha,TRUE,spygadget,13,5,8,7,4,1119,a,107,hissen,17,10,7,5,4,981,a+,79,clashblaster,19,11,8,4,4,896,a,186,sputtery,13,11,2,8,2,864,a+,98,hissen_hue,8,6,2,7,3,1027,a+,91,clashblaster_neo,9,5,4,9,4,890,a+,134,52gal_becchu,4,3,1,10,1,867,a+,163,splatroller,10,10,0,11,0,615,a,49
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,nzap85,10,7,3,9,5,1562,a+,355,jetsweeper,9,4,5,8,4,977,a+,69,splatcharger_becchu,3,3,0,5,2,470,a+,124,52gal_becchu,11,11,0,9,3,0,a+,83,jetsweeper_custom,12,7,5,3,7,1217,a+,126,nova_neo,12,9,3,9,4,1131,a+,160,96gal_deco,13,10,3,7,3,1017,a+,220,squiclean_a,9,5,4,6,4,608,a+,390
2022-06-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,314,bravo,FALSE,nzap85,13,7,6,7,4,1305,s+,119,wakaba,14,9,5,8,5,1357,s+,173,bold,10,7,3,8,6,1305,s+,171,barrelspinner_remix,10,7,3,7,2,808,s+,177,momiji,12,10,2,4,7,1403,s+,327,l3reelgun_d,10,7,3,7,5,1343,s+,103,52gal_becchu,10,8,2,8,5,1173,s+,122,clashblaster_neo,6,5,1,11,2,627,s+,205
