# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,166,eggsecutive_vp,20,eggsecutive_vp,40,95,6495,0,1,10,392,127,2.30,100,,normal,fog,22,23,46,,,low,cohock_charge,24,34,54,,,high,,26,38,57,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,26,3,541,0,0,16,quadhopper_black,jetsweeper,nautilus47,,,bucketslosher,sameride,42,12,1081,1,1,9,jetsweeper,quadhopper_black,bucketslosher,,,nautilus47,tripletornado,16,3,2113,0,0,18,bucketslosher,nautilus47,quadhopper_black,,,jetsweeper,hopsonar,11,0,2760,1,1,23,nautilus47,bucketslosher,jetsweeper,,,quadhopper_black,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,122,profreshional_2,30,profreshional_2,20,35,1335,,,,86,41,2.10,0,,high,,18,18,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,19,17,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,303,1,3,3,jetsweeper,nautilus47,,,,,nicedama,6,0,375,3,4,7,bucketslosher,jetsweeper,,,,,kanitank,11,0,322,9,2,6,nautilus47,quadhopper_black,,,,,sameride,11,0,335,1,5,8,quadhopper_black,bucketslosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,212,eggsecutive_vp,260,eggsecutive_vp,280,98,3223,,,,340,114,2.55,50,,low,,26,39,57,"{""tripletornado"":1}",,high,,28,29,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,normal,,30,30,63,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,508,1,3,9,nautilus47,bucketslosher,jetsweeper,,,,nicedama,19,0,855,1,1,17,jetsweeper,quadhopper_black,bucketslosher,,,,tripletornado,21,0,1050,4,3,24,quadhopper_black,jetsweeper,nautilus47,,,,hopsonar,27,1,810,3,2,8,bucketslosher,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,200,eggsecutive_vp,260,eggsecutive_vp,280,118,2442,,,,381,130,2.55,50,,normal,fog,26,34,41,,,normal,,28,33,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,high,mudmouth_eruption,30,51,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,5,571,1,3,5,jetsweeper,bucketslosher,quadhopper_black,,,,hopsonar,38,1,747,2,4,6,nautilus47,jetsweeper,bucketslosher,,,,kanitank,25,4,549,2,0,15,quadhopper_black,nautilus47,jetsweeper,,,,megaphone51,30,5,575,3,1,11,bucketslosher,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,160,eggsecutive_vp,20,eggsecutive_vp,10,56,1350,,,,142,62,2.30,0,,normal,,22,34,45,,,normal,,23,22,39,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,439,0,1,5,nautilus47,quadhopper_black,,,,,megaphone51,12,4,199,0,1,5,quadhopper_black,bucketslosher,,,,,kanitank,14,0,423,1,1,9,bucketslosher,jetsweeper,,,,,hopsonar,14,0,289,2,0,13,jetsweeper,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,74,overachiever,80,profreshional_0,40,73,2403,,,,211,85,1.90,50,,high,,12,21,21,,,high,goldie_seeking,13,33,35,,,normal,,15,19,33,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,775,0,1,10,bucketslosher,jetsweeper,nautilus47,,,,tripletornado,17,1,618,1,0,5,jetsweeper,nautilus47,quadhopper_black,,,,hopsonar,22,0,537,2,1,1,quadhopper_black,bucketslosher,jetsweeper,,,,nicedama,19,0,473,0,1,2,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,183,eggsecutive_vp,270,eggsecutive_vp,260,52,1559,,,,150,59,2.55,0,,normal,,24,29,51,,,normal,,26,23,45,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,484,0,2,9,bucketslosher,jetsweeper,,,,,hopsonar,13,2,446,2,0,13,jetsweeper,nautilus47,,,,,nicedama,17,1,385,2,1,10,nautilus47,quadhopper_black,,,,,jetpack,8,0,244,2,3,4,quadhopper_black,bucketslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,177,eggsecutive_vp,100,eggsecutive_vp,100,94,3112,,,,261,109,2.40,0,,high,,23,33,51,"{""megaphone51"":1}",,low,giant_tornado,25,36,72,,,normal,griller,27,25,35,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,47,2,600,0,4,6,jetsweeper,quadhopper_black,bucketslosher,,,,hopsonar,17,16,877,4,0,3,nautilus47,bucketslosher,jetsweeper,,,,kanitank,19,16,605,2,1,9,quadhopper_black,jetsweeper,nautilus47,,,,megaphone51,11,12,1030,0,1,5,bucketslosher,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,208,eggsecutive_vp,210,eggsecutive_vp,200,52,1810,,,,152,61,2.50,0,,normal,,26,30,45,"{""sameride"":1}",,normal,,28,22,54,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,388,0,3,8,quadhopper_black,jetsweeper,,,,,nicedama,6,0,424,0,1,9,bucketslosher,nautilus47,,,,,tripletornado,13,2,498,3,1,4,jetsweeper,quadhopper_black,,,,,sameride,18,0,500,2,0,9,nautilus47,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,163,profreshional_3,20,profreshional_3,20,87,3843,,,,233,106,2.20,0,,low,cohock_charge,22,34,48,,,normal,,23,29,54,"{""jetpack"":1}",,normal,,25,24,33,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,376,2,1,11,jetsweeper,nautilus47,quadhopper_black,,,,sameride,27,2,630,1,1,10,quadhopper_black,bucketslosher,jetsweeper,,,,megaphone51,20,0,1953,1,0,20,nautilus47,quadhopper_black,bucketslosher,,,,tripletornado,18,4,884,0,2,4,bucketslosher,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,163,eggsecutive_vp,110,eggsecutive_vp,110,87,3843,,,,254,106,2.40,0,,low,cohock_charge,22,34,48,,,normal,,23,29,54,"{""jetpack"":1}",,normal,,25,24,33,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,1953,1,0,20,nautilus47,quadhopper_black,bucketslosher,,,,sameride,27,2,630,1,1,10,quadhopper_black,bucketslosher,jetsweeper,,,,tripletornado,18,4,884,0,2,4,bucketslosher,jetsweeper,nautilus47,,,,jetpack,22,1,376,2,1,11,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,325,eggsecutive_vp,640,eggsecutive_vp,660,108,4493,1,2,8,483,130,2.95,100,,low,,29,31,60,"{""hopsonar"":1,""kanitank"":1}",,normal,griller,31,35,35,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,34,42,87,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,22,0,1706,4,1,29,jetsweeper,bucketslosher,nautilus47,,,quadhopper_black,sameride,24,1,836,1,4,16,quadhopper_black,nautilus47,bucketslosher,,,jetsweeper,kanitank,19,0,1097,3,1,18,bucketslosher,quadhopper_black,jetsweeper,,,nautilus47,megaphone51,43,0,854,1,3,15,nautilus47,jetsweeper,quadhopper_black,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":9},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,181,eggsecutive_vp,260,eggsecutive_vp,280,99,2991,,,,338,113,2.55,50,,normal,,24,28,48,"{""megaphone51"":1}",,high,,25,29,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,goldie_seeking,27,42,45,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,621,1,2,10,quadhopper_black,jetsweeper,nautilus47,,,,sameride,35,0,1010,7,1,9,nautilus47,bucketslosher,jetsweeper,,,,megaphone51,17,0,669,2,6,7,jetsweeper,quadhopper_black,bucketslosher,,,,kanitank,24,0,691,2,3,8,bucketslosher,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,19,685,,,,50,22,2.30,0,,normal,,22,19,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,101,0,1,3,jetsweeper,,,,,,jetpack,7,0,208,1,0,4,quadhopper_black,,,,,,hopsonar,3,1,183,2,0,3,bucketslosher,,,,,,nicedama,1,2,193,0,2,6,nautilus47,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,61,1919,,,,140,70,2.00,0,,high,goldie_seeking,16,26,35,,,normal,,17,20,27,"{""sameride"":1}",,normal,,19,15,21,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,429,2,1,1,quadhopper_black,bucketslosher,jetsweeper,,,,sameride,12,5,519,4,2,6,jetsweeper,nautilus47,quadhopper_black,,,,kanitank,18,1,360,2,2,6,bucketslosher,jetsweeper,nautilus47,,,,hopsonar,19,0,611,1,4,4,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,218,eggsecutive_vp,280,eggsecutive_vp,280,86,2945,,,,254,100,2.55,0,,normal,,26,27,51,"{""jetpack"":2,""kanitank"":1}",,low,,28,33,66,"{""hopsonar"":1,""nicedama"":1}",,low,,30,26,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,4,542,5,1,7,bucketslosher,jetsweeper,nautilus47,,,,kanitank,21,0,783,1,2,19,jetsweeper,nautilus47,quadhopper_black,,,,nicedama,22,2,790,2,4,9,quadhopper_black,bucketslosher,jetsweeper,,,,jetpack,12,1,830,1,2,18,nautilus47,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,195,eggsecutive_vp,200,eggsecutive_vp,220,104,4500,1,1,6,415,126,2.50,50,,normal,,25,28,48,"{""hopsonar"":1,""tripletornado"":2}",,low,,27,42,63,,,normal,,29,34,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,33,1,809,2,2,14,quadhopper_black,nautilus47,bucketslosher,,,jetsweeper,nicedama,32,1,1009,3,1,21,nautilus47,jetsweeper,quadhopper_black,,,bucketslosher,kanitank,17,18,1286,1,2,25,bucketslosher,quadhopper_black,jetsweeper,,,nautilus47,tripletornado,22,3,1396,2,3,16,jetsweeper,bucketslosher,nautilus47,,,quadhopper_black,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,204,eggsecutive_vp,280,eggsecutive_vp,300,110,2783,,,,369,123,2.60,50,,low,,26,40,60,"{""nicedama"":2}",,low,giant_tornado,28,38,40,,,normal,,30,32,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,7,633,1,3,11,quadhopper_black,nautilus47,jetsweeper,,,,kanitank,24,21,521,1,0,7,jetsweeper,bucketslosher,quadhopper_black,,,,jetpack,31,19,771,2,1,13,bucketslosher,quadhopper_black,nautilus47,,,,nicedama,26,8,858,1,1,10,nautilus47,jetsweeper,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,4,,,179,eggsecutive_vp,100,eggsecutive_vp,80,21,626,,,,56,24,2.35,0,,high,,23,21,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,143,1,1,2,quadhopper_black,,,,,,kanitank,7,1,106,0,0,0,bucketslosher,,,,,,tripletornado,5,0,191,1,0,2,nautilus47,,,,,,sameride,3,0,186,0,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,116,profreshional_2,15,profreshional_2,15,73,2667,,,,180,86,2.10,0,,low,cohock_charge,17,32,33,,,low,,18,27,33,"{""kanitank"":1,""nicedama"":1}",,normal,,15,14,27,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,734,0,3,4,nautilus47,quadhopper_black,bucketslosher,,,,megaphone51,25,1,454,3,0,8,quadhopper_black,bucketslosher,jetsweeper,,,,jetpack,20,0,777,3,1,0,bucketslosher,jetsweeper,nautilus47,,,,nicedama,18,0,702,1,3,9,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,158,eggsecutive_vp,20,eggsecutive_vp,20,77,3009,,,,211,92,2.30,0,,high,,21,24,42,"{""hopsonar"":1,""jetpack"":1}",,low,,23,32,54,"{""kanitank"":1,""tripletornado"":1}",,high,,25,21,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,729,1,0,14,quadhopper_black,bucketslosher,nautilus47,,,,hopsonar,17,1,625,3,3,13,nautilus47,quadhopper_black,jetsweeper,,,,kanitank,11,0,803,2,4,10,jetsweeper,nautilus47,bucketslosher,,,,tripletornado,30,0,852,2,1,16,bucketslosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
