# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,129,profreshional_0,80,profreshional_0,80,52,1736,,,,117,60,1.95,0,,normal,,18,20,30,"{""sameride"":1}",,normal,,20,20,27,"{""sameride"":1}",,high,griller,22,12,15,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,246,6,5,3,parashelter,campingshelter,sharp,,,,tripletornado,13,4,471,4,5,6,sharp,prime,campingshelter,,,,nicedama,12,1,430,5,8,7,campingshelter,parashelter,prime,,,,hopsonar,12,3,589,7,4,4,prime,sharp,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,173,eggsecutive_vp,70,eggsecutive_vp,70,91,2939,,,,246,105,2.35,0,,normal,,23,30,45,,,high,,25,35,51,"{""sameride"":2}",,normal,,27,26,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,1,813,4,2,14,sharp,campingshelter,parashelter,,,,tripletornado,28,0,460,1,4,11,campingshelter,prime,sharp,,,,megaphone51,22,1,887,6,3,10,parashelter,sharp,prime,,,,sameride,13,3,779,1,3,14,prime,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,176,eggsecutive_vp,80,eggsecutive_vp,100,94,2825,,,,309,108,2.40,50,,normal,,23,27,45,,,normal,,25,30,51,"{""jetpack"":1,""tripletornado"":1}",,low,,27,37,63,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,453,3,0,14,prime,parashelter,sharp,,,,kanitank,31,1,506,0,2,11,sharp,campingshelter,prime,,,,jetpack,15,7,915,1,2,11,parashelter,sharp,campingshelter,,,,sameride,26,1,951,2,2,12,campingshelter,prime,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,140,eggsecutive_vp,60,98,2973,,,,313,112,2.35,50,,low,,22,35,48,,,low,,24,37,45,,,normal,,26,26,45,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,851,6,2,16,sharp,campingshelter,prime,,,,tripletornado,14,1,365,1,2,7,campingshelter,prime,parashelter,,,,kanitank,27,1,905,2,2,14,prime,parashelter,sharp,,,,megaphone51,34,0,852,0,3,11,parashelter,sharp,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,3,,,187,eggsecutive_vp,130,eggsecutive_vp,110,23,1018,,,,67,28,2.40,0,,low,,24,23,48,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,375,0,1,5,sharp,,,,,,megaphone51,9,0,251,3,0,5,parashelter,,,,,,nicedama,4,3,205,0,2,3,prime,,,,,,jetpack,3,1,187,1,1,2,campingshelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,115,3478,,,,353,132,2.30,50,,normal,,22,31,45,,,low,,24,43,51,"{""kanitank"":1}",,high,,26,41,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,3,1225,0,2,7,prime,campingshelter,parashelter,,,,kanitank,17,3,596,2,1,19,sharp,parashelter,campingshelter,,,,hopsonar,40,0,871,2,1,21,campingshelter,sharp,prime,,,,sameride,28,6,786,1,1,9,parashelter,prime,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,186,eggsecutive_vp,140,eggsecutive_vp,140,74,2758,,,,208,87,2.40,0,,low,,24,32,51,"{""sameride"":1}",,high,,26,27,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,15,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,556,1,1,13,campingshelter,parashelter,sharp,,,,tripletornado,25,2,774,5,0,16,sharp,prime,parashelter,,,,sameride,14,0,828,2,5,7,parashelter,campingshelter,prime,,,,megaphone51,13,0,600,1,3,13,prime,sharp,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,80,eggsecutive_vp,100,89,2676,,,,294,102,2.40,50,,normal,,23,30,45,"{""sameride"":1}",,normal,griller,25,25,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,,27,34,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,725,3,2,9,sharp,campingshelter,parashelter,,,,jetpack,36,2,363,3,4,9,campingshelter,prime,sharp,,,,sameride,15,3,735,1,2,10,parashelter,sharp,prime,,,,megaphone51,20,4,853,1,0,15,prime,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3415,,,,324,117,2.35,50,,low,,22,28,45,"{""jetpack"":1}",,low,giant_tornado,24,36,36,,,high,,26,36,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,20,821,0,0,7,prime,sharp,campingshelter,,,,jetpack,22,16,674,1,1,4,sharp,prime,parashelter,,,,nicedama,37,6,637,0,1,8,campingshelter,parashelter,sharp,,,,hopsonar,8,21,1283,1,0,14,parashelter,campingshelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,181,eggsecutive_vp,110,eggsecutive_vp,130,98,4448,0,1,7,388,120,2.40,50,,low,,24,34,54,"{""megaphone51"":1}",,normal,,25,32,48,"{""hopsonar"":1,""jetpack"":2}",,normal,griller,27,32,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,26,2,1159,2,2,18,prime,sharp,parashelter,,,campingshelter,jetpack,30,6,975,2,0,7,campingshelter,parashelter,prime,,,sharp,hopsonar,26,3,1405,0,1,14,sharp,prime,campingshelter,,,parashelter,nicedama,16,2,909,1,2,15,parashelter,campingshelter,sharp,,,prime,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,226,eggsecutive_vp,320,eggsecutive_vp,320,70,2276,,,,210,81,2.60,0,,normal,goldie_seeking,26,34,36,,,low,,28,33,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,rush,30,3,3,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,479,1,1,5,prime,campingshelter,parashelter,,,,sameride,24,1,590,1,2,4,parashelter,prime,sharp,,,,hopsonar,18,1,542,3,0,6,campingshelter,sharp,prime,,,,tripletornado,13,1,665,0,2,8,sharp,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,128,profreshional_3,80,profreshional_3,80,73,2312,,,,189,84,2.25,0,,low,,18,29,33,"{""tripletornado"":1}",,normal,,20,23,33,"{""sameride"":1,""tripletornado"":1}",,low,,22,21,39,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,738,3,2,13,prime,parashelter,sharp,,,,kanitank,21,0,518,3,4,6,parashelter,sharp,campingshelter,,,,tripletornado,16,0,396,6,0,7,campingshelter,prime,parashelter,,,,jetpack,11,0,660,0,6,8,sharp,campingshelter,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,128,profreshional_0,80,profreshional_0,80,73,2312,,,,163,84,1.95,0,,low,,18,29,33,"{""tripletornado"":1}",,normal,,20,23,33,"{""sameride"":1,""tripletornado"":1}",,low,,22,21,39,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,396,6,0,7,campingshelter,prime,parashelter,,,,kanitank,21,0,518,3,4,6,parashelter,sharp,campingshelter,,,,sameride,25,0,738,3,2,13,prime,parashelter,sharp,,,,jetpack,11,0,660,0,6,8,sharp,campingshelter,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,91,2993,,,,296,105,2.35,50,,normal,mudmouth_eruption,23,33,44,,,normal,,24,29,45,"{""tripletornado"":1}",,low,,26,29,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,7,779,4,3,13,prime,sharp,parashelter,,,,tripletornado,30,1,964,3,3,10,parashelter,campingshelter,sharp,,,,kanitank,21,1,384,0,2,6,campingshelter,parashelter,prime,,,,hopsonar,20,2,866,3,2,13,sharp,prime,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,182,eggsecutive_vp,100,eggsecutive_vp,100,90,3417,,,,256,107,2.40,0,,low,giant_tornado,24,36,38,,,normal,rush,26,27,33,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,normal,,28,27,51,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,18,912,2,4,7,sharp,campingshelter,parashelter,,,,kanitank,14,24,546,2,4,4,prime,parashelter,campingshelter,,,,hopsonar,19,22,1045,5,3,9,parashelter,sharp,prime,,,,jetpack,37,0,914,5,3,7,campingshelter,prime,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,160,eggsecutive_vp,40,eggsecutive_vp,60,91,2365,,,,289,102,2.35,50,,normal,,22,30,42,,,low,,23,25,42,"{""jetpack"":2,""tripletornado"":1}",,low,giant_tornado,25,36,36,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,6,686,2,2,10,prime,sharp,campingshelter,,,,sameride,16,14,751,2,1,9,parashelter,campingshelter,prime,,,,kanitank,25,12,469,3,3,6,campingshelter,parashelter,sharp,,,,jetpack,17,25,459,2,3,9,sharp,prime,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,105,2969,,,,329,119,2.35,50,,normal,mudmouth_eruption,22,40,40,"{""sameride"":1}",,low,,24,38,45,,,normal,,26,27,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,0,1058,2,1,15,prime,parashelter,campingshelter,,,,sameride,23,3,747,0,1,7,sharp,campingshelter,parashelter,,,,kanitank,24,9,633,3,2,14,parashelter,sharp,prime,,,,jetpack,24,0,531,1,2,7,campingshelter,prime,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,225,eggsecutive_vp,320,eggsecutive_vp,320,74,2996,,,,228,88,2.60,0,,low,giant_tornado,26,38,40,"{""nicedama"":1}",,high,griller,28,29,55,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,30,7,33,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,12,928,9,2,6,prime,campingshelter,sharp,,,,sameride,15,22,630,6,9,9,campingshelter,sharp,parashelter,,,,kanitank,35,2,570,4,6,1,sharp,parashelter,prime,,,,tripletornado,15,16,868,3,5,5,parashelter,prime,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":13,""defeated"":11},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,186,eggsecutive_vp,140,eggsecutive_vp,140,71,2313,,,,196,82,2.40,0,,normal,,24,25,39,,,normal,griller,26,28,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,28,18,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,609,1,7,4,parashelter,campingshelter,prime,,,,sameride,12,2,605,1,4,4,campingshelter,parashelter,sharp,,,,jetpack,13,0,758,10,1,16,prime,sharp,campingshelter,,,,megaphone51,25,2,341,3,3,8,sharp,prime,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,179,eggsecutive_vp,100,eggsecutive_vp,120,110,4698,,,,369,133,2.40,50,,normal,goldie_seeking,23,41,46,,,high,rush,25,32,45,"{""hopsonar"":2,""nicedama"":1}",,high,,27,37,63,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,1164,3,1,9,campingshelter,sharp,prime,,,,tripletornado,43,3,795,3,1,9,sharp,parashelter,campingshelter,,,,hopsonar,18,1,1313,3,3,6,parashelter,prime,sharp,,,,jetpack,30,4,1426,0,4,17,prime,campingshelter,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,83,2453,,,,223,95,2.35,0,,normal,,23,33,48,,,normal,,24,26,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,24,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,714,1,1,15,prime,sharp,campingshelter,,,,kanitank,27,4,553,0,2,12,campingshelter,parashelter,sharp,,,,hopsonar,14,1,406,0,2,4,sharp,prime,parashelter,,,,tripletornado,16,1,780,5,1,12,parashelter,campingshelter,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
