# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,179,eggsecutive_vp,80,eggsecutive_vp,80,86,2158,,,,225,96,2.35,0,,normal,,23,27,39,"{""hopsonar"":1}",,low,giant_tornado,25,38,72,,,normal,,27,21,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,12,367,2,3,6,splatspinner,hokusai,wakaba,,,,kanitank,11,8,385,2,1,6,rapid_elite,wakaba,hokusai,,,,hopsonar,32,12,657,4,3,6,wakaba,splatspinner,rapid_elite,,,,sameride,24,8,749,1,2,9,hokusai,rapid_elite,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,155,profreshional_3,90,profreshional_3,90,72,2166,,,,184,82,2.25,0,,normal,,21,25,45,"{""megaphone51"":1}",,normal,,23,24,36,"{""kanitank"":1,""tripletornado"":2}",,normal,,25,23,36,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,723,3,4,11,hokusai,splatspinner,wakaba,,,,tripletornado,21,5,589,7,1,19,wakaba,rapid_elite,hokusai,,,,jetpack,12,1,534,3,5,6,splatspinner,wakaba,rapid_elite,,,,kanitank,23,1,320,2,5,5,rapid_elite,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,5,,,162,eggsecutive_vp,30,eggsecutive_vp,10,16,746,,,,43,19,2.30,0,,normal,,22,16,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,171,1,2,2,wakaba,,,,,,megaphone51,4,0,261,2,1,4,rapid_elite,,,,,,tripletornado,5,0,151,2,2,2,hokusai,,,,,,kanitank,5,0,163,1,1,4,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,271,eggsecutive_vp,540,eggsecutive_vp,530,77,1607,,,,237,85,2.80,0,,high,mothership,28,50,69,,,normal,goldie_seeking,30,27,27,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,423,0,0,0,splatspinner,rapid_elite,,,,,sameride,13,2,448,0,1,0,rapid_elite,splatspinner,,,,,nicedama,27,1,355,1,0,0,hokusai,wakaba,,,,,megaphone51,27,0,381,0,0,1,wakaba,hokusai,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,138,profreshional_2,60,profreshional_2,80,96,3721,,,,295,114,2.15,50,,low,cohock_charge,19,34,42,,,normal,,21,34,45,"{""sameride"":1}",,normal,,23,28,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,1258,0,2,11,hokusai,splatspinner,rapid_elite,,,,sameride,28,7,505,0,1,10,wakaba,rapid_elite,splatspinner,,,,hopsonar,31,1,1114,0,2,12,rapid_elite,hokusai,wakaba,,,,tripletornado,23,2,844,5,0,12,splatspinner,wakaba,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,171,eggsecutive_vp,40,eggsecutive_vp,20,22,761,,,,57,25,2.30,0,,normal,,23,22,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,171,1,0,4,splatspinner,,,,,,tripletornado,4,0,244,0,1,4,rapid_elite,,,,,,megaphone51,4,0,164,1,1,4,hokusai,,,,,,kanitank,3,1,182,0,0,1,wakaba,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,181,eggsecutive_vp,150,eggsecutive_vp,150,79,3188,,,,230,94,2.45,0,,high,,24,32,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,25,26,45,"{""jetpack"":1}",,normal,,27,21,57,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,714,1,3,16,splatspinner,rapid_elite,wakaba,,,,hopsonar,19,0,1094,2,5,13,wakaba,hokusai,rapid_elite,,,,jetpack,21,1,768,9,3,12,hokusai,wakaba,splatspinner,,,,sameride,14,1,612,1,2,10,rapid_elite,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,158,profreshional_3,90,profreshional_3,70,20,791,,,,51,23,2.25,0,,normal,,21,20,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,242,0,2,1,splatspinner,,,,,,jetpack,1,3,247,1,1,5,hokusai,,,,,,megaphone51,9,3,167,2,1,2,wakaba,,,,,,kanitank,9,2,135,2,1,3,rapid_elite,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,136,profreshional_3,50,profreshional_3,40,46,1683,,,,118,54,2.20,0,,low,,19,34,39,,,normal,,21,12,36,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,383,2,1,6,rapid_elite,wakaba,,,,,sameride,10,0,466,3,0,7,splatspinner,hokusai,,,,,kanitank,15,2,341,0,4,3,hokusai,rapid_elite,,,,,tripletornado,11,3,493,3,3,9,wakaba,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,yokozuna,TRUE,177,eggsecutive_vp,80,eggsecutive_vp,100,106,4655,0,1,9,409,129,2.40,100,,normal,,23,39,48,,,normal,,25,34,51,"{""kanitank"":1}",,normal,,27,33,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,24,2,953,1,3,20,splatspinner,hokusai,wakaba,,,rapid_elite,tripletornado,28,7,1181,2,2,22,wakaba,splatspinner,rapid_elite,,,hokusai,kanitank,14,0,1474,2,0,18,rapid_elite,wakaba,hokusai,,,splatspinner,jetpack,40,1,1047,1,1,19,hokusai,rapid_elite,splatspinner,,,wakaba,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,167,eggsecutive_vp,20,eggsecutive_vp,10,55,1704,,,,144,63,2.30,0,,normal,fog,22,37,40,,,normal,,24,18,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,2,457,1,3,9,wakaba,hokusai,,,,,kanitank,4,0,432,6,0,14,splatspinner,rapid_elite,,,,,tripletornado,12,0,403,0,5,5,rapid_elite,splatspinner,,,,,megaphone51,23,0,412,2,1,8,hokusai,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,192,eggsecutive_vp,160,eggsecutive_vp,180,121,3991,,,,393,140,2.45,50,,low,cohock_charge,25,42,57,,,low,,27,36,48,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,29,43,66,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,4,678,4,0,17,splatspinner,hokusai,wakaba,,,,sameride,21,0,1026,0,3,9,hokusai,rapid_elite,splatspinner,,,,megaphone51,20,1,1829,1,0,20,rapid_elite,wakaba,hokusai,,,,tripletornado,38,0,458,0,2,7,wakaba,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,268,eggsecutive_vp,530,eggsecutive_vp,530,90,4356,,,,310,111,2.80,0,,low,cohock_charge,28,32,63,,,normal,,30,31,60,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,low,cohock_charge,32,27,72,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,1219,0,3,18,rapid_elite,hokusai,splatspinner,,,,nicedama,26,7,731,4,4,20,hokusai,splatspinner,wakaba,,,,megaphone51,34,5,639,3,1,18,splatspinner,wakaba,rapid_elite,,,,tripletornado,19,0,1767,3,2,15,wakaba,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,4,,,152,profreshional_3,70,profreshional_3,70,73,2502,,,,191,85,2.25,0,,normal,,21,26,42,,,normal,,22,27,42,"{""sameride"":1}",,normal,,24,20,39,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,3,648,3,2,10,wakaba,splatspinner,hokusai,,,,hopsonar,31,3,529,5,1,8,rapid_elite,wakaba,splatspinner,,,,megaphone51,17,0,739,1,3,11,hokusai,rapid_elite,wakaba,,,,sameride,16,2,586,2,5,13,splatspinner,hokusai,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,142,profreshional_2,80,profreshional_3,40,77,2447,,,,245,89,2.20,50,,normal,,20,28,42,,,normal,fog,21,24,53,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,normal,,23,25,42,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,427,0,3,2,splatspinner,rapid_elite,hokusai,,,,tripletornado,20,1,752,3,0,15,hokusai,wakaba,rapid_elite,,,,jetpack,17,2,595,2,1,10,rapid_elite,splatspinner,wakaba,,,,sameride,28,1,673,0,1,15,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,181,eggsecutive_vp,150,eggsecutive_vp,140,51,2402,,,,151,63,2.40,0,,high,,24,28,48,"{""tripletornado"":1}",,normal,,25,23,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,2,360,2,1,6,wakaba,splatspinner,,,,,jetpack,9,0,746,0,2,7,rapid_elite,wakaba,,,,,tripletornado,13,2,555,1,0,8,hokusai,rapid_elite,,,,,megaphone51,10,0,741,2,2,9,splatspinner,hokusai,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,134,profreshional_3,40,profreshional_3,60,88,3975,1,1,6,340,107,2.25,50,,high,,19,32,36,,,low,giant_tornado,20,32,32,,,low,,22,24,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,14,22,1121,4,3,10,wakaba,rapid_elite,hokusai,,,splatspinner,jetpack,26,14,962,4,5,10,hokusai,splatspinner,wakaba,,,rapid_elite,hopsonar,22,14,1136,2,1,13,rapid_elite,hokusai,splatspinner,,,wakaba,sameride,26,6,756,3,4,5,splatspinner,wakaba,rapid_elite,,,hokusai,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,5,,,162,eggsecutive_vp,10,profreshional_3,40,14,658,,,,37,17,2.20,0,,normal,,22,14,39,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,115,2,1,2,wakaba,,,,,,sameride,3,1,147,1,2,2,hokusai,,,,,,tripletornado,4,0,119,3,1,3,splatspinner,,,,,,megaphone51,2,0,277,0,2,5,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,0,,,232,eggsecutive_vp,360,eggsecutive_vp,350,56,1763,,,,169,64,2.65,0,,low,,26,31,54,,,normal,,28,25,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,516,2,0,6,wakaba,hokusai,,,,,jetpack,13,0,387,0,1,14,splatspinner,rapid_elite,,,,,tripletornado,14,0,378,0,1,7,hokusai,wakaba,,,,,kanitank,14,0,482,0,0,8,rapid_elite,splatspinner,,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,5,,,148,profreshional_3,40,profreshional_3,20,13,1740,,,,46,21,2.20,0,,high,rush,20,13,30,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,792,2,1,1,rapid_elite,,,,,,tripletornado,1,0,388,7,3,6,splatspinner,,,,,,sameride,3,0,247,0,3,0,wakaba,,,,,,nicedama,7,0,313,1,3,4,hokusai,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":10}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,264,eggsecutive_vp,530,eggsecutive_vp,520,58,2566,,,,196,70,2.80,0,,low,,27,30,57,,,low,cohock_charge,29,28,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,437,2,0,14,splatspinner,wakaba,,,,,nicedama,13,1,1334,3,0,9,rapid_elite,hokusai,,,,,hopsonar,13,2,513,0,3,7,hokusai,splatspinner,,,,,megaphone51,14,3,282,0,2,8,wakaba,rapid_elite,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,1,,,188,eggsecutive_vp,180,eggsecutive_vp,180,110,5091,,,,330,135,2.45,0,,normal,fog,24,39,52,"{""sameride"":1,""tripletornado"":1}",,low,cohock_charge,26,46,57,,,normal,rush,28,25,36,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,3,1738,2,3,18,rapid_elite,splatspinner,wakaba,,,,nicedama,32,5,817,2,1,8,hokusai,wakaba,rapid_elite,,,,kanitank,31,2,1221,1,2,11,splatspinner,rapid_elite,hokusai,,,,sameride,25,9,1315,1,0,20,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,175,eggsecutive_vp,100,eggsecutive_vp,80,8,1328,,,,32,14,2.35,0,,normal,rush,23,8,24,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,133,6,4,0,splatspinner,,,,,,kanitank,2,0,348,1,3,1,hokusai,,,,,,sameride,3,0,425,5,2,4,wakaba,,,,,,jetpack,3,0,422,1,4,2,rapid_elite,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":8}}"
