# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,4,,,282,eggsecutive_vp,650,eggsecutive_vp,650,96,2586,,,,318,108,2.95,0,,normal,,28,30,63,"{""kanitank"":1,""megaphone51"":2}",,high,,30,34,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,,33,32,60,,,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,467,6,2,11,spaceshooter,furo,96gal,,,,kanitank,16,3,794,1,2,14,spygadget,spaceshooter,furo,,,,jetpack,36,0,616,0,5,10,furo,96gal,spygadget,,,,nicedama,22,4,709,4,2,28,96gal,spygadget,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,103,3379,,,,335,119,2.40,50,,low,,23,40,48,,,low,,24,31,48,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,32,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,942,1,6,15,furo,spaceshooter,96gal,,,,tripletornado,35,1,571,1,5,11,spygadget,96gal,spaceshooter,,,,hopsonar,22,0,1096,7,0,10,96gal,furo,spygadget,,,,megaphone51,28,1,770,4,2,10,spaceshooter,spygadget,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,191,eggsecutive_vp,170,eggsecutive_vp,190,115,3807,,,,378,134,2.45,50,,high,,25,38,57,"{""jetpack"":1,""megaphone51"":1}",,high,,27,39,63,"{""kanitank"":1,""megaphone51"":1}",,normal,,29,38,69,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,938,3,3,11,spygadget,furo,96gal,,,,sameride,41,1,699,3,3,9,spaceshooter,96gal,spygadget,,,,jetpack,25,2,1063,2,5,11,furo,spygadget,spaceshooter,,,,kanitank,19,0,1107,4,1,29,96gal,spaceshooter,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,,,177,eggsecutive_vp,140,eggsecutive_vp,160,115,3983,,,,378,134,2.45,50,,high,,23,33,42,"{""nicedama"":1,""sameride"":2}",,normal,,25,38,45,,,high,,27,44,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,1053,4,1,16,furo,96gal,spaceshooter,,,,nicedama,25,1,1126,1,3,17,spygadget,spaceshooter,96gal,,,,jetpack,20,2,987,2,0,10,spaceshooter,furo,spygadget,,,,sameride,37,0,817,2,5,7,96gal,spygadget,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,215,eggsecutive_vp,270,eggsecutive_vp,290,104,5101,0,2,10,428,129,2.55,100,,low,,26,34,54,"{""megaphone51"":1}",,high,fog,28,33,52,"{""sameride"":1}",,low,,30,37,69,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,24,0,1000,0,3,14,spygadget,spaceshooter,furo,,,96gal,sameride,29,1,1030,3,5,12,96gal,spygadget,spaceshooter,,,furo,hopsonar,20,6,1600,8,2,20,spaceshooter,furo,96gal,,,spygadget,kanitank,31,1,1471,3,4,23,furo,96gal,spygadget,,,spaceshooter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,0,,,173,eggsecutive_vp,75,eggsecutive_vp,65,50,1718,,,,136,58,2.35,0,,normal,,23,26,33,"{""hopsonar"":1}",,low,,25,24,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,536,1,4,7,spygadget,furo,,,,,kanitank,14,1,364,2,4,8,furo,spygadget,,,,,megaphone51,13,0,437,6,3,6,96gal,spaceshooter,,,,,nicedama,12,2,381,4,2,8,spaceshooter,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,187,eggsecutive_vp,140,eggsecutive_vp,160,122,6356,0,2,8,474,153,2.45,100,,high,,24,39,48,,,normal,griller,26,49,50,,,high,,28,34,60,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,17,0,1217,1,1,11,furo,spaceshooter,spygadget,,,96gal,hopsonar,27,0,1861,4,3,15,96gal,furo,spaceshooter,,,spygadget,sameride,45,1,1422,1,6,10,spaceshooter,spygadget,96gal,,,furo,tripletornado,33,0,1856,5,1,22,spygadget,96gal,furo,,,spaceshooter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,203,eggsecutive_vp,195,eggsecutive_vp,215,109,2927,,,,357,123,2.50,50,,low,,26,41,60,"{""nicedama"":1}",,low,,28,28,45,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,30,40,40,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,17,942,2,1,12,spygadget,96gal,furo,,,,jetpack,19,24,832,3,4,6,96gal,furo,spaceshooter,,,,kanitank,28,18,525,1,3,7,furo,spaceshooter,spygadget,,,,nicedama,32,9,628,4,2,11,spaceshooter,spygadget,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,184,eggsecutive_vp,120,eggsecutive_vp,110,67,1434,,,,177,74,2.40,0,,low,giant_tornado,24,42,76,,,normal,,26,25,48,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,30,302,1,2,5,spygadget,furo,,,,,jetpack,35,2,215,1,1,4,furo,spygadget,,,,,sameride,8,18,382,1,1,2,spaceshooter,96gal,,,,,tripletornado,16,17,535,1,0,4,96gal,spaceshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,194,eggsecutive_vp,60,eggsecutive_vp,60,78,2897,,,,216,92,2.35,0,,normal,goldie_seeking,25,31,38,,,normal,,27,28,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,29,19,48,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,756,3,2,11,spygadget,96gal,spaceshooter,,,,jetpack,10,3,511,0,3,4,96gal,furo,spygadget,,,,sameride,25,1,1058,3,3,13,furo,spaceshooter,96gal,,,,megaphone51,26,0,572,6,4,7,spaceshooter,spygadget,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,179,eggsecutive_vp,160,eggsecutive_vp,160,100,3081,,,,281,115,2.45,0,,high,,23,38,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,normal,,25,36,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,26,54,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,756,2,2,20,furo,spygadget,96gal,,,,hopsonar,22,3,847,1,3,9,spygadget,furo,spaceshooter,,,,kanitank,25,0,763,2,0,15,96gal,spaceshooter,spygadget,,,,sameride,26,2,715,1,1,12,spaceshooter,96gal,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,175,eggsecutive_vp,70,eggsecutive_vp,60,56,2257,,,,157,67,2.35,0,,high,,23,36,48,"{""kanitank"":1,""nicedama"":2}",,low,,25,20,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,560,1,0,4,spygadget,furo,,,,,sameride,10,0,507,2,1,7,96gal,spaceshooter,,,,,nicedama,14,2,496,1,5,6,furo,spygadget,,,,,hopsonar,18,0,694,4,2,16,spaceshooter,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,110,2658,,,,345,123,2.40,50,,normal,,23,35,48,"{""megaphone51"":1}",,low,giant_tornado,25,36,36,,,normal,,27,39,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,26,739,2,0,9,96gal,spaceshooter,furo,,,,jetpack,24,14,613,1,0,10,spaceshooter,96gal,spygadget,,,,megaphone51,21,14,828,0,0,10,spygadget,furo,96gal,,,,tripletornado,42,7,478,0,3,8,furo,spygadget,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,88,profreshional_0,50,profreshional_0,30,4,283,,,,9,5,1.90,0,,high,,14,4,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,79,1,0,1,spygadget,,,,,,megaphone51,1,0,94,0,1,1,96gal,,,,,,sameride,0,0,47,0,1,0,furo,,,,,,jetpack,2,0,63,1,0,0,spaceshooter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,196,eggsecutive_vp,180,eggsecutive_vp,200,127,3467,,,,410,144,2.50,50,,normal,griller,25,46,55,,,high,,27,42,63,"{""kanitank"":1,""megaphone51"":1}",,normal,mothership,29,39,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,2,937,2,0,11,spygadget,96gal,furo,,,,jetpack,35,4,732,0,3,8,furo,spaceshooter,spygadget,,,,kanitank,33,0,937,3,0,5,spaceshooter,spygadget,96gal,,,,megaphone51,26,1,861,0,2,8,96gal,furo,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,,,152,eggsecutive_vp,20,eggsecutive_vp,40,93,2726,,,,293,106,2.30,50,,normal,,21,26,36,,,normal,,22,42,51,,,normal,,24,25,51,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,605,2,0,8,spaceshooter,spygadget,96gal,,,,tripletornado,12,0,984,0,2,18,96gal,furo,spaceshooter,,,,megaphone51,28,2,313,0,3,11,spygadget,96gal,furo,,,,hopsonar,20,4,824,3,0,10,furo,spaceshooter,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,82,2457,,,,270,94,2.35,50,,normal,,22,26,42,"{""hopsonar"":1,""sameride"":1}",,normal,,24,28,42,,,normal,,26,28,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,693,2,3,9,spygadget,furo,96gal,,,,megaphone51,31,1,493,3,3,12,96gal,spaceshooter,furo,,,,hopsonar,17,0,855,5,1,17,spaceshooter,96gal,spygadget,,,,sameride,18,3,416,1,4,9,furo,spygadget,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,85,profreshional_0,30,profreshional_0,50,59,1954,,,,182,68,1.95,50,,normal,,13,21,24,,,low,,14,21,21,"{""hopsonar"":1}",,normal,,16,17,27,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,606,2,5,9,spaceshooter,spygadget,furo,,,,nicedama,20,1,436,2,1,8,furo,spaceshooter,96gal,,,,hopsonar,21,3,520,4,3,8,spygadget,96gal,spaceshooter,,,,sameride,11,0,392,4,3,3,96gal,furo,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,281,eggsecutive_vp,650,eggsecutive_vp,650,99,2865,,,,333,113,2.95,0,,normal,,28,35,60,,,low,,30,34,75,"{""hopsonar"":1,""jetpack"":1}",,normal,,33,30,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,653,0,4,18,furo,96gal,spygadget,,,,kanitank,29,0,720,3,1,16,96gal,spygadget,spaceshooter,,,,megaphone51,17,7,633,3,1,12,spygadget,spaceshooter,furo,,,,hopsonar,32,1,859,2,2,21,spaceshooter,furo,96gal,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,3,,,178,eggsecutive_vp,100,eggsecutive_vp,100,93,3993,,,,268,112,2.40,0,,normal,,23,32,54,"{""tripletornado"":1}",,low,giant_tornado,25,36,36,,,high,rush,27,25,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,14,1068,2,2,9,furo,spaceshooter,96gal,,,,hopsonar,36,2,1218,5,2,3,spygadget,96gal,spaceshooter,,,,tripletornado,14,16,1074,4,4,7,spaceshooter,spygadget,furo,,,,sameride,17,20,633,1,4,10,96gal,furo,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,65,eggsecutive_vp,85,114,2750,,,,348,127,2.35,50,,normal,goldie_seeking,23,35,41,,,high,,24,38,48,"{""hopsonar"":2}",,normal,,26,41,51,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,821,0,2,9,96gal,spygadget,spaceshooter,,,,tripletornado,47,1,500,2,5,12,furo,96gal,spygadget,,,,kanitank,31,0,766,9,1,8,spygadget,spaceshooter,furo,,,,jetpack,22,4,663,2,5,12,spaceshooter,furo,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
