# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,101,profreshional_3,40,profreshional_3,40,74,2526,,,,239,86,2.20,50,,low,,16,27,30,,,high,griller,17,20,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,19,27,39,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,677,1,2,7,nova,l3reelgun,bottlegeyser,,,,jetpack,16,0,674,4,1,8,l3reelgun,bottlegeyser,splatcharger,,,,kanitank,21,2,473,0,3,7,bottlegeyser,splatcharger,nova,,,,nicedama,21,1,702,3,2,5,splatcharger,nova,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,164,eggsecutive_vp,20,eggsecutive_vp,10,47,1531,,,,124,54,2.30,0,,normal,,22,25,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,24,22,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,430,3,3,5,splatcharger,l3reelgun,,,,,sameride,19,0,273,0,5,5,l3reelgun,splatcharger,,,,,hopsonar,12,4,424,6,2,9,nova,bottlegeyser,,,,,nicedama,11,2,404,3,2,6,bottlegeyser,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,202,eggsecutive_vp,220,eggsecutive_vp,200,23,1264,,,,72,29,2.50,0,,high,,26,23,48,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,279,2,2,4,bottlegeyser,,,,,,kanitank,5,0,535,2,1,6,nova,,,,,,jetpack,4,1,155,2,2,3,l3reelgun,,,,,,nicedama,9,0,295,1,2,3,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,285,eggsecutive_vp,275,43,1375,,,,124,49,2.55,0,,normal,,22,27,42,"{""nicedama"":1}",,normal,,24,16,45,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,477,5,1,13,bottlegeyser,l3reelgun,,,,,tripletornado,13,0,294,3,3,5,nova,splatcharger,,,,,sameride,7,0,357,1,4,3,l3reelgun,nova,,,,,jetpack,13,0,247,2,3,7,splatcharger,bottlegeyser,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,TRUE,172,eggsecutive_vp,30,eggsecutive_vp,50,108,4370,0,3,8,403,129,2.35,100,,low,giant_tornado,23,40,72,,,low,,24,31,54,"{""kanitank"":1}",,low,fog,26,37,72,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,41,6,1004,1,2,16,bottlegeyser,splatcharger,nova,,,l3reelgun,sameride,22,23,914,5,3,15,splatcharger,nova,l3reelgun,,,bottlegeyser,jetpack,16,14,1191,1,3,12,l3reelgun,bottlegeyser,splatcharger,,,nova,tripletornado,29,14,1261,2,1,13,nova,l3reelgun,bottlegeyser,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,104,3819,,,,339,123,2.35,50,,high,griller,23,40,45,"{""nicedama"":1}",,high,,24,33,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,26,31,48,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,2,993,5,2,18,l3reelgun,nova,splatcharger,,,,nicedama,18,0,984,1,3,14,bottlegeyser,l3reelgun,nova,,,,kanitank,26,0,1192,4,2,7,nova,splatcharger,bottlegeyser,,,,sameride,23,1,650,0,3,10,splatcharger,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,198,eggsecutive_vp,200,eggsecutive_vp,180,20,1081,,,,61,25,2.45,0,,high,,25,20,42,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,320,5,1,6,splatcharger,,,,,,nicedama,7,0,113,1,4,2,l3reelgun,,,,,,kanitank,2,0,160,3,2,2,bottlegeyser,,,,,,sameride,7,1,488,1,3,3,nova,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,63,2452,,,,172,75,2.30,0,,normal,,23,31,42,,,normal,griller,24,24,25,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,high,,26,8,21,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,941,2,1,6,bottlegeyser,nova,l3reelgun,,,,nicedama,12,2,619,6,3,3,nova,bottlegeyser,splatcharger,,,,sameride,24,1,451,1,3,8,l3reelgun,splatcharger,nova,,,,kanitank,13,0,441,1,3,8,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,66,overachiever,60,overachiever,60,41,2163,,,,94,51,1.85,0,,normal,mudmouth_eruption,11,15,23,,,normal,,12,14,18,"{""kanitank"":1}",,high,,14,12,21,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,5,587,4,2,5,bottlegeyser,splatcharger,l3reelgun,,,,hopsonar,8,0,475,2,3,0,nova,l3reelgun,splatcharger,,,,jetpack,7,5,534,2,2,6,splatcharger,nova,bottlegeyser,,,,kanitank,16,0,567,2,3,5,l3reelgun,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,193,eggsecutive_vp,180,eggsecutive_vp,180,76,2990,,,,220,90,2.45,0,,low,,25,28,45,"{""hopsonar"":2}",,high,,27,33,54,"{""megaphone51"":1,""tripletornado"":1}",,low,,29,15,45,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,813,4,1,10,l3reelgun,splatcharger,nova,,,,hopsonar,16,1,610,4,6,8,splatcharger,l3reelgun,bottlegeyser,,,,megaphone51,19,2,747,1,4,13,nova,bottlegeyser,splatcharger,,,,tripletornado,21,4,820,5,3,12,bottlegeyser,nova,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,,,175,eggsecutive_vp,70,eggsecutive_vp,90,110,3208,,,,346,126,2.35,50,,high,,23,26,45,"{""jetpack"":1}",,low,,25,38,48,"{""hopsonar"":1}",,low,giant_tornado,27,46,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,22,918,3,1,3,nova,bottlegeyser,splatcharger,,,,nicedama,7,28,703,0,2,6,l3reelgun,splatcharger,nova,,,,jetpack,23,10,761,3,2,9,splatcharger,l3reelgun,bottlegeyser,,,,kanitank,41,1,826,2,3,7,bottlegeyser,nova,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,177,eggsecutive_vp,80,eggsecutive_vp,80,89,2842,,,,242,103,2.35,0,,normal,,23,32,48,"{""kanitank"":1}",,normal,,25,36,48,"{""megaphone51"":1}",,normal,,27,21,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,766,4,0,16,nova,bottlegeyser,l3reelgun,,,,sameride,18,0,806,3,2,14,splatcharger,l3reelgun,nova,,,,kanitank,26,4,674,0,1,10,bottlegeyser,nova,splatcharger,,,,megaphone51,15,4,596,0,4,8,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,2303,,,,317,114,2.35,50,,normal,,22,30,39,,,low,giant_tornado,24,40,72,,,normal,,26,33,57,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,12,444,1,1,6,l3reelgun,bottlegeyser,nova,,,,nicedama,39,2,662,2,0,8,nova,l3reelgun,splatcharger,,,,sameride,21,20,511,1,0,8,splatcharger,nova,bottlegeyser,,,,kanitank,13,14,686,0,3,12,bottlegeyser,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,148,profreshional_3,50,profreshional_3,50,66,3002,,,,182,81,2.25,0,,low,,20,20,24,"{""jetpack"":1}",,normal,,22,25,36,"{""kanitank"":1,""sameride"":1}",,normal,rush,24,21,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,573,4,2,6,nova,bottlegeyser,splatcharger,,,,hopsonar,15,2,806,2,4,8,splatcharger,l3reelgun,bottlegeyser,,,,kanitank,12,2,859,4,7,8,bottlegeyser,nova,l3reelgun,,,,sameride,24,2,764,7,4,12,l3reelgun,splatcharger,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,167,eggsecutive_vp,80,eggsecutive_vp,70,54,1594,,,,143,61,2.35,0,,high,mothership,22,38,58,"{""nicedama"":1}",,normal,,24,16,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,485,3,1,2,nova,bottlegeyser,,,,,megaphone51,12,1,462,0,3,4,bottlegeyser,nova,,,,,kanitank,17,2,291,3,3,5,l3reelgun,splatcharger,,,,,nicedama,13,0,356,2,1,1,splatcharger,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,259,eggsecutive_vp,470,eggsecutive_vp,470,89,3094,,,,286,104,2.75,0,,normal,,27,40,66,,,low,,29,32,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,32,17,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,802,1,2,19,nova,bottlegeyser,l3reelgun,,,,kanitank,19,0,750,1,4,11,bottlegeyser,nova,splatcharger,,,,tripletornado,20,0,682,5,2,16,splatcharger,l3reelgun,nova,,,,jetpack,22,0,860,3,2,19,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":13,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,90,eggsecutive_vp,110,119,4953,0,1,7,443,143,2.40,50,,normal,,23,40,48,,,normal,griller,25,39,40,,,low,,27,40,54,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",hopsonar,45,0,1254,2,2,17,l3reelgun,bottlegeyser,splatcharger,,,nova,tripletornado,16,2,1255,0,5,9,splatcharger,nova,l3reelgun,,,bottlegeyser,jetpack,28,2,1166,7,3,20,bottlegeyser,splatcharger,nova,,,l3reelgun,nicedama,30,1,1278,5,4,7,nova,l3reelgun,bottlegeyser,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,163,eggsecutive_vp,80,eggsecutive_vp,100,106,3440,,,,345,123,2.40,50,,high,,22,36,45,,,high,,23,38,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,32,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,564,3,2,14,l3reelgun,splatcharger,nova,,,,kanitank,26,2,979,4,5,11,nova,bottlegeyser,splatcharger,,,,nicedama,26,0,1054,4,3,13,bottlegeyser,nova,l3reelgun,,,,hopsonar,21,0,843,3,4,11,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,166,eggsecutive_vp,275,eggsecutive_vp,255,20,1118,,,,63,25,2.55,0,,high,,22,20,36,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,189,1,1,4,splatcharger,,,,,,sameride,4,1,420,4,3,1,nova,,,,,,jetpack,3,0,305,1,1,7,bottlegeyser,,,,,,kanitank,5,0,204,1,2,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,87,2554,,,,282,99,2.35,50,,low,mothership,22,28,34,,,normal,goldie_seeking,24,29,38,,,normal,,26,30,54,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,535,0,2,6,nova,l3reelgun,splatcharger,,,,jetpack,20,0,655,1,0,3,splatcharger,nova,bottlegeyser,,,,kanitank,27,3,698,1,0,6,l3reelgun,bottlegeyser,nova,,,,tripletornado,19,0,666,0,0,9,bottlegeyser,splatcharger,l3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,191,eggsecutive_vp,180,eggsecutive_vp,170,46,1845,,,,134,55,2.45,0,,normal,,25,27,45,,,high,,27,19,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,336,1,1,6,nova,splatcharger,,,,,jetpack,17,0,433,1,1,9,bottlegeyser,l3reelgun,,,,,tripletornado,9,1,732,1,1,8,l3reelgun,nova,,,,,hopsonar,11,2,344,2,2,6,splatcharger,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
