# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,230,eggsecutive_vp,360,eggsecutive_vp,380,161,4333,,,,532,182,2.65,50,,high,,26,60,63,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,55,66,"{""megaphone51"":1}",,normal,,31,46,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,62,4,1106,1,1,15,sshooter,nova,variableroller,,,,megaphone51,30,5,1204,0,0,23,nova,splatcharger,sshooter,,,,hopsonar,22,7,1182,0,1,17,splatcharger,variableroller,nova,,,,sameride,47,0,841,1,0,14,variableroller,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,203,eggsecutive_vp,120,eggsecutive_vp,140,128,3203,,,,395,144,2.40,50,,low,,26,35,54,"{""megaphone51"":1}",,low,giant_tornado,28,40,40,,,normal,mudmouth_eruption,30,53,73,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,23,642,0,0,6,sshooter,variableroller,splatcharger,,,,jetpack,43,20,839,0,0,7,nova,sshooter,variableroller,,,,tripletornado,16,20,1282,1,0,8,splatcharger,nova,sshooter,,,,kanitank,43,14,440,0,1,2,variableroller,splatcharger,nova,,,,"{""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,,,203,eggsecutive_vp,210,eggsecutive_vp,230,128,3203,,,,410,144,2.50,50,,low,,26,35,54,"{""megaphone51"":1}",,low,giant_tornado,28,40,40,,,normal,mudmouth_eruption,30,53,73,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,43,20,839,0,0,7,nova,sshooter,variableroller,,,,megaphone51,26,23,642,0,0,6,sshooter,variableroller,splatcharger,,,,tripletornado,16,20,1282,1,0,8,splatcharger,nova,sshooter,,,,kanitank,43,14,440,0,1,2,variableroller,splatcharger,nova,,,,"{""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,199,eggsecutive_vp,220,eggsecutive_vp,240,124,3646,,,,405,142,2.50,50,,normal,,25,44,57,,,normal,,27,36,51,,,normal,,29,44,69,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,3,912,1,1,11,nova,variableroller,splatcharger,,,,sameride,36,2,550,0,1,15,sshooter,splatcharger,nova,,,,tripletornado,34,5,1364,0,1,20,variableroller,nova,sshooter,,,,jetpack,33,0,820,2,0,15,splatcharger,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,30,eggsecutive_vp,50,104,3049,,,,329,119,2.35,50,,normal,,23,30,45,"{""jetpack"":1,""sameride"":1}",,high,,24,46,51,"{""hopsonar"":1}",,normal,,26,28,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,765,2,0,14,splatcharger,variableroller,nova,,,,tripletornado,30,6,621,3,3,9,variableroller,sshooter,splatcharger,,,,hopsonar,21,2,812,4,4,8,nova,splatcharger,sshooter,,,,sameride,35,1,851,2,4,14,sshooter,nova,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,171,eggsecutive_vp,70,eggsecutive_vp,90,107,4666,0,0,8,405,130,2.35,50,,normal,,23,32,51,"{""kanitank"":1}",,normal,,24,33,54,,,low,,26,42,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,29,2,952,3,2,13,variableroller,nova,splatcharger,,,sshooter,kanitank,22,3,1021,3,2,16,sshooter,splatcharger,variableroller,,,nova,megaphone51,24,1,877,3,2,20,nova,variableroller,sshooter,,,splatcharger,hopsonar,32,13,1816,1,4,21,splatcharger,sshooter,nova,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,234,eggsecutive_vp,380,eggsecutive_vp,400,156,3727,,,,519,174,2.70,50,,normal,,27,49,63,,,normal,griller,29,65,65,"{""hopsonar"":1,""nicedama"":1}",,normal,,31,42,69,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,59,0,983,1,1,17,splatcharger,variableroller,sshooter,,,,tripletornado,47,1,763,1,0,17,variableroller,sshooter,nova,,,,hopsonar,33,8,1095,1,0,10,sshooter,nova,splatcharger,,,,kanitank,17,13,886,0,2,12,nova,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,5,,,207,eggsecutive_vp,140,eggsecutive_vp,130,64,2353,,,,180,75,2.40,0,,normal,,26,40,60,"{""jetpack"":1}",,normal,griller,28,24,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,693,1,2,8,variableroller,nova,,,,,tripletornado,18,2,753,2,2,11,splatcharger,sshooter,,,,,sameride,19,1,604,3,3,5,nova,variableroller,,,,,kanitank,19,1,303,3,2,6,sshooter,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,5,,,207,eggsecutive_vp,230,eggsecutive_vp,220,64,2353,,,,187,75,2.50,0,,normal,,26,40,60,"{""jetpack"":1}",,normal,griller,28,24,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,303,3,2,6,sshooter,splatcharger,,,,,tripletornado,18,2,753,2,2,11,splatcharger,sshooter,,,,,jetpack,8,3,693,1,2,8,variableroller,nova,,,,,sameride,19,1,604,3,3,5,nova,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,1,,,203,eggsecutive_vp,240,eggsecutive_vp,230,53,2180,,,,157,63,2.50,0,,normal,,26,32,54,"{""hopsonar"":1,""tripletornado"":1}",,low,,28,21,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,3,798,1,1,8,nova,sshooter,,,,,tripletornado,16,0,555,2,2,11,variableroller,splatcharger,,,,,hopsonar,9,0,363,2,2,4,splatcharger,nova,,,,,jetpack,18,0,464,2,2,13,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,90,2785,,,,292,103,2.35,50,,normal,,23,30,33,"{""nicedama"":1}",,low,,24,32,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,,26,28,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,792,1,1,9,splatcharger,nova,variableroller,,,,tripletornado,41,2,424,3,3,8,sshooter,variableroller,nova,,,,hopsonar,25,4,865,6,2,12,variableroller,splatcharger,sshooter,,,,sameride,14,0,704,0,4,9,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,130,eggsecutive_vp,150,96,4677,0,2,9,391,119,2.45,100,,normal,,25,26,45,,,high,,27,39,60,"{""kanitank"":1}",,normal,,29,31,57,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,27,0,983,1,4,15,splatcharger,sshooter,nova,,,variableroller,tripletornado,21,2,931,3,1,16,variableroller,nova,splatcharger,,,sshooter,jetpack,28,1,1282,2,1,16,sshooter,splatcharger,variableroller,,,nova,kanitank,20,0,1481,1,1,22,nova,variableroller,sshooter,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":14,""defeated"":13},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,220,eggsecutive_vp,240,96,4677,0,2,9,397,119,2.50,100,,normal,,25,26,45,,,high,,27,39,60,"{""kanitank"":1}",,normal,,29,31,57,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,2,931,3,1,16,variableroller,nova,splatcharger,,,sshooter,jetpack,28,1,1282,2,1,16,sshooter,splatcharger,variableroller,,,nova,kanitank,20,0,1481,1,1,22,nova,variableroller,sshooter,,,splatcharger,sameride,27,0,983,1,4,15,splatcharger,sshooter,nova,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":14,""defeated"":13},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,238,eggsecutive_vp,400,eggsecutive_vp,420,133,5293,,,,479,159,2.70,50,,normal,rush,27,47,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,29,38,66,"{""kanitank"":1}",,low,,31,48,78,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,0,1144,1,0,16,splatcharger,variableroller,nova,,,,sameride,18,4,1467,0,2,25,variableroller,sshooter,splatcharger,,,,jetpack,35,0,1756,2,3,15,nova,splatcharger,sshooter,,,,nicedama,42,0,926,2,0,9,sshooter,nova,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,177,eggsecutive_vp,90,eggsecutive_vp,110,117,2900,,,,364,131,2.40,50,,high,,23,35,36,"{""jetpack"":1}",,low,giant_tornado,25,48,72,"{""hopsonar"":1}",,normal,,27,34,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,24,865,7,4,5,sshooter,nova,variableroller,,,,hopsonar,43,2,584,3,5,3,splatcharger,variableroller,nova,,,,kanitank,28,11,716,2,3,9,nova,splatcharger,sshooter,,,,tripletornado,19,24,735,4,4,8,variableroller,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,174,eggsecutive_vp,70,eggsecutive_vp,70,81,2549,,,,218,93,2.35,0,,normal,,23,30,39,"{""tripletornado"":1}",,normal,,25,27,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,27,24,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,630,1,3,15,sshooter,splatcharger,nova,,,,sameride,19,0,600,3,3,4,nova,variableroller,splatcharger,,,,hopsonar,12,6,730,6,1,11,variableroller,nova,sshooter,,,,megaphone51,26,4,589,2,5,10,splatcharger,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,181,eggsecutive_vp,110,eggsecutive_vp,130,129,3559,,,,400,146,2.40,50,,normal,,24,39,45,,,high,,25,50,57,"{""hopsonar"":2,""tripletornado"":2}",,normal,,27,40,57,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,1,625,1,1,14,splatcharger,sshooter,variableroller,,,,megaphone51,30,2,867,1,4,14,nova,variableroller,splatcharger,,,,hopsonar,37,0,881,3,1,16,sshooter,splatcharger,nova,,,,tripletornado,28,4,1186,2,1,16,variableroller,nova,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,4,,,179,eggsecutive_vp,70,eggsecutive_vp,60,49,1817,,,,136,58,2.35,0,,low,,23,28,42,"{""kanitank"":1}",,normal,,25,21,30,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,372,1,1,7,sshooter,variableroller,,,,,sameride,13,3,620,3,2,10,nova,sshooter,,,,,nicedama,14,2,466,5,2,4,splatcharger,nova,,,,,tripletornado,12,1,359,1,5,4,variableroller,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,8,1220,,,,32,14,2.30,0,,normal,rush,23,8,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,68,0,0,2,splatcharger,,,,,,megaphone51,0,0,320,0,0,3,sshooter,,,,,,tripletornado,5,0,369,1,0,2,variableroller,,,,,,nicedama,1,0,463,0,1,1,nova,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,5,,,169,eggsecutive_vp,60,eggsecutive_vp,50,61,1815,,,,164,70,2.35,0,,normal,,22,39,48,"{""kanitank"":1}",,low,,24,22,42,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,642,2,1,9,nova,variableroller,,,,,kanitank,8,0,361,2,4,6,variableroller,nova,,,,,tripletornado,22,0,270,2,3,7,splatcharger,sshooter,,,,,hopsonar,17,1,542,4,2,5,sshooter,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,111,3137,,,,346,126,2.35,50,,normal,,22,34,45,"{""sameride"":1}",,high,,24,41,48,"{""kanitank"":1}",,normal,,26,36,57,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,9,721,4,1,16,sshooter,splatcharger,variableroller,,,,hopsonar,37,0,750,4,4,12,nova,variableroller,sshooter,,,,tripletornado,33,0,753,1,1,13,splatcharger,sshooter,nova,,,,sameride,20,0,913,3,6,8,variableroller,nova,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,5,,,161,eggsecutive_vp,50,eggsecutive_vp,30,21,750,,,,55,24,2.30,0,,normal,,22,21,36,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,204,1,0,2,nova,,,,,,hopsonar,7,0,222,1,0,4,sshooter,,,,,,sameride,3,1,155,0,1,1,variableroller,,,,,,tripletornado,7,0,169,0,1,5,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
