# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,1,,,125,profreshional_2,30,profreshional_2,10,16,552,,,,37,18,2.10,0,,normal,,18,16,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,70,0,2,1,screwslosher,,,,,,jetpack,1,6,234,1,2,3,bold,,,,,,sameride,2,0,144,2,0,4,liter4k,,,,,,tripletornado,6,2,104,2,1,2,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,227,eggsecutive_vp,560,eggsecutive_vp,560,99,2841,,,,322,113,2.85,0,,normal,,26,36,60,"{""hopsonar"":1,""nicedama"":1}",,low,,28,35,69,,,normal,,31,28,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,3,691,1,0,28,liter4k,bold,pablo,,,,hopsonar,17,7,813,1,2,6,bold,pablo,screwslosher,,,,kanitank,29,0,489,1,1,14,screwslosher,liter4k,bold,,,,nicedama,29,0,848,1,1,14,pablo,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":14,""defeated"":11}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,168,eggsecutive_vp,100,eggsecutive_vp,120,112,2832,,,,352,126,2.40,50,,normal,,22,31,51,,,normal,,24,38,54,,,low,,26,43,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,5,763,3,0,18,screwslosher,bold,pablo,,,,sameride,22,0,747,0,2,17,pablo,liter4k,bold,,,,kanitank,25,2,485,1,1,9,liter4k,pablo,screwslosher,,,,nicedama,25,1,837,0,1,13,bold,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,178,eggsecutive_vp,80,eggsecutive_vp,100,120,4213,0,0,8,438,141,2.40,50,,low,,23,35,51,,,low,giant_tornado,25,38,72,,,normal,mudmouth_eruption,27,47,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,26,18,1169,2,0,10,pablo,liter4k,bold,,,screwslosher,megaphone51,38,15,1100,1,1,9,bold,screwslosher,liter4k,,,pablo,hopsonar,37,8,850,0,2,7,screwslosher,bold,pablo,,,liter4k,sameride,19,24,1094,1,1,14,liter4k,pablo,screwslosher,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,204,eggsecutive_vp,200,eggsecutive_vp,220,111,2977,,,,362,125,2.50,50,,high,,26,40,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,,28,32,60,"{""sameride"":1}",,low,mothership,30,39,47,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,747,0,3,6,pablo,screwslosher,liter4k,,,,jetpack,24,2,746,1,1,14,liter4k,bold,pablo,,,,sameride,32,1,764,2,0,15,screwslosher,liter4k,bold,,,,megaphone51,34,2,720,3,2,7,bold,pablo,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,267,eggsecutive_vp,999,eggsecutive_vp,999,133,3088,,,,481,148,3.25,0,,normal,goldie_seeking,28,50,57,,,high,mudmouth_eruption,30,52,90,"{""megaphone51"":1,""tripletornado"":1}",,normal,,32,31,84,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,7,733,0,1,11,pablo,liter4k,bold,,,,tripletornado,32,3,876,1,1,8,screwslosher,bold,pablo,,,,megaphone51,28,3,729,0,1,15,bold,screwslosher,liter4k,,,,nicedama,44,0,750,3,1,11,liter4k,pablo,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,200,eggsecutive_vp,210,eggsecutive_vp,230,95,3924,,,,335,114,2.50,50,,normal,,26,29,60,"{""jetpack"":1}",,normal,rush,28,31,42,"{""hopsonar"":1,""jetpack"":1}",,normal,mothership,30,35,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,1133,2,0,16,liter4k,bold,screwslosher,,,,hopsonar,20,6,1366,1,4,9,bold,pablo,liter4k,,,,kanitank,21,3,897,2,1,5,pablo,screwslosher,bold,,,,tripletornado,27,1,528,2,2,9,screwslosher,liter4k,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,178,eggsecutive_vp,120,eggsecutive_vp,120,78,3012,,,,223,93,2.40,0,,high,,23,29,42,"{""jetpack"":1}",,high,,25,26,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,23,54,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,757,4,2,11,pablo,screwslosher,bold,,,,sameride,16,2,923,3,0,8,liter4k,bold,screwslosher,,,,tripletornado,19,0,966,1,2,22,bold,pablo,liter4k,,,,jetpack,5,4,366,1,5,8,screwslosher,liter4k,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,94,3023,,,,306,109,2.35,50,,high,,22,23,39,"{""hopsonar"":1}",,normal,,24,39,51,,,high,,26,32,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,927,3,2,13,screwslosher,pablo,bold,,,,megaphone51,20,1,516,4,4,12,pablo,bold,liter4k,,,,kanitank,23,3,857,3,3,11,bold,liter4k,screwslosher,,,,jetpack,19,2,723,1,2,10,liter4k,screwslosher,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,234,eggsecutive_vp,400,eggsecutive_vp,420,132,4890,0,5,8,521,156,2.70,100,,low,,27,45,63,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,29,39,69,"{""nicedama"":2,""tripletornado"":1}",,high,goldie_seeking,31,48,52,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,33,0,1410,2,2,26,bold,screwslosher,pablo,,,liter4k,nicedama,36,5,1222,1,3,10,pablo,liter4k,screwslosher,,,bold,kanitank,29,1,899,2,2,9,screwslosher,bold,liter4k,,,pablo,sameride,34,5,1359,3,1,14,liter4k,pablo,bold,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,129,profreshional_2,10,profreshional_2,30,77,2174,,,,232,87,2.10,50,,low,,18,26,39,,,low,,20,26,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,22,25,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,381,2,1,7,screwslosher,liter4k,pablo,,,,tripletornado,20,4,805,1,1,12,liter4k,bold,screwslosher,,,,megaphone51,17,2,538,2,1,7,pablo,screwslosher,bold,,,,jetpack,15,3,450,0,2,13,bold,pablo,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,136,profreshional_2,50,profreshional_2,50,69,2810,,,,178,83,2.15,0,,normal,,19,32,42,,,low,,20,23,42,"{""nicedama"":2,""sameride"":1}",,low,,22,14,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,611,4,0,18,screwslosher,pablo,liter4k,,,,megaphone51,12,2,538,2,4,2,pablo,bold,screwslosher,,,,tripletornado,23,0,610,2,0,17,bold,liter4k,pablo,,,,sameride,12,0,1051,0,4,7,liter4k,screwslosher,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,176,eggsecutive_vp,60,eggsecutive_vp,80,112,4409,0,2,10,414,134,2.35,100,,normal,,23,28,45,,,normal,,25,38,54,,,high,,27,46,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,40,3,1152,0,1,19,pablo,screwslosher,bold,,,liter4k,hopsonar,16,5,1277,3,0,23,bold,pablo,liter4k,,,screwslosher,sameride,33,0,1116,1,1,15,liter4k,bold,screwslosher,,,pablo,nicedama,23,3,864,0,2,12,screwslosher,liter4k,pablo,,,bold,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,185,eggsecutive_vp,130,eggsecutive_vp,150,99,2976,,,,326,113,2.45,50,,normal,,24,27,45,"{""nicedama"":1}",,normal,mudmouth_eruption,26,39,40,"{""jetpack"":1}",,low,,28,33,60,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,2,885,0,0,12,screwslosher,bold,liter4k,,,,nicedama,24,5,667,0,1,11,pablo,liter4k,screwslosher,,,,jetpack,25,0,679,1,1,10,liter4k,pablo,bold,,,,sameride,29,0,745,1,0,6,bold,screwslosher,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,145,profreshional_3,20,profreshional_3,40,105,2652,,,,309,118,2.20,50,,normal,,20,35,39,,,high,,21,46,51,,,normal,,23,24,48,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,6,629,1,2,9,bold,screwslosher,liter4k,,,,megaphone51,15,3,882,1,0,19,pablo,liter4k,bold,,,,jetpack,21,0,746,3,1,13,liter4k,pablo,screwslosher,,,,sameride,38,0,395,2,4,7,screwslosher,bold,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,2567,,,,329,119,2.35,50,,high,fog,22,42,58,"{""megaphone51"":1}",,normal,goldie_seeking,24,32,34,,,normal,,26,33,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,719,4,0,13,bold,liter4k,pablo,,,,hopsonar,22,5,643,5,1,12,liter4k,screwslosher,bold,,,,jetpack,32,3,581,0,2,5,screwslosher,pablo,liter4k,,,,megaphone51,22,1,624,0,6,7,pablo,bold,screwslosher,,,,"{""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,218,eggsecutive_vp,270,eggsecutive_vp,290,132,3865,,,,435,151,2.55,50,,normal,goldie_seeking,26,50,66,,,low,,28,38,66,"{""jetpack"":1}",,low,,30,44,75,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,0,892,2,0,13,bold,pablo,liter4k,,,,nicedama,27,5,1091,1,0,11,screwslosher,liter4k,pablo,,,,tripletornado,39,3,806,0,3,12,pablo,screwslosher,bold,,,,hopsonar,29,5,1076,1,1,13,liter4k,bold,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,66,profreshional_0,40,profreshional_0,60,52,2167,,,,170,62,1.95,50,,normal,,11,14,15,,,normal,,12,20,24,,,normal,,14,18,33,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,5,399,2,0,9,pablo,screwslosher,liter4k,,,,nicedama,9,4,828,0,1,7,screwslosher,liter4k,bold,,,,jetpack,14,1,307,0,1,6,liter4k,bold,pablo,,,,tripletornado,15,0,633,0,0,4,bold,pablo,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,190,eggsecutive_vp,130,eggsecutive_vp,150,99,4880,,,,351,123,2.45,50,,low,cohock_charge,25,39,57,,,high,,26,27,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,33,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,4,646,4,1,18,bold,screwslosher,pablo,,,,sameride,22,1,1729,0,3,8,liter4k,pablo,bold,,,,tripletornado,31,0,500,0,4,14,screwslosher,bold,liter4k,,,,nicedama,7,1,2005,5,1,14,pablo,liter4k,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,215,eggsecutive_vp,80,eggsecutive_vp,100,97,4074,0,0,9,380,117,2.40,50,,normal,,26,29,57,"{""tripletornado"":1}",,normal,,28,33,63,"{""megaphone51"":1,""tripletornado"":1}",,normal,,30,35,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,16,3,1001,1,0,19,liter4k,pablo,screwslosher,,,bold,megaphone51,39,3,1061,1,4,13,screwslosher,bold,pablo,,,liter4k,jetpack,18,11,1040,3,2,25,pablo,liter4k,bold,,,screwslosher,nicedama,24,2,972,3,2,19,bold,screwslosher,liter4k,,,pablo,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,110,eggsecutive_vp,130,99,5305,0,1,11,400,125,2.40,100,,low,,23,28,48,"{""kanitank"":1}",,normal,,24,36,51,"{""sameride"":1}",,low,cohock_charge,26,35,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,21,0,1405,0,2,17,pablo,bold,screwslosher,,,liter4k,megaphone51,36,2,1445,1,0,24,liter4k,screwslosher,bold,,,pablo,hopsonar,14,1,1842,2,1,8,screwslosher,pablo,liter4k,,,bold,sameride,28,0,613,2,2,13,bold,liter4k,pablo,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
