# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,169,eggsecutive_vp,30,eggsecutive_vp,10,15,550,,,,39,17,2.30,0,,normal,,22,15,42,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,115,1,0,4,squiclean_a,,,,,,hopsonar,0,0,75,0,2,2,kugelschreiber,,,,,,jetpack,2,1,194,0,0,4,clashblaster,,,,,,nicedama,8,0,166,1,0,4,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,182,eggsecutive_vp,90,eggsecutive_vp,110,106,4090,,,,352,126,2.40,50,,normal,,24,32,51,,,low,cohock_charge,26,44,60,,,normal,,28,30,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,7,411,1,1,7,clashblaster,kugelschreiber,squiclean_a,,,,jetpack,10,2,1949,0,1,18,dualsweeper,squiclean_a,clashblaster,,,,nicedama,23,8,1052,2,3,20,kugelschreiber,clashblaster,dualsweeper,,,,sameride,36,0,678,3,1,11,squiclean_a,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,170,eggsecutive_vp,50,eggsecutive_vp,50,81,2349,,,,216,92,2.35,0,,normal,,23,25,33,"{""jetpack"":1,""sameride"":1}",,low,,24,35,51,"{""megaphone51"":1,""sameride"":1}",,normal,,26,21,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,2,605,2,2,9,kugelschreiber,clashblaster,squiclean_a,,,,megaphone51,20,0,592,2,5,11,dualsweeper,squiclean_a,kugelschreiber,,,,jetpack,19,0,586,2,4,13,squiclean_a,dualsweeper,clashblaster,,,,tripletornado,15,2,566,6,1,16,clashblaster,kugelschreiber,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,88,profreshional_0,40,profreshional_0,60,75,2072,,,,215,85,1.95,50,,normal,,14,19,27,,,normal,mudmouth_eruption,15,26,29,"{""sameride"":1}",,low,,17,30,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,7,640,2,1,7,squiclean_a,clashblaster,kugelschreiber,,,,jetpack,16,12,670,0,2,6,dualsweeper,kugelschreiber,clashblaster,,,,kanitank,29,5,347,3,0,5,clashblaster,dualsweeper,squiclean_a,,,,nicedama,10,5,415,0,2,7,kugelschreiber,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,170,eggsecutive_vp,110,eggsecutive_vp,100,43,1328,,,,117,49,2.40,0,,normal,,23,28,48,"{""kanitank"":1,""sameride"":1}",,normal,,24,15,36,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,224,1,1,8,kugelschreiber,clashblaster,,,,,megaphone51,6,0,473,0,1,6,clashblaster,kugelschreiber,,,,,kanitank,8,5,397,3,0,14,dualsweeper,squiclean_a,,,,,sameride,10,5,234,0,2,2,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,165,eggsecutive_vp,10,eggsecutive_vp,0,45,2038,,,,123,55,2.25,0,,low,,22,22,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,24,23,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,571,2,1,5,clashblaster,squiclean_a,,,,,megaphone51,9,1,481,2,3,8,squiclean_a,kugelschreiber,,,,,jetpack,6,0,605,2,1,5,dualsweeper,clashblaster,,,,,sameride,19,1,381,1,2,10,kugelschreiber,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,195,eggsecutive_vp,150,eggsecutive_vp,140,51,1641,,,,141,59,2.40,0,,normal,,25,28,39,,,low,,27,23,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,393,1,0,9,dualsweeper,kugelschreiber,,,,,megaphone51,10,0,363,2,2,5,squiclean_a,clashblaster,,,,,sameride,18,0,488,2,2,12,kugelschreiber,squiclean_a,,,,,kanitank,12,0,397,0,1,6,clashblaster,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,17,653,,,,46,20,2.30,0,,normal,,23,17,39,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,255,1,0,3,clashblaster,,,,,,tripletornado,7,1,52,1,0,2,dualsweeper,,,,,,kanitank,0,0,137,0,2,3,kugelschreiber,,,,,,jetpack,2,1,209,0,0,5,squiclean_a,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,180,eggsecutive_vp,85,eggsecutive_vp,75,59,2055,,,,162,69,2.35,0,,low,,24,38,54,"{""nicedama"":1}",,normal,,25,21,45,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,536,2,0,14,dualsweeper,kugelschreiber,,,,,nicedama,26,0,421,1,3,10,squiclean_a,clashblaster,,,,,tripletornado,10,3,537,3,2,7,clashblaster,dualsweeper,,,,,kanitank,9,0,561,2,3,7,kugelschreiber,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,113,profreshional_3,10,profreshional_3,0,40,928,,,,96,44,2.20,0,,normal,,17,23,30,,,low,,18,17,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,3,388,0,0,8,dualsweeper,clashblaster,,,,,hopsonar,16,1,73,0,0,2,clashblaster,squiclean_a,,,,,tripletornado,8,0,254,0,0,3,squiclean_a,kugelschreiber,,,,,jetpack,9,1,213,0,0,6,kugelschreiber,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,113,profreshional_0,10,profreshional_0,0,40,928,,,,83,44,1.90,0,,normal,,17,23,30,,,low,,18,17,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,73,0,0,2,clashblaster,squiclean_a,,,,,kanitank,7,3,388,0,0,8,dualsweeper,clashblaster,,,,,tripletornado,8,0,254,0,0,3,squiclean_a,kugelschreiber,,,,,jetpack,9,1,213,0,0,6,kugelschreiber,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,87,4281,,,,303,108,2.35,50,,normal,,22,30,39,,,high,,24,25,45,"{""jetpack"":2,""megaphone51"":2}",,low,cohock_charge,26,32,60,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,11,641,5,3,6,clashblaster,kugelschreiber,dualsweeper,,,,kanitank,35,2,940,2,1,13,dualsweeper,squiclean_a,kugelschreiber,,,,megaphone51,17,1,1281,2,2,12,kugelschreiber,clashblaster,squiclean_a,,,,hopsonar,15,4,1419,1,4,22,squiclean_a,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,100,eggsecutive_vp,80,20,549,,,,51,22,2.35,0,,normal,,22,20,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,126,0,1,5,squiclean_a,,,,,,tripletornado,3,1,58,0,1,0,kugelschreiber,,,,,,jetpack,4,0,191,2,1,3,clashblaster,,,,,,sameride,5,6,174,1,0,4,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,165,eggsecutive_vp,20,eggsecutive_vp,0,19,612,,,,49,22,2.25,0,,normal,,22,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,135,0,1,4,kugelschreiber,,,,,,hopsonar,9,0,147,2,0,2,dualsweeper,,,,,,tripletornado,2,2,158,0,0,3,squiclean_a,,,,,,jetpack,1,2,172,0,1,3,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,179,eggsecutive_vp,110,eggsecutive_vp,110,86,3040,,,,242,101,2.40,0,,low,fog,23,34,45,,,high,,25,31,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,high,,27,21,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,563,0,1,13,squiclean_a,kugelschreiber,dualsweeper,,,,megaphone51,19,0,693,2,3,8,kugelschreiber,dualsweeper,clashblaster,,,,kanitank,22,3,843,3,2,15,dualsweeper,clashblaster,squiclean_a,,,,nicedama,23,0,941,3,2,11,clashblaster,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,50,eggsecutive_vp,50,76,2488,,,,206,88,2.35,0,,low,,22,35,48,"{""megaphone51"":1}",,normal,,24,26,39,"{""sameride"":1}",,normal,fog,26,15,46,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,471,3,2,9,clashblaster,squiclean_a,kugelschreiber,,,,sameride,8,2,763,1,2,11,squiclean_a,kugelschreiber,dualsweeper,,,,kanitank,28,0,721,1,2,11,dualsweeper,clashblaster,squiclean_a,,,,megaphone51,20,3,533,2,1,14,kugelschreiber,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,166,eggsecutive_vp,0,eggsecutive_vp,0,76,3960,,,,213,95,2.25,0,,normal,,22,26,45,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,24,27,54,,,normal,,26,23,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,1,421,4,1,10,dualsweeper,clashblaster,squiclean_a,,,,megaphone51,12,1,905,1,2,9,clashblaster,squiclean_a,kugelschreiber,,,,hopsonar,14,5,902,1,3,13,kugelschreiber,dualsweeper,clashblaster,,,,sameride,14,0,1732,1,1,15,squiclean_a,kugelschreiber,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,50,go_getter,80,overachiever,40,54,2045,,,,165,64,1.80,50,,high,,10,17,18,,,normal,,11,18,24,"{""sameride"":1}",,normal,,13,19,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,9,478,1,0,13,squiclean_a,kugelschreiber,clashblaster,,,,hopsonar,19,1,634,1,1,3,clashblaster,squiclean_a,dualsweeper,,,,sameride,8,6,391,0,0,5,kugelschreiber,dualsweeper,squiclean_a,,,,nicedama,16,1,542,0,1,9,dualsweeper,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,189,eggsecutive_vp,140,eggsecutive_vp,160,118,3023,,,,375,133,2.45,50,,normal,,24,42,51,,,high,mothership,26,42,70,,,low,,28,34,69,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,845,0,1,11,clashblaster,kugelschreiber,squiclean_a,,,,jetpack,37,5,875,1,0,14,kugelschreiber,clashblaster,dualsweeper,,,,nicedama,20,4,744,3,2,11,squiclean_a,dualsweeper,kugelschreiber,,,,sameride,29,9,559,1,2,6,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,90,profreshional_0,60,profreshional_0,80,56,1677,,,,174,64,1.95,50,,normal,,14,20,24,,,normal,,15,17,30,"{""nicedama"":1,""sameride"":2}",,normal,mothership,17,19,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,418,3,2,8,dualsweeper,squiclean_a,clashblaster,,,,kanitank,19,0,314,0,4,6,squiclean_a,dualsweeper,kugelschreiber,,,,nicedama,5,15,311,3,3,4,kugelschreiber,clashblaster,dualsweeper,,,,hopsonar,8,3,634,5,2,2,clashblaster,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,164,eggsecutive_vp,80,eggsecutive_vp,100,81,2339,,,,270,92,2.40,50,,normal,,22,25,48,,,normal,,24,30,45,"{""megaphone51"":2}",,normal,,26,26,42,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,497,2,2,13,clashblaster,dualsweeper,squiclean_a,,,,hopsonar,9,0,936,1,1,12,dualsweeper,kugelschreiber,clashblaster,,,,megaphone51,16,14,645,2,1,13,kugelschreiber,squiclean_a,dualsweeper,,,,sameride,32,0,261,1,2,9,squiclean_a,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,180,eggsecutive_vp,75,eggsecutive_vp,95,127,3108,,,,383,142,2.35,50,,high,,24,28,54,,,normal,,25,45,57,,,low,giant_tornado,27,54,76,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,22,816,1,0,5,dualsweeper,clashblaster,squiclean_a,,,,tripletornado,27,24,770,0,1,14,squiclean_a,kugelschreiber,dualsweeper,,,,nicedama,16,31,855,0,1,11,kugelschreiber,dualsweeper,clashblaster,,,,jetpack,61,2,667,2,1,8,clashblaster,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
