# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,147,profreshional_3,70,profreshional_3,70,66,2270,,,,173,77,2.25,0,,normal,,20,28,36,,,normal,,22,23,30,"{""tripletornado"":1}",,normal,griller,24,15,25,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,590,3,2,7,dualsweeper,squiclean_a,clashblaster,,,,tripletornado,15,2,734,5,3,9,kugelschreiber,clashblaster,dualsweeper,,,,jetpack,16,1,563,0,3,6,squiclean_a,dualsweeper,kugelschreiber,,,,kanitank,15,6,383,2,2,6,clashblaster,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,203,eggsecutive_vp,110,eggsecutive_vp,90,18,603,,,,49,21,2.35,0,,normal,,26,18,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,2,104,1,1,2,clashblaster,,,,,,jetpack,6,3,200,2,0,7,squiclean_a,,,,,,nicedama,4,2,146,1,1,2,dualsweeper,,,,,,hopsonar,4,0,153,0,2,4,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,252,eggsecutive_vp,60,eggsecutive_vp,80,129,4410,0,1,10,454,151,2.35,100,,normal,,27,42,69,"{""jetpack"":1}",,low,giant_tornado,29,46,84,,,normal,,31,41,81,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,44,12,1289,0,2,21,dualsweeper,clashblaster,squiclean_a,,,kugelschreiber,sameride,19,26,1014,0,3,11,squiclean_a,kugelschreiber,dualsweeper,,,clashblaster,jetpack,30,12,1274,2,0,17,kugelschreiber,dualsweeper,clashblaster,,,squiclean_a,nicedama,36,14,833,4,1,15,clashblaster,squiclean_a,kugelschreiber,,,dualsweeper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,289,eggsecutive_vp,670,eggsecutive_vp,670,102,2967,,,,342,116,2.95,0,,normal,mudmouth_eruption,28,38,61,,,normal,,30,33,60,"{""kanitank"":1,""megaphone51"":1}",,normal,,33,31,80,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,6,614,2,0,10,kugelschreiber,dualsweeper,squiclean_a,,,,jetpack,24,3,534,0,1,16,dualsweeper,clashblaster,kugelschreiber,,,,tripletornado,19,5,1081,0,1,17,squiclean_a,kugelschreiber,clashblaster,,,,megaphone51,37,0,738,1,1,8,clashblaster,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,164,eggsecutive_vp,90,eggsecutive_vp,90,72,2571,,,,197,84,2.35,0,,normal,,22,25,39,,,normal,goldie_seeking,24,27,32,,,normal,,26,20,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,499,0,2,6,dualsweeper,kugelschreiber,clashblaster,,,,megaphone51,11,7,802,0,2,6,squiclean_a,clashblaster,kugelschreiber,,,,kanitank,13,9,588,4,2,8,clashblaster,dualsweeper,squiclean_a,,,,hopsonar,21,2,682,4,2,6,kugelschreiber,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,79,2771,,,,266,92,2.35,50,,normal,,22,27,30,,,high,,24,24,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,normal,,26,28,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,529,2,7,9,kugelschreiber,dualsweeper,clashblaster,,,,hopsonar,15,5,780,1,3,5,squiclean_a,kugelschreiber,dualsweeper,,,,sameride,16,3,858,6,2,15,clashblaster,squiclean_a,kugelschreiber,,,,kanitank,28,0,604,6,3,12,dualsweeper,clashblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,4,,,146,profreshional_3,70,profreshional_3,50,16,726,,,,42,19,2.25,0,,normal,,20,16,39,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,184,0,1,4,kugelschreiber,,,,,,sameride,0,2,226,0,1,2,dualsweeper,,,,,,megaphone51,8,4,159,2,0,4,clashblaster,,,,,,kanitank,3,0,157,0,0,2,squiclean_a,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,156,profreshional_3,50,profreshional_3,70,98,2493,,,,297,110,2.25,50,,normal,,21,23,39,,,normal,,23,34,51,,,low,,25,41,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,655,2,0,10,clashblaster,kugelschreiber,squiclean_a,,,,nicedama,28,1,594,1,2,12,dualsweeper,squiclean_a,clashblaster,,,,megaphone51,18,1,599,2,2,16,squiclean_a,dualsweeper,kugelschreiber,,,,tripletornado,22,3,645,2,3,13,kugelschreiber,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,289,eggsecutive_vp,670,eggsecutive_vp,660,57,1463,,,,188,64,2.95,0,,normal,,28,37,63,,,normal,,30,20,54,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,5,361,0,0,8,dualsweeper,squiclean_a,,,,,tripletornado,13,1,487,1,1,11,kugelschreiber,clashblaster,,,,,kanitank,25,0,311,0,3,11,clashblaster,kugelschreiber,,,,,sameride,16,2,304,3,0,9,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,163,eggsecutive_vp,90,eggsecutive_vp,70,16,695,,,,44,19,2.35,0,,normal,,22,16,27,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,161,1,1,3,squiclean_a,,,,,,tripletornado,4,1,154,0,1,1,kugelschreiber,,,,,,megaphone51,5,0,179,0,1,3,clashblaster,,,,,,nicedama,3,4,201,3,1,4,dualsweeper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,234,eggsecutive_vp,80,eggsecutive_vp,70,56,2158,,,,155,66,2.35,0,,normal,,27,28,36,,,high,,29,28,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,551,4,2,10,kugelschreiber,squiclean_a,,,,,hopsonar,9,1,637,2,2,6,squiclean_a,clashblaster,,,,,megaphone51,13,2,457,2,3,5,clashblaster,dualsweeper,,,,,tripletornado,21,0,513,2,3,11,dualsweeper,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,45,1791,,,,124,53,2.35,0,,low,,23,33,45,"{""hopsonar"":1}",,high,griller,24,12,20,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,542,3,3,3,dualsweeper,clashblaster,,,,,nicedama,14,1,246,1,2,7,kugelschreiber,dualsweeper,,,,,tripletornado,6,1,594,5,2,6,squiclean_a,kugelschreiber,,,,,megaphone51,9,0,409,1,3,3,clashblaster,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,153,eggsecutive_vp,70,eggsecutive_vp,50,16,619,,,,44,19,2.35,0,,normal,,21,16,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,166,1,3,1,squiclean_a,,,,,,jetpack,4,3,169,0,1,2,clashblaster,,,,,,sameride,3,2,151,0,0,4,dualsweeper,,,,,,kanitank,6,2,133,3,0,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,292,eggsecutive_vp,660,eggsecutive_vp,660,86,2782,,,,292,99,2.95,0,,high,,28,29,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,30,38,75,,,low,,33,19,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,649,2,3,15,squiclean_a,dualsweeper,kugelschreiber,,,,megaphone51,21,0,997,6,4,18,clashblaster,kugelschreiber,squiclean_a,,,,kanitank,18,2,683,5,5,9,dualsweeper,squiclean_a,clashblaster,,,,tripletornado,32,0,453,3,4,14,kugelschreiber,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,178,eggsecutive_vp,80,eggsecutive_vp,70,47,1639,,,,129,55,2.35,0,,normal,,23,23,33,"{""sameride"":1}",,high,,25,24,51,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,417,4,3,11,clashblaster,dualsweeper,,,,,sameride,11,0,350,1,6,2,squiclean_a,clashblaster,,,,,jetpack,12,3,326,4,1,7,dualsweeper,kugelschreiber,,,,,kanitank,13,1,546,2,1,7,kugelschreiber,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,164,eggsecutive_vp,50,eggsecutive_vp,40,56,1112,,,,140,61,2.30,0,,normal,fog,22,35,45,"{""tripletornado"":1}",,normal,,24,21,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,281,3,4,5,kugelschreiber,clashblaster,,,,,nicedama,14,2,325,0,1,7,dualsweeper,squiclean_a,,,,,jetpack,21,3,214,3,2,1,squiclean_a,dualsweeper,,,,,megaphone51,11,2,292,4,3,6,clashblaster,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,232,eggsecutive_vp,70,eggsecutive_vp,90,109,2722,,,,336,122,2.35,50,,high,,26,38,57,"{""jetpack"":1}",,normal,mothership,28,38,41,,,normal,,31,33,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,6,1010,2,2,12,kugelschreiber,dualsweeper,clashblaster,,,,nicedama,43,0,558,5,1,12,clashblaster,squiclean_a,kugelschreiber,,,,kanitank,28,4,507,0,2,11,dualsweeper,clashblaster,squiclean_a,,,,megaphone51,19,2,647,1,3,8,squiclean_a,kugelschreiber,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,159,profreshional_3,70,profreshional_3,70,69,2365,,,,180,80,2.25,0,,normal,,21,26,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,23,24,34,"{""hopsonar"":1}",,normal,,25,19,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,703,2,2,5,squiclean_a,clashblaster,dualsweeper,,,,megaphone51,25,0,603,4,3,12,clashblaster,dualsweeper,kugelschreiber,,,,kanitank,15,3,427,1,4,7,dualsweeper,kugelschreiber,squiclean_a,,,,hopsonar,16,0,632,2,0,9,kugelschreiber,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,87,2468,,,,282,99,2.35,50,,normal,,22,23,33,"{""sameride"":1}",,normal,,24,26,42,"{""jetpack"":1,""sameride"":1}",,high,,26,38,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,5,660,1,7,17,clashblaster,kugelschreiber,squiclean_a,,,,megaphone51,21,1,409,5,2,9,squiclean_a,dualsweeper,kugelschreiber,,,,jetpack,17,2,747,8,3,8,dualsweeper,squiclean_a,clashblaster,,,,tripletornado,28,0,652,4,6,10,kugelschreiber,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,169,eggsecutive_vp,40,eggsecutive_vp,30,49,2577,,,,140,61,2.30,0,,normal,rush,22,30,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,19,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,777,1,0,6,clashblaster,squiclean_a,,,,,sameride,13,10,254,1,4,3,dualsweeper,clashblaster,,,,,megaphone51,6,4,831,2,1,6,kugelschreiber,dualsweeper,,,,,jetpack,7,0,715,1,0,5,squiclean_a,kugelschreiber,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,298,eggsecutive_vp,660,eggsecutive_vp,680,101,3966,,,,404,120,2.95,50,,high,,28,32,66,"{""jetpack"":1,""sameride"":1}",,normal,mudmouth_eruption,30,33,46,,,high,,33,36,88,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,735,2,1,10,kugelschreiber,dualsweeper,squiclean_a,,,,jetpack,20,6,963,0,4,27,squiclean_a,kugelschreiber,clashblaster,,,,tripletornado,29,5,886,2,0,13,dualsweeper,clashblaster,kugelschreiber,,,,hopsonar,20,12,1382,3,2,9,clashblaster,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"
