# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,yokozuna,FALSE,92,profreshional_0,70,profreshional_0,90,78,3232,0,2,7,283,94,1.95,50,,normal,fog,14,20,39,"{""megaphone51"":1}",,normal,,15,29,36,,,normal,,17,29,42,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,1,858,3,0,22,nzap85,rpen_5h,hissen,,,kelvin525,kanitank,18,6,814,0,4,8,rpen_5h,nzap85,kelvin525,,,hissen,sameride,26,1,853,3,1,11,kelvin525,hissen,nzap85,,,rpen_5h,megaphone51,14,7,707,1,2,2,hissen,kelvin525,rpen_5h,,,nzap85,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,85,overachiever,90,profreshional_0,40,76,2110,,,,213,86,1.90,50,,low,,13,27,27,,,normal,,14,20,24,"{""tripletornado"":1}",,normal,,12,29,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,5,714,1,2,16,nzap85,rpen_5h,hissen,,,,nicedama,23,1,428,3,2,3,rpen_5h,nzap85,kelvin525,,,,tripletornado,4,2,416,1,5,0,hissen,kelvin525,rpen_5h,,,,hopsonar,31,5,552,7,3,8,kelvin525,hissen,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,186,eggsecutive_vp,140,eggsecutive_vp,130,52,1904,,,,146,61,2.40,0,,low,,24,37,48,"{""sameride"":1}",,normal,,26,15,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,561,1,3,6,hissen,kelvin525,,,,,tripletornado,16,0,551,2,2,16,kelvin525,hissen,,,,,sameride,15,4,422,5,2,8,nzap85,rpen_5h,,,,,kanitank,10,1,370,1,2,3,rpen_5h,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,,,183,eggsecutive_vp,130,eggsecutive_vp,150,108,3335,,,,353,124,2.45,50,,low,,24,32,51,"{""nicedama"":1,""sameride"":2}",,high,mudmouth_eruption,26,43,46,"{""nicedama"":1}",,high,,28,33,66,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1244,5,1,12,rpen_5h,nzap85,hissen,,,,jetpack,30,3,715,2,2,14,hissen,kelvin525,nzap85,,,,sameride,36,0,615,2,3,8,kelvin525,hissen,rpen_5h,,,,nicedama,23,1,761,1,4,16,nzap85,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,91,profreshional_0,40,profreshional_0,60,76,3854,0,0,8,285,95,1.95,50,,low,,14,30,30,,,low,,15,18,21,"{""nicedama"":1}",,high,goldie_seeking,17,28,31,"{""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,17,2,1255,7,1,13,nzap85,kelvin525,hissen,,,rpen_5h,sameride,15,4,770,1,7,2,rpen_5h,hissen,kelvin525,,,nzap85,kanitank,15,1,816,2,3,3,hissen,nzap85,rpen_5h,,,kelvin525,jetpack,29,1,1013,2,1,6,kelvin525,rpen_5h,nzap85,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,187,eggsecutive_vp,150,eggsecutive_vp,170,95,4528,0,2,8,386,117,2.45,100,,normal,,24,29,51,,,high,,26,28,51,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,low,giant_tornado,28,38,38,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,15,10,1273,2,6,11,rpen_5h,kelvin525,nzap85,,,hissen,jetpack,19,26,1016,2,3,9,hissen,rpen_5h,kelvin525,,,nzap85,sameride,39,1,1004,5,3,10,kelvin525,nzap85,hissen,,,rpen_5h,hopsonar,22,24,1235,7,4,17,nzap85,hissen,rpen_5h,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,104,profreshional_0,60,profreshional_0,40,4,276,,,,9,5,1.90,0,,high,,16,4,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,193,0,1,1,hissen,,,,,,megaphone51,2,0,54,1,0,0,kelvin525,,,,,,sameride,1,0,18,0,0,0,rpen_5h,,,,,,hopsonar,1,0,11,0,0,1,nzap85,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,0,5,,,202,eggsecutive_vp,230,eggsecutive_vp,210,17,597,,,,47,19,2.50,0,,normal,,26,17,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,165,0,0,4,rpen_5h,,,,,,sameride,7,0,91,0,1,0,nzap85,,,,,,jetpack,4,0,216,2,0,5,hissen,,,,,,kanitank,6,0,125,0,1,2,kelvin525,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,195,eggsecutive_vp,210,eggsecutive_vp,230,95,4231,1,1,8,390,116,2.50,100,,normal,goldie_seeking,25,31,35,"{""hopsonar"":1}",,normal,,27,31,54,"{""hopsonar"":1,""kanitank"":1}",,low,,29,33,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,20,0,1144,5,2,12,kelvin525,rpen_5h,hissen,,,nzap85,hopsonar,30,2,1403,3,3,18,hissen,nzap85,kelvin525,,,rpen_5h,megaphone51,26,3,904,2,3,13,rpen_5h,hissen,nzap85,,,kelvin525,jetpack,19,2,780,2,4,7,nzap85,kelvin525,rpen_5h,,,hissen,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,202,eggsecutive_vp,230,eggsecutive_vp,250,124,3378,,,,400,140,2.50,50,,normal,,26,38,57,"{""jetpack"":1}",,normal,,28,44,57,,,low,,30,42,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,1209,2,2,14,hissen,nzap85,rpen_5h,,,,tripletornado,45,0,615,1,1,19,kelvin525,rpen_5h,nzap85,,,,jetpack,26,3,886,2,3,14,rpen_5h,hissen,kelvin525,,,,sameride,40,0,668,2,1,12,nzap85,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,91,2593,,,,292,103,2.35,50,,low,,23,23,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,24,40,72,,,low,,26,28,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,16,632,0,2,5,hissen,kelvin525,nzap85,,,,jetpack,33,6,678,4,0,7,rpen_5h,nzap85,hissen,,,,tripletornado,16,8,682,2,3,6,kelvin525,hissen,rpen_5h,,,,kanitank,14,27,601,2,3,7,nzap85,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,1,,,211,eggsecutive_vp,250,eggsecutive_vp,240,56,1723,,,,160,64,2.50,0,,normal,,26,37,60,,,normal,,28,19,57,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,497,1,0,7,kelvin525,nzap85,,,,,sameride,20,2,379,1,1,12,hissen,rpen_5h,,,,,jetpack,16,0,494,0,1,10,nzap85,hissen,,,,,kanitank,4,0,353,0,0,9,rpen_5h,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,yokozuna,FALSE,175,eggsecutive_vp,60,eggsecutive_vp,80,117,4368,0,1,8,424,138,2.35,50,,normal,,23,37,48,,,low,giant_tornado,25,42,72,,,low,,27,38,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,29,21,1023,0,2,11,nzap85,hissen,kelvin525,,,rpen_5h,nicedama,32,21,1039,2,1,10,hissen,rpen_5h,nzap85,,,kelvin525,jetpack,36,9,1309,1,0,23,kelvin525,nzap85,rpen_5h,,,hissen,hopsonar,20,25,997,2,2,13,rpen_5h,kelvin525,hissen,,,nzap85,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,183,eggsecutive_vp,100,eggsecutive_vp,100,98,2257,,,,261,109,2.40,0,,low,,24,26,36,"{""sameride"":1}",,normal,mudmouth_eruption,26,46,48,,,normal,,28,26,42,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,765,4,2,10,rpen_5h,kelvin525,hissen,,,,sameride,28,2,527,1,2,11,hissen,rpen_5h,nzap85,,,,kanitank,23,2,590,4,2,6,nzap85,hissen,kelvin525,,,,nicedama,25,0,375,2,5,6,kelvin525,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,203,eggsecutive_vp,240,eggsecutive_vp,260,108,3408,,,,368,125,2.55,50,,high,griller,26,44,45,"{""kanitank"":1}",,normal,,28,33,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,normal,,30,31,51,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,963,1,2,11,hissen,rpen_5h,kelvin525,,,,kanitank,21,0,719,1,2,11,rpen_5h,kelvin525,nzap85,,,,sameride,22,5,824,0,1,10,nzap85,hissen,rpen_5h,,,,nicedama,38,4,902,3,0,12,kelvin525,nzap85,hissen,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,183,eggsecutive_vp,100,eggsecutive_vp,120,96,3356,,,,318,112,2.40,50,,high,,24,34,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,30,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,28,32,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,971,3,1,14,hissen,nzap85,kelvin525,,,,hopsonar,31,2,979,2,1,19,rpen_5h,hissen,nzap85,,,,megaphone51,35,0,678,1,1,10,nzap85,kelvin525,rpen_5h,,,,nicedama,11,1,728,1,4,11,kelvin525,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,174,eggsecutive_vp,80,eggsecutive_vp,80,76,2582,,,,206,88,2.35,0,,normal,griller,23,26,35,"{""kanitank"":1,""sameride"":1}",,normal,,25,28,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,high,,27,22,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,504,3,2,7,nzap85,hissen,rpen_5h,,,,kanitank,15,4,534,5,1,10,rpen_5h,kelvin525,nzap85,,,,hopsonar,32,0,882,4,2,10,kelvin525,nzap85,hissen,,,,sameride,9,0,662,1,8,6,hissen,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,184,eggsecutive_vp,120,eggsecutive_vp,140,111,3464,,,,357,128,2.40,50,,normal,fog,24,34,43,,,low,,26,34,48,"{""jetpack"":1,""kanitank"":2}",,low,,28,43,60,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,5,884,6,0,19,rpen_5h,nzap85,hissen,,,,kanitank,29,0,794,0,3,10,hissen,kelvin525,nzap85,,,,sameride,36,6,747,0,2,8,nzap85,rpen_5h,kelvin525,,,,jetpack,19,4,1039,1,2,15,kelvin525,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,1,,,180,eggsecutive_vp,80,eggsecutive_vp,80,83,2006,,,,218,93,2.35,0,,normal,,24,33,45,"{""hopsonar"":1}",,normal,mothership,25,33,51,"{""megaphone51"":1}",,low,,27,17,24,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,482,1,2,3,kelvin525,rpen_5h,hissen,,,,nicedama,23,2,630,2,1,8,hissen,nzap85,kelvin525,,,,tripletornado,31,2,238,1,0,4,nzap85,kelvin525,rpen_5h,,,,hopsonar,21,2,656,0,1,7,rpen_5h,hissen,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,188,eggsecutive_vp,140,eggsecutive_vp,160,99,3211,,,,331,115,2.45,50,,normal,,24,36,45,"{""megaphone51"":1}",,low,,26,34,51,"{""megaphone51"":1,""sameride"":1}",,low,,28,29,51,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,938,3,2,14,rpen_5h,hissen,kelvin525,,,,megaphone51,21,1,596,2,2,17,hissen,nzap85,rpen_5h,,,,jetpack,41,4,470,2,4,7,kelvin525,rpen_5h,nzap85,,,,sameride,11,15,1207,3,2,18,nzap85,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,129,3080,,,,395,144,2.40,50,,normal,goldie_seeking,24,39,42,,,normal,,25,39,51,"{""megaphone51"":1}",,low,,27,51,66,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,640,1,0,8,hissen,nzap85,rpen_5h,,,,kanitank,36,2,695,1,1,9,rpen_5h,hissen,kelvin525,,,,sameride,34,6,972,1,2,15,nzap85,kelvin525,hissen,,,,megaphone51,30,0,773,1,1,13,kelvin525,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
