# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,107,3305,,,,339,123,2.35,50,,high,,22,40,51,,,normal,,24,31,54,,,normal,,26,36,63,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,835,2,0,16,variableroller,lact450,barrelspinner,,,,tripletornado,23,1,665,1,0,12,barrelspinner,promodeler_mg,lact450,,,,megaphone51,21,0,921,0,2,15,promodeler_mg,barrelspinner,variableroller,,,,sameride,38,0,884,0,1,12,lact450,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,146,eggsecutive_vp,40,eggsecutive_vp,60,83,1953,,,,266,92,2.35,50,,normal,,20,23,36,"{""megaphone51"":1,""sameride"":1}",,low,,22,26,48,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,24,34,34,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,18,576,4,1,10,variableroller,promodeler_mg,barrelspinner,,,,megaphone51,24,13,694,0,2,9,promodeler_mg,lact450,variableroller,,,,sameride,13,11,277,1,1,6,lact450,barrelspinner,promodeler_mg,,,,kanitank,25,13,406,1,2,4,barrelspinner,variableroller,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,146,eggsecutive_vp,30,eggsecutive_vp,50,83,1953,,,,266,92,2.35,50,,normal,,20,23,36,"{""megaphone51"":1,""sameride"":1}",,low,,22,26,48,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,24,34,34,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,13,406,1,2,4,barrelspinner,variableroller,lact450,,,,megaphone51,24,13,694,0,2,9,promodeler_mg,lact450,variableroller,,,,sameride,13,11,277,1,1,6,lact450,barrelspinner,promodeler_mg,,,,hopsonar,21,18,576,4,1,10,variableroller,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,3,,,191,eggsecutive_vp,160,eggsecutive_vp,150,52,1663,,,,147,60,2.45,0,,low,,25,31,36,"{""kanitank"":1,""tripletornado"":1}",,low,,27,21,39,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,4,491,1,2,8,variableroller,barrelspinner,,,,,kanitank,11,1,325,3,3,6,lact450,promodeler_mg,,,,,jetpack,20,0,324,0,2,6,barrelspinner,lact450,,,,,sameride,16,0,523,4,1,4,promodeler_mg,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,150,profreshional_3,40,profreshional_3,40,71,2539,,,,182,83,2.20,0,,low,,21,25,36,"{""hopsonar"":1}",,normal,griller,22,26,30,"{""hopsonar"":1}",,normal,,24,20,42,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,774,5,2,7,lact450,barrelspinner,variableroller,,,,megaphone51,16,2,541,4,1,9,variableroller,promodeler_mg,lact450,,,,jetpack,14,1,696,2,4,7,barrelspinner,variableroller,promodeler_mg,,,,sameride,21,0,528,0,4,13,promodeler_mg,lact450,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,21,618,,,,55,24,2.30,0,,normal,,23,21,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,3,260,2,0,4,promodeler_mg,,,,,,megaphone51,5,0,87,2,1,1,lact450,,,,,,nicedama,3,1,153,1,1,4,barrelspinner,,,,,,jetpack,8,1,118,0,3,1,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,70,eggsecutive_vp,90,126,3392,,,,383,142,2.35,50,,normal,goldie_seeking,22,38,42,,,high,,24,44,54,"{""hopsonar"":1}",,high,,26,44,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,824,0,1,7,lact450,barrelspinner,variableroller,,,,kanitank,37,0,967,6,3,12,variableroller,promodeler_mg,lact450,,,,hopsonar,35,0,913,2,3,6,barrelspinner,variableroller,promodeler_mg,,,,tripletornado,25,1,688,1,2,6,promodeler_mg,lact450,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,197,eggsecutive_vp,200,eggsecutive_vp,220,123,3374,,,,397,139,2.50,50,,normal,fog,25,50,66,,,normal,,27,33,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,29,40,43,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,1,798,1,0,8,lact450,promodeler_mg,variableroller,,,,sameride,24,0,808,1,0,16,variableroller,barrelspinner,lact450,,,,kanitank,16,5,691,0,1,9,barrelspinner,lact450,promodeler_mg,,,,tripletornado,42,5,1077,0,1,7,promodeler_mg,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,141,profreshional_0,70,profreshional_0,90,73,2438,,,,215,85,1.95,50,,normal,,20,27,42,,,normal,,21,22,33,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,24,45,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,589,2,2,6,promodeler_mg,variableroller,lact450,,,,tripletornado,23,0,496,2,2,9,variableroller,barrelspinner,promodeler_mg,,,,nicedama,20,0,633,2,2,10,lact450,promodeler_mg,barrelspinner,,,,kanitank,10,6,720,2,2,18,barrelspinner,lact450,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,141,profreshional_3,70,profreshional_3,90,73,2438,,,,241,85,2.25,50,,normal,,20,27,42,,,normal,,21,22,33,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,24,45,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,6,720,2,2,18,barrelspinner,lact450,variableroller,,,,tripletornado,23,0,496,2,2,9,variableroller,barrelspinner,promodeler_mg,,,,hopsonar,20,0,589,2,2,6,promodeler_mg,variableroller,lact450,,,,nicedama,20,0,633,2,2,10,lact450,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,95,3612,,,,321,113,2.40,50,,high,,23,30,51,,,normal,mudmouth_eruption,25,34,52,,,high,,27,31,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,5,666,1,4,7,barrelspinner,lact450,variableroller,,,,sameride,27,1,1211,2,3,6,variableroller,barrelspinner,promodeler_mg,,,,jetpack,23,1,1091,2,0,23,promodeler_mg,variableroller,lact450,,,,megaphone51,24,2,644,2,0,10,lact450,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,136,3649,,,,411,154,2.35,50,,normal,,23,40,51,,,high,,24,46,57,"{""hopsonar"":1}",,low,,26,50,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,51,4,969,0,0,5,lact450,variableroller,barrelspinner,,,,hopsonar,33,1,1001,0,0,19,promodeler_mg,barrelspinner,lact450,,,,sameride,27,4,829,0,0,17,variableroller,lact450,promodeler_mg,,,,jetpack,25,6,850,0,0,17,barrelspinner,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,97,3086,,,,313,112,2.35,50,,low,,23,31,45,"{""sameride"":1}",,normal,mudmouth_eruption,24,35,43,,,normal,,26,31,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,6,866,1,1,8,promodeler_mg,barrelspinner,variableroller,,,,sameride,16,3,837,0,2,5,barrelspinner,promodeler_mg,lact450,,,,megaphone51,29,1,666,3,0,14,lact450,variableroller,promodeler_mg,,,,jetpack,24,7,717,1,2,11,variableroller,lact450,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,94,2852,,,,298,108,2.30,50,,normal,,22,29,45,"{""tripletornado"":1}",,low,,24,34,54,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,31,60,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,14,873,1,2,13,lact450,barrelspinner,variableroller,,,,nicedama,16,9,626,1,3,6,barrelspinner,variableroller,promodeler_mg,,,,jetpack,21,6,649,3,2,16,promodeler_mg,lact450,barrelspinner,,,,tripletornado,41,1,704,2,0,19,variableroller,promodeler_mg,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,155,eggsecutive_vp,60,eggsecutive_vp,80,100,4137,0,0,7,382,120,2.35,50,,normal,,21,28,42,,,low,giant_tornado,23,34,34,,,high,,25,38,51,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,27,17,951,1,1,14,promodeler_mg,barrelspinner,lact450,,,variableroller,hopsonar,31,12,979,4,2,9,barrelspinner,promodeler_mg,variableroller,,,lact450,nicedama,20,16,815,1,2,5,variableroller,lact450,promodeler_mg,,,barrelspinner,tripletornado,22,16,1392,2,3,12,lact450,variableroller,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,4,,,189,eggsecutive_vp,150,eggsecutive_vp,150,78,2595,,,,220,90,2.45,0,,high,mudmouth_eruption,24,34,35,,,high,,26,28,54,"{""jetpack"":1,""nicedama"":2}",,normal,,28,16,45,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,659,4,1,12,variableroller,lact450,promodeler_mg,,,,sameride,27,2,535,4,1,8,barrelspinner,promodeler_mg,variableroller,,,,megaphone51,11,4,751,1,5,5,promodeler_mg,barrelspinner,lact450,,,,jetpack,25,0,650,2,4,14,lact450,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,100,3039,,,,320,115,2.35,50,,normal,,23,33,51,,,normal,,25,38,54,,,normal,,27,29,60,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,538,0,0,16,lact450,variableroller,barrelspinner,,,,megaphone51,28,1,910,0,0,13,variableroller,lact450,promodeler_mg,,,,jetpack,23,1,712,0,0,14,promodeler_mg,barrelspinner,lact450,,,,tripletornado,32,3,879,0,0,15,barrelspinner,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,150,eggsecutive_vp,60,eggsecutive_vp,50,46,1612,,,,126,54,2.35,0,,normal,fog,21,28,51,,,high,,22,18,36,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,262,4,0,12,promodeler_mg,barrelspinner,,,,,sameride,8,0,247,0,4,2,lact450,variableroller,,,,,hopsonar,10,2,717,2,2,8,barrelspinner,promodeler_mg,,,,,megaphone51,18,0,386,2,2,3,variableroller,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,150,eggsecutive_vp,50,eggsecutive_vp,40,46,1612,,,,124,54,2.30,0,,normal,fog,21,28,51,,,high,,22,18,36,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,386,2,2,3,variableroller,lact450,,,,,sameride,8,0,247,0,4,2,lact450,variableroller,,,,,nicedama,10,0,262,4,0,12,promodeler_mg,barrelspinner,,,,,hopsonar,10,2,717,2,2,8,barrelspinner,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,,,180,eggsecutive_vp,130,eggsecutive_vp,150,112,3951,,,,370,131,2.45,50,,low,,24,42,48,,,normal,griller,25,41,45,"{""hopsonar"":1}",,low,,27,29,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,6,1192,2,0,14,variableroller,barrelspinner,lact450,,,,sameride,26,4,951,3,5,10,lact450,promodeler_mg,variableroller,,,,jetpack,26,5,862,2,5,13,promodeler_mg,variableroller,barrelspinner,,,,nicedama,37,0,946,3,0,14,barrelspinner,lact450,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,148,profreshional_3,40,profreshional_3,60,73,6188,0,2,8,331,103,2.25,50,,high,rush,20,23,66,,,normal,,22,25,33,,,normal,,24,25,48,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,13,1,2554,4,0,20,variableroller,lact450,promodeler_mg,,,barrelspinner,hopsonar,19,0,1539,4,1,23,promodeler_mg,barrelspinner,lact450,,,variableroller,sameride,21,2,1162,1,2,14,barrelspinner,promodeler_mg,variableroller,,,lact450,kanitank,20,5,933,0,6,5,lact450,variableroller,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":22},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
