# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,95,profreshional_0,70,profreshional_0,70,64,2406,,,,148,76,1.95,0,,high,,15,23,27,,,high,,16,20,24,"{""tripletornado"":1}",,low,,18,21,30,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,486,0,4,5,drivewiper,hydra,h3reelgun,,,,hopsonar,14,3,652,7,4,3,hydra,drivewiper,sputtery,,,,sameride,18,2,606,5,4,10,sputtery,h3reelgun,drivewiper,,,,jetpack,19,0,662,4,4,7,h3reelgun,sputtery,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,199,eggsecutive_vp,260,eggsecutive_vp,280,123,2765,,,,396,136,2.55,50,,high,,25,34,48,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,49,54,,,normal,,29,40,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,9,808,0,2,19,sputtery,hydra,h3reelgun,,,,hopsonar,35,3,850,2,1,10,h3reelgun,drivewiper,sputtery,,,,tripletornado,25,9,585,1,0,13,hydra,h3reelgun,drivewiper,,,,kanitank,42,1,522,0,0,12,drivewiper,sputtery,hydra,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,244,eggsecutive_vp,380,eggsecutive_vp,400,103,2888,,,,365,117,2.70,50,,low,,27,37,69,"{""jetpack"":1,""megaphone51"":1}",,normal,,29,36,60,,,normal,,23,30,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,18,760,1,3,13,drivewiper,hydra,h3reelgun,,,,megaphone51,19,3,781,1,2,25,hydra,drivewiper,sputtery,,,,jetpack,19,0,619,3,1,0,h3reelgun,sputtery,hydra,,,,sameride,42,2,728,3,2,11,sputtery,h3reelgun,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,154,eggsecutive_vp,40,eggsecutive_vp,40,85,3185,,,,229,100,2.30,0,,normal,mudmouth_eruption,21,34,36,,,low,mothership,22,31,63,"{""hopsonar"":2,""sameride"":2}",,high,griller,24,20,30,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,8,584,2,1,4,h3reelgun,sputtery,hydra,,,,sameride,23,2,1103,0,0,0,sputtery,h3reelgun,drivewiper,,,,kanitank,22,0,999,2,3,1,hydra,drivewiper,sputtery,,,,hopsonar,18,3,499,2,2,4,drivewiper,hydra,h3reelgun,,,,"{""doro_shake"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,203,eggsecutive_vp,360,eggsecutive_vp,380,129,3517,,,,436,146,2.65,50,,normal,,26,39,54,,,low,cohock_charge,28,46,66,,,normal,,30,44,69,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,1,511,3,1,16,h3reelgun,sputtery,hydra,,,,nicedama,26,2,1333,0,0,18,hydra,drivewiper,sputtery,,,,jetpack,34,6,595,1,4,13,sputtery,h3reelgun,drivewiper,,,,sameride,32,2,1078,1,0,18,drivewiper,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,162,profreshional_3,50,profreshional_3,50,46,1984,,,,123,55,2.25,0,,normal,,22,23,30,,,low,,23,23,39,"{""jetpack"":2,""nicedama"":2}",,normal,,25,0,3,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,3,310,0,1,5,drivewiper,hydra,h3reelgun,,,,kanitank,12,2,646,4,3,4,sputtery,h3reelgun,drivewiper,,,,tripletornado,10,4,493,4,2,9,h3reelgun,sputtery,hydra,,,,jetpack,11,1,535,0,2,8,hydra,drivewiper,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,192,eggsecutive_vp,170,eggsecutive_vp,170,79,3134,,,,230,94,2.45,0,,high,,25,26,54,"{""megaphone51"":1,""nicedama"":2}",,high,,27,38,60,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,15,30,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,784,1,2,11,hydra,drivewiper,sputtery,,,,nicedama,17,0,783,2,0,13,drivewiper,hydra,h3reelgun,,,,megaphone51,21,4,577,3,2,13,h3reelgun,sputtery,hydra,,,,tripletornado,21,2,990,1,3,15,sputtery,h3reelgun,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,184,eggsecutive_vp,90,eggsecutive_vp,70,22,596,,,,56,24,2.35,0,,normal,,24,22,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,244,2,0,2,h3reelgun,,,,,,jetpack,7,1,102,0,0,3,drivewiper,,,,,,tripletornado,9,1,183,0,0,6,sputtery,,,,,,sameride,1,0,67,0,2,2,hydra,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,197,eggsecutive_vp,180,eggsecutive_vp,200,86,3884,,,,312,105,2.50,50,,normal,rush,25,26,42,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,low,,27,29,57,"{""kanitank"":2,""tripletornado"":1}",,normal,,29,31,39,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,1207,1,6,11,sputtery,hydra,drivewiper,,,,kanitank,15,4,831,3,9,13,h3reelgun,drivewiper,hydra,,,,tripletornado,45,0,757,11,1,12,drivewiper,sputtery,h3reelgun,,,,hopsonar,14,3,1089,6,5,10,hydra,h3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,128,profreshional_2,20,profreshional_2,20,75,3390,,,,191,91,2.10,0,,low,cohock_charge,18,29,39,,,normal,,20,28,39,,,normal,,22,18,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,6,1557,2,0,13,hydra,h3reelgun,drivewiper,,,,hopsonar,34,1,406,2,3,6,drivewiper,sputtery,hydra,,,,kanitank,20,3,453,2,4,6,h3reelgun,drivewiper,sputtery,,,,tripletornado,7,6,974,1,0,10,sputtery,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,168,profreshional_3,40,profreshional_3,30,46,1720,,,,118,54,2.20,0,,normal,,22,25,48,,,high,,24,21,39,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,3,488,3,2,9,sputtery,drivewiper,,,,,nicedama,16,1,294,3,1,6,h3reelgun,hydra,,,,,hopsonar,6,0,435,3,2,6,hydra,sputtery,,,,,megaphone51,15,0,503,0,4,6,drivewiper,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,4,,,183,eggsecutive_vp,100,eggsecutive_vp,80,21,1990,,,,70,30,2.35,0,,normal,rush,24,21,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,807,3,0,5,h3reelgun,,,,,,jetpack,1,0,588,0,2,3,hydra,,,,,,tripletornado,10,0,233,0,1,5,sputtery,,,,,,sameride,6,0,362,0,0,1,drivewiper,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":13}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,95,profreshional_0,70,profreshional_0,60,24,642,,,,52,27,1.95,0,,normal,fog,15,15,23,,,normal,,16,9,21,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,124,2,3,1,h3reelgun,hydra,,,,,nicedama,8,2,158,2,3,2,drivewiper,h3reelgun,,,,,tripletornado,4,3,211,4,2,3,sputtery,drivewiper,,,,,sameride,4,1,149,3,3,6,hydra,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,170,eggsecutive_vp,70,eggsecutive_vp,60,36,1219,,,,98,42,2.35,0,,normal,,23,23,30,,,normal,,24,13,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,3,321,3,2,5,drivewiper,h3reelgun,,,,,sameride,2,7,339,1,5,5,h3reelgun,hydra,,,,,jetpack,12,1,271,4,2,6,hydra,sputtery,,,,,hopsonar,4,9,288,3,2,2,sputtery,drivewiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,203,eggsecutive_vp,280,eggsecutive_vp,270,75,2661,,,,224,88,2.55,0,,low,giant_tornado,26,48,80,,,normal,rush,28,27,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,29,8,432,2,2,6,h3reelgun,sputtery,,,,,jetpack,13,18,939,0,0,2,drivewiper,hydra,,,,,sameride,14,10,708,4,1,3,hydra,drivewiper,,,,,hopsonar,19,20,582,0,3,3,sputtery,h3reelgun,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,233,eggsecutive_vp,360,eggsecutive_vp,380,126,2930,,,,421,140,2.65,50,,normal,,27,51,57,"{""nicedama"":1}",,low,,29,32,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,43,75,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,1,669,0,0,17,h3reelgun,hydra,sputtery,,,,nicedama,22,6,770,0,0,13,sputtery,drivewiper,h3reelgun,,,,tripletornado,42,0,657,0,1,13,drivewiper,h3reelgun,hydra,,,,megaphone51,24,2,834,1,0,19,hydra,sputtery,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,162,profreshional_3,50,profreshional_3,50,58,2425,,,,157,70,2.25,0,,high,griller,22,27,35,"{""nicedama"":2,""sameride"":2}",,low,,23,27,42,"{""jetpack"":1}",,low,,25,4,24,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,480,8,4,3,sputtery,hydra,drivewiper,,,,sameride,12,0,640,3,5,7,h3reelgun,drivewiper,hydra,,,,nicedama,13,0,778,3,5,7,hydra,h3reelgun,sputtery,,,,megaphone51,17,0,527,3,3,8,drivewiper,sputtery,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,154,eggsecutive_vp,40,eggsecutive_vp,30,44,2551,,,,128,56,2.30,0,,low,,21,23,36,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,22,21,30,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,760,5,1,9,hydra,sputtery,,,,,sameride,13,0,649,2,4,4,drivewiper,h3reelgun,,,,,kanitank,8,1,567,3,6,3,sputtery,drivewiper,,,,,jetpack,9,4,575,3,2,5,h3reelgun,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,137,profreshional_0,70,profreshional_0,60,42,1572,,,,95,49,1.95,0,,low,,19,20,33,"{""hopsonar"":1,""tripletornado"":1}",,high,,21,22,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,3,470,2,3,6,sputtery,hydra,,,,,megaphone51,18,2,304,1,1,5,h3reelgun,drivewiper,,,,,jetpack,6,0,284,2,2,4,hydra,h3reelgun,,,,,hopsonar,11,1,514,4,3,6,drivewiper,sputtery,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,246,eggsecutive_vp,400,eggsecutive_vp,390,69,1815,,,,206,78,2.65,0,,low,,27,46,63,,,normal,,29,23,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,4,461,0,2,10,h3reelgun,hydra,,,,,nicedama,18,2,505,0,2,9,drivewiper,h3reelgun,,,,,sameride,12,1,357,1,0,7,hydra,sputtery,,,,,megaphone51,27,0,492,3,0,15,sputtery,drivewiper,,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,207,eggsecutive_vp,380,eggsecutive_vp,400,96,2629,,,,344,109,2.70,50,,normal,,26,32,54,"{""tripletornado"":1}",,normal,,28,32,54,"{""tripletornado"":1}",,normal,,30,32,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,10,501,0,0,15,sputtery,hydra,drivewiper,,,,tripletornado,23,5,765,2,0,16,h3reelgun,drivewiper,hydra,,,,megaphone51,17,9,686,0,1,19,drivewiper,sputtery,h3reelgun,,,,jetpack,34,2,677,0,1,14,hydra,h3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,187,eggsecutive_vp,170,eggsecutive_vp,190,95,2865,,,,317,109,2.45,50,,low,,24,34,51,,,low,,26,28,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,28,33,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,3,703,3,1,19,hydra,drivewiper,sputtery,,,,sameride,15,0,859,0,3,13,drivewiper,hydra,h3reelgun,,,,hopsonar,25,2,712,2,2,11,sputtery,h3reelgun,drivewiper,,,,kanitank,23,3,591,2,1,13,h3reelgun,sputtery,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,96,profreshional_0,60,profreshional_0,40,13,381,,,,26,14,1.90,0,,normal,,15,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,145,2,0,1,drivewiper,,,,,,tripletornado,0,0,70,0,1,0,hydra,,,,,,sameride,3,0,79,0,1,1,sputtery,,,,,,nicedama,6,1,87,0,0,5,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
