# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,189,eggsecutive_vp,140,eggsecutive_vp,160,96,3176,,,,321,111,2.45,50,,normal,,24,28,54,,,high,,26,37,54,"{""sameride"":1}",,normal,,28,31,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,976,4,0,18,splatcharger,sshooter,variableroller,,,,jetpack,12,2,854,3,4,18,sshooter,splatcharger,nova,,,,kanitank,35,5,717,3,6,9,variableroller,nova,sshooter,,,,nicedama,30,2,629,2,2,12,nova,variableroller,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,309,eggsecutive_vp,730,eggsecutive_vp,730,77,2731,,,,270,90,3.00,0,,normal,griller,29,29,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,,31,31,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,34,17,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,571,5,2,14,sshooter,splatcharger,variableroller,,,,megaphone51,28,1,721,1,5,12,variableroller,nova,splatcharger,,,,hopsonar,16,0,993,9,3,8,nova,variableroller,sshooter,,,,sameride,13,0,446,1,6,8,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,186,eggsecutive_vp,160,eggsecutive_vp,180,95,4482,0,3,7,386,117,2.45,100,,normal,,24,26,39,,,normal,,26,35,48,"{""tripletornado"":1}",,low,,28,34,57,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,32,3,1078,2,3,21,nova,sshooter,variableroller,,,splatcharger,nicedama,19,8,969,2,4,12,splatcharger,nova,sshooter,,,variableroller,tripletornado,20,4,1118,4,1,18,variableroller,splatcharger,nova,,,sshooter,megaphone51,24,3,1317,3,3,14,sshooter,variableroller,splatcharger,,,nova,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,1,,,152,profreshional_2,40,profreshional_2,20,15,878,,,,39,19,2.10,0,,high,,21,15,33,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,331,1,1,2,nova,,,,,,tripletornado,5,0,186,2,1,1,sshooter,,,,,,kanitank,1,0,71,0,2,5,splatcharger,,,,,,sameride,3,0,290,2,1,3,variableroller,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,1,,,152,eggsecutive_vp,110,eggsecutive_vp,90,15,878,,,,44,19,2.35,0,,high,,21,15,33,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,71,0,2,5,splatcharger,,,,,,tripletornado,5,0,186,2,1,1,sshooter,,,,,,hopsonar,6,0,331,1,1,2,nova,,,,,,sameride,3,0,290,2,1,3,variableroller,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,194,eggsecutive_vp,170,eggsecutive_vp,190,102,3818,,,,346,121,2.45,50,,high,mudmouth_eruption,25,37,40,,,normal,griller,27,35,40,"{""hopsonar"":1}",,normal,,29,30,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,996,0,2,8,sshooter,nova,splatcharger,,,,megaphone51,24,1,868,1,1,12,splatcharger,variableroller,sshooter,,,,nicedama,31,0,1129,2,1,9,variableroller,sshooter,nova,,,,kanitank,20,0,825,1,0,8,nova,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,129,3215,,,,398,145,2.40,50,,normal,goldie_seeking,23,29,38,,,normal,griller,25,43,45,,,high,mudmouth_eruption,27,57,62,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,498,0,0,2,variableroller,splatcharger,sshooter,,,,kanitank,34,1,951,0,0,4,splatcharger,nova,variableroller,,,,tripletornado,28,2,952,0,0,3,sshooter,variableroller,nova,,,,jetpack,44,3,814,0,0,6,nova,sshooter,splatcharger,,,,"{""doro_shake"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,170,profreshional_3,60,profreshional_3,60,77,2752,,,,202,90,2.25,0,,high,,23,24,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,goldie_seeking,24,28,33,"{""kanitank"":2}",,normal,,26,25,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,387,1,3,7,splatcharger,sshooter,variableroller,,,,kanitank,14,3,954,1,2,9,sshooter,splatcharger,nova,,,,tripletornado,24,0,791,3,2,7,nova,variableroller,splatcharger,,,,jetpack,18,1,620,3,1,7,variableroller,nova,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,174,eggsecutive_vp,60,eggsecutive_vp,80,94,3648,0,0,7,363,112,2.35,100,,normal,fog,23,36,48,,,normal,,25,29,42,"{""megaphone51"":2}",,normal,,27,29,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,23,6,910,0,4,19,nova,splatcharger,sshooter,,,variableroller,kanitank,19,6,673,3,1,15,sshooter,nova,variableroller,,,splatcharger,hopsonar,22,1,879,3,2,8,variableroller,sshooter,splatcharger,,,nova,nicedama,30,0,1186,2,1,16,splatcharger,variableroller,nova,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,5,,,273,eggsecutive_vp,490,eggsecutive_vp,490,91,3446,,,,297,108,2.75,0,,normal,,28,33,66,,,high,,30,38,60,"{""hopsonar"":1}",,normal,,32,20,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,802,2,3,16,sshooter,splatcharger,nova,,,,kanitank,27,1,609,3,4,13,splatcharger,sshooter,variableroller,,,,hopsonar,29,1,1145,2,0,24,variableroller,nova,sshooter,,,,jetpack,25,1,890,2,2,17,nova,variableroller,splatcharger,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,157,profreshional_3,90,profreshional_3,80,12,605,,,,33,15,2.25,0,,normal,,15,12,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,99,1,0,1,splatcharger,,,,,,kanitank,1,0,47,0,0,0,sshooter,,,,,,megaphone51,5,0,109,0,1,1,variableroller,,,,,,jetpack,3,2,350,0,0,6,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,153,eggsecutive_vp,90,eggsecutive_vp,80,35,1340,,,,96,41,2.35,0,,normal,,21,28,36,,,normal,,22,7,30,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,407,3,1,5,variableroller,nova,,,,,kanitank,10,0,283,2,1,5,sshooter,splatcharger,,,,,hopsonar,7,2,328,1,2,7,splatcharger,sshooter,,,,,tripletornado,13,0,322,0,2,6,nova,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,153,profreshional_2,20,profreshional_2,10,35,1340,,,,86,41,2.10,0,,normal,,21,28,36,,,normal,,22,7,30,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,283,2,1,5,sshooter,splatcharger,,,,,jetpack,5,1,407,3,1,5,variableroller,nova,,,,,hopsonar,7,2,328,1,2,7,splatcharger,sshooter,,,,,tripletornado,13,0,322,0,2,6,nova,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,176,profreshional_1,80,profreshional_1,60,108,3311,,,,304,124,2.05,50,,low,,23,35,45,"{""hopsonar"":1}",,low,,25,32,51,,,normal,,27,41,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,721,0,1,13,variableroller,splatcharger,sshooter,,,,tripletornado,33,8,747,0,0,15,splatcharger,nova,variableroller,,,,nicedama,26,2,784,1,0,14,nova,sshooter,splatcharger,,,,sameride,24,8,1059,0,0,11,sshooter,variableroller,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,127,profreshional_2,30,profreshional_2,20,39,1491,,,,96,46,2.10,0,,low,mothership,18,20,37,"{""hopsonar"":1,""kanitank"":1}",,normal,,20,19,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,262,2,0,3,sshooter,variableroller,,,,,hopsonar,12,0,494,2,3,2,splatcharger,nova,,,,,tripletornado,11,3,410,0,3,3,nova,sshooter,,,,,jetpack,11,2,325,2,0,1,variableroller,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,201,profreshional_2,80,profreshional_3,40,102,2690,,,,303,115,2.20,50,,normal,goldie_seeking,26,28,37,,,normal,,28,37,60,"{""kanitank"":2,""tripletornado"":1}",,normal,,30,37,54,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,1,598,1,2,11,nova,sshooter,variableroller,,,,nicedama,17,11,894,0,2,12,splatcharger,nova,sshooter,,,,megaphone51,34,1,374,2,1,6,sshooter,variableroller,splatcharger,,,,kanitank,22,0,824,2,0,15,variableroller,splatcharger,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,188,eggsecutive_vp,160,eggsecutive_vp,160,95,2720,,,,264,108,2.45,0,,normal,mudmouth_eruption,24,40,56,,,low,mothership,26,32,44,,,normal,fog,28,23,51,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,642,1,1,7,nova,splatcharger,variableroller,,,,kanitank,30,1,577,0,0,4,variableroller,sshooter,nova,,,,sameride,31,1,615,1,2,6,splatcharger,variableroller,sshooter,,,,jetpack,25,0,886,2,1,4,sshooter,nova,splatcharger,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,204,eggsecutive_vp,250,eggsecutive_vp,270,92,4555,0,0,9,390,114,2.55,100,,high,,26,28,54,"{""hopsonar"":2,""kanitank"":1}",,low,,28,29,42,"{""megaphone51"":1}",,normal,goldie_seeking,30,35,40,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,23,0,1497,6,3,18,variableroller,sshooter,splatcharger,,,nova,kanitank,24,1,1128,5,1,10,nova,splatcharger,sshooter,,,variableroller,megaphone51,21,0,914,1,7,12,splatcharger,variableroller,nova,,,sshooter,nicedama,24,0,1016,3,4,9,sshooter,nova,variableroller,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,5,,,182,eggsecutive_vp,140,eggsecutive_vp,140,79,4519,,,,242,101,2.40,0,,low,cohock_charge,24,30,54,,,high,,26,27,45,"{""kanitank"":1}",,normal,,28,22,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,633,0,3,13,variableroller,splatcharger,nova,,,,kanitank,27,1,731,2,0,13,sshooter,variableroller,splatcharger,,,,jetpack,24,1,866,2,1,10,nova,sshooter,variableroller,,,,tripletornado,7,0,2289,0,0,21,splatcharger,nova,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,262,eggsecutive_vp,500,eggsecutive_vp,520,118,7360,,,,481,154,2.80,50,,normal,rush,27,34,51,"{""hopsonar"":1}",,low,cohock_charge,29,37,78,"{""jetpack"":1}",,normal,,24,47,87,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,2,1310,0,1,22,variableroller,sshooter,splatcharger,,,,hopsonar,26,9,2927,0,0,24,nova,splatcharger,sshooter,,,,jetpack,23,1,1893,0,0,0,splatcharger,variableroller,nova,,,,kanitank,34,4,1230,1,0,10,sshooter,nova,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,262,eggsecutive_vp,735,eggsecutive_vp,755,118,7360,,,,519,154,3.05,50,,normal,rush,27,34,51,"{""hopsonar"":1}",,low,cohock_charge,29,37,78,"{""jetpack"":1}",,normal,,24,47,87,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,9,2927,0,0,24,nova,splatcharger,sshooter,,,,jetpack,23,1,1893,0,0,0,splatcharger,variableroller,nova,,,,kanitank,34,4,1230,1,0,10,sshooter,nova,variableroller,,,,nicedama,35,2,1310,0,1,22,variableroller,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,195,eggsecutive_vp,190,eggsecutive_vp,170,23,800,,,,66,27,2.45,0,,normal,,25,23,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,243,0,1,4,splatcharger,,,,,,kanitank,8,0,132,1,1,2,variableroller,,,,,,tripletornado,6,0,251,1,1,3,nova,,,,,,sameride,7,0,174,2,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
