# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,104,profreshional_0,60,profreshional_0,50,28,1829,,,,72,37,1.95,0,,low,cohock_charge,16,17,24,,,normal,,17,11,27,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,298,3,1,3,rapid_elite,splatspinner,,,,,tripletornado,5,5,429,1,2,9,wakaba,hokusai,,,,,megaphone51,5,1,532,1,4,4,hokusai,wakaba,,,,,sameride,8,1,570,5,3,3,splatspinner,rapid_elite,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,333,eggsecutive_vp,999,eggsecutive_vp,999,106,5852,0,1,8,538,135,3.25,50,,high,,30,35,81,"{""hopsonar"":1,""megaphone51"":1}",,low,,32,33,75,"{""kanitank"":1,""tripletornado"":1}",,high,,35,38,92,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,26,0,1268,5,5,31,hokusai,wakaba,rapid_elite,,,splatspinner,kanitank,26,0,1756,8,5,26,rapid_elite,splatspinner,wakaba,,,hokusai,hopsonar,25,1,1538,7,4,23,wakaba,hokusai,splatspinner,,,rapid_elite,tripletornado,29,0,1290,1,7,21,splatspinner,rapid_elite,hokusai,,,wakaba,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":16,""defeated"":10},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":10},""teppan"":{""appearances"":16,""defeated"":16},""tower"":{""appearances"":14,""defeated"":14}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,237,eggsecutive_vp,780,eggsecutive_vp,800,101,4046,,,,425,121,3.10,50,,low,,27,30,57,"{""megaphone51"":1,""sameride"":2}",,low,,29,37,69,"{""megaphone51"":1,""tripletornado"":1}",,high,,31,34,78,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,1099,2,2,20,hokusai,rapid_elite,wakaba,,,,jetpack,23,2,1042,1,2,13,splatspinner,hokusai,rapid_elite,,,,megaphone51,23,1,942,3,2,23,wakaba,splatspinner,hokusai,,,,tripletornado,38,1,963,1,1,12,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,2,,,187,eggsecutive_vp,140,eggsecutive_vp,120,24,726,,,,64,27,2.40,0,,normal,,24,24,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,195,0,0,1,hokusai,,,,,,megaphone51,5,0,259,0,0,3,wakaba,,,,,,tripletornado,6,0,161,1,0,4,splatspinner,,,,,,kanitank,9,0,111,0,1,1,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,88,profreshional_0,20,profreshional_0,20,61,1824,,,,133,70,1.90,0,,low,,14,24,27,,,normal,,15,22,27,,,high,,17,15,27,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,534,3,2,5,rapid_elite,wakaba,hokusai,,,,kanitank,23,0,466,4,4,4,hokusai,rapid_elite,splatspinner,,,,hopsonar,10,3,484,2,2,7,wakaba,splatspinner,rapid_elite,,,,jetpack,11,1,340,1,2,8,splatspinner,hokusai,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,84,go_getter,80,overachiever,40,55,2846,1,1,5,224,69,1.80,50,,normal,,13,24,24,,,normal,,14,15,21,"{""kanitank"":1}",,normal,,16,16,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",sameride,12,0,623,1,6,7,rapid_elite,splatspinner,hokusai,,,wakaba,nicedama,10,0,493,7,5,4,hokusai,wakaba,splatspinner,,,rapid_elite,hopsonar,18,4,841,8,2,14,wakaba,hokusai,rapid_elite,,,splatspinner,kanitank,15,1,889,2,5,11,splatspinner,rapid_elite,wakaba,,,hokusai,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,194,eggsecutive_vp,120,eggsecutive_vp,140,112,2693,,,,350,125,2.40,50,,normal,,25,37,54,,,normal,fog,27,39,63,"{""hopsonar"":1,""kanitank"":1}",,normal,,29,36,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,733,0,2,9,hokusai,splatspinner,wakaba,,,,jetpack,29,3,712,2,1,20,splatspinner,wakaba,rapid_elite,,,,hopsonar,29,5,681,2,0,14,rapid_elite,hokusai,splatspinner,,,,kanitank,40,0,567,0,1,12,wakaba,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,93,profreshional_0,50,profreshional_0,50,55,2015,,,,126,65,1.95,0,,high,,15,26,27,,,low,,16,17,24,,,normal,,18,12,27,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,537,3,5,6,splatspinner,hokusai,rapid_elite,,,,sameride,6,2,560,4,1,6,wakaba,splatspinner,hokusai,,,,megaphone51,17,0,560,3,4,9,rapid_elite,wakaba,splatspinner,,,,tripletornado,12,4,358,3,3,3,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,yokozuna,FALSE,166,eggsecutive_vp,40,eggsecutive_vp,60,98,4742,0,1,7,384,121,2.35,50,,normal,,22,24,39,,,normal,mothership,24,25,32,,,high,,26,49,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,36,1,1442,5,2,12,hokusai,rapid_elite,wakaba,,,splatspinner,nicedama,26,1,1228,5,1,16,rapid_elite,wakaba,splatspinner,,,hokusai,tripletornado,14,1,1108,3,3,6,wakaba,splatspinner,hokusai,,,rapid_elite,sameride,25,0,964,1,8,7,splatspinner,hokusai,rapid_elite,,,wakaba,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,162,eggsecutive_vp,40,eggsecutive_vp,60,123,3008,,,,374,138,2.35,50,,normal,,22,29,39,"{""sameride"":1}",,normal,griller,23,49,50,,,normal,mudmouth_eruption,25,45,49,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,1153,0,1,9,rapid_elite,wakaba,hokusai,,,,nicedama,48,4,576,2,0,13,wakaba,splatspinner,rapid_elite,,,,sameride,33,1,633,1,0,4,hokusai,rapid_elite,splatspinner,,,,tripletornado,27,2,646,0,2,6,splatspinner,hokusai,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,130,profreshional_0,80,profreshional_0,60,13,708,,,,31,16,1.95,0,,high,,19,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,146,0,0,4,hokusai,,,,,,kanitank,0,3,219,0,0,0,wakaba,,,,,,sameride,4,0,136,0,0,3,splatspinner,,,,,,hopsonar,7,0,207,0,0,0,rapid_elite,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,241,eggsecutive_vp,800,eggsecutive_vp,820,108,4404,,,,453,130,3.10,50,,low,cohock_charge,27,39,69,"{""hopsonar"":1,""jetpack"":1}",,low,,29,36,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,31,33,72,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,1,826,2,1,14,rapid_elite,wakaba,splatspinner,,,,nicedama,24,5,1019,0,0,22,wakaba,splatspinner,hokusai,,,,megaphone51,27,5,953,1,1,20,splatspinner,hokusai,rapid_elite,,,,jetpack,15,4,1606,0,1,21,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,87,profreshional_0,20,profreshional_0,0,12,445,,,,26,14,1.90,0,,normal,griller,14,12,15,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,130,1,1,0,hokusai,,,,,,sameride,3,0,144,0,1,0,splatspinner,,,,,,kanitank,5,0,111,3,1,2,rapid_elite,,,,,,tripletornado,2,0,60,0,1,1,wakaba,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,124,profreshional_0,60,profreshional_0,80,101,2298,,,,268,112,1.95,50,,normal,,18,33,39,,,low,giant_tornado,19,42,64,"{""sameride"":1}",,normal,,21,26,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,17,722,2,0,12,rapid_elite,hokusai,splatspinner,,,,sameride,27,29,535,1,0,5,hokusai,splatspinner,wakaba,,,,hopsonar,15,28,649,0,1,5,splatspinner,wakaba,rapid_elite,,,,nicedama,45,2,392,0,2,9,wakaba,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,267,eggsecutive_vp,550,eggsecutive_vp,570,125,3861,,,,460,144,2.85,50,,low,cohock_charge,28,44,63,,,low,,30,35,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,high,,32,46,66,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,1658,3,2,24,hokusai,wakaba,rapid_elite,,,,nicedama,55,1,556,3,3,11,splatspinner,rapid_elite,hokusai,,,,sameride,37,8,1012,2,1,16,wakaba,hokusai,splatspinner,,,,megaphone51,22,0,635,2,4,13,rapid_elite,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,83,profreshional_0,0,profreshional_0,20,73,2874,0,0,3,265,87,1.90,50,,normal,,13,21,24,,,low,cohock_charge,14,20,27,,,low,giant_tornado,16,32,56,"{""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""nicedama"":1,""tripletornado"":1}",tripletornado,14,23,562,2,2,4,rapid_elite,splatspinner,hokusai,,,wakaba,hopsonar,11,15,1104,1,2,7,wakaba,hokusai,rapid_elite,,,splatspinner,nicedama,9,18,788,1,4,3,splatspinner,rapid_elite,wakaba,,,hokusai,jetpack,39,0,420,5,1,5,hokusai,wakaba,splatspinner,,,rapid_elite,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,93,profreshional_0,50,profreshional_0,50,59,2434,,,,138,71,1.95,0,,high,,14,28,30,,,low,,15,19,27,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,17,12,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,4,928,2,3,7,hokusai,splatspinner,wakaba,,,,tripletornado,18,1,485,4,1,7,splatspinner,wakaba,rapid_elite,,,,sameride,10,0,477,4,3,5,rapid_elite,hokusai,splatspinner,,,,megaphone51,15,1,544,1,4,8,wakaba,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,4,,,183,eggsecutive_vp,140,eggsecutive_vp,140,77,2748,,,,216,90,2.40,0,,low,mothership,24,32,36,"{""hopsonar"":1}",,high,,26,28,48,"{""kanitank"":2,""sameride"":1}",,normal,,28,17,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,566,4,4,4,wakaba,hokusai,splatspinner,,,,nicedama,23,4,557,4,2,5,splatspinner,rapid_elite,hokusai,,,,kanitank,17,0,847,2,4,14,hokusai,wakaba,rapid_elite,,,,hopsonar,19,1,778,2,2,9,rapid_elite,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,88,overachiever,40,overachiever,20,7,414,,,,16,9,1.80,0,,high,,14,7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,134,0,0,2,rapid_elite,,,,,,sameride,2,0,80,0,1,2,wakaba,,,,,,kanitank,1,0,55,0,1,1,splatspinner,,,,,,tripletornado,3,0,145,2,0,1,hokusai,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,98,2709,,,,310,111,2.35,50,,normal,,23,30,51,"{""sameride"":1}",,low,giant_tornado,24,38,72,,,normal,,26,30,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,19,919,2,1,9,hokusai,rapid_elite,wakaba,,,,tripletornado,47,4,783,2,4,11,wakaba,splatspinner,hokusai,,,,nicedama,13,26,568,1,1,9,rapid_elite,wakaba,splatspinner,,,,megaphone51,20,23,439,4,3,8,splatspinner,hokusai,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,155,eggsecutive_vp,40,eggsecutive_vp,60,82,3619,,,,285,100,2.35,50,,high,,21,31,45,"{""megaphone51"":1}",,high,,23,24,45,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,high,mudmouth_eruption,25,27,35,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,544,2,6,10,splatspinner,rapid_elite,wakaba,,,,megaphone51,22,2,854,3,4,6,hokusai,wakaba,splatspinner,,,,hopsonar,24,1,1128,6,1,10,wakaba,hokusai,rapid_elite,,,,kanitank,21,3,1093,2,2,7,rapid_elite,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,60,eggsecutive_vp,80,108,3393,,,,341,124,2.35,50,,normal,griller,23,31,40,,,low,,24,47,51,"{""hopsonar"":1}",,normal,,26,30,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,908,5,0,7,wakaba,rapid_elite,splatspinner,,,,nicedama,27,1,663,0,1,10,splatspinner,wakaba,hokusai,,,,hopsonar,23,1,1003,1,2,15,hokusai,splatspinner,rapid_elite,,,,megaphone51,28,0,819,0,3,12,rapid_elite,hokusai,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
