# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,170,,,eggsecutive_vp,40,69,2212,,,,184,80,2.30,0,,normal,,23,33,42,,,low,,24,34,39,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,high,,26,2,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,1,334,1,5,5,l3reelgun,bottlegeyser,splatcharger,,,,tripletornado,11,0,474,3,4,9,splatcharger,nova,l3reelgun,,,,megaphone51,15,0,603,6,1,10,bottlegeyser,splatcharger,nova,,,,hopsonar,13,3,801,2,2,9,nova,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,60,eggsecutive_vp,80,93,4329,0,3,6,367,114,2.35,50,,high,,22,28,45,,,normal,,24,34,45,"{""nicedama"":1,""sameride"":1}",,normal,,26,31,48,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,23,0,1295,5,2,16,l3reelgun,nova,bottlegeyser,,,splatcharger,jetpack,16,3,773,3,6,6,bottlegeyser,l3reelgun,splatcharger,,,nova,sameride,35,1,933,4,5,12,nova,splatcharger,l3reelgun,,,bottlegeyser,tripletornado,19,1,1328,4,3,26,splatcharger,bottlegeyser,nova,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,228,eggsecutive_vp,390,eggsecutive_vp,410,105,2965,,,,371,119,2.70,50,,normal,,26,40,54,"{""nicedama"":1}",,normal,,28,31,45,,,low,,31,34,69,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,3,1031,3,3,20,l3reelgun,nova,splatcharger,,,,kanitank,30,2,582,5,1,9,splatcharger,bottlegeyser,l3reelgun,,,,sameride,23,3,697,3,4,16,bottlegeyser,l3reelgun,nova,,,,nicedama,25,0,655,1,4,13,nova,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,177,eggsecutive_vp,70,eggsecutive_vp,70,96,3525,,,,265,113,2.35,0,,high,,23,34,48,"{""jetpack"":1}",,low,,25,41,51,,,normal,,27,21,58,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,1101,1,1,12,l3reelgun,nova,splatcharger,,,,nicedama,21,7,437,0,4,5,bottlegeyser,l3reelgun,nova,,,,megaphone51,36,2,1182,3,2,21,nova,splatcharger,bottlegeyser,,,,jetpack,16,2,805,4,1,17,splatcharger,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,,,168,eggsecutive_vp,40,eggsecutive_vp,60,82,2288,,,,268,93,2.35,50,,normal,,22,28,45,,,normal,,24,26,45,"{""kanitank"":1,""megaphone51"":1}",,normal,goldie_seeking,26,28,29,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,7,626,0,1,11,l3reelgun,bottlegeyser,nova,,,,kanitank,21,8,591,0,3,5,bottlegeyser,splatcharger,l3reelgun,,,,nicedama,21,2,593,2,1,6,nova,l3reelgun,splatcharger,,,,tripletornado,18,1,478,3,0,10,splatcharger,nova,bottlegeyser,,,,"{""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,171,eggsecutive_vp,90,eggsecutive_vp,80,46,1972,,,,129,55,2.35,0,,high,,23,24,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,normal,,24,22,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,553,3,2,11,splatcharger,bottlegeyser,,,,,hopsonar,17,0,719,6,2,9,nova,splatcharger,,,,,nicedama,10,1,310,1,4,2,l3reelgun,nova,,,,,tripletornado,13,1,390,3,5,4,bottlegeyser,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,83,profreshional_0,40,profreshional_0,60,94,2885,0,2,6,310,108,1.95,50,,normal,fog,13,30,34,,,low,giant_tornado,14,36,56,,,normal,,16,28,36,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",sameride,21,17,1037,2,0,17,bottlegeyser,nova,l3reelgun,,,splatcharger,tripletornado,17,10,454,0,2,2,nova,bottlegeyser,splatcharger,,,l3reelgun,jetpack,36,2,636,1,0,3,splatcharger,l3reelgun,bottlegeyser,,,nova,nicedama,20,18,758,0,1,5,l3reelgun,splatcharger,nova,,,bottlegeyser,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,172,eggsecutive_vp,90,eggsecutive_vp,80,52,1873,,,,143,61,2.35,0,,low,,23,33,48,"{""megaphone51"":1}",,low,,24,19,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,465,0,2,7,bottlegeyser,splatcharger,,,,,hopsonar,20,9,312,0,1,8,l3reelgun,bottlegeyser,,,,,kanitank,11,2,413,1,1,4,splatcharger,nova,,,,,jetpack,10,7,683,3,0,11,nova,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,152,eggsecutive_vp,40,eggsecutive_vp,30,46,1485,,,,121,53,2.30,0,,low,,21,24,24,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,22,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,341,2,5,3,l3reelgun,bottlegeyser,,,,,hopsonar,8,1,363,2,4,1,bottlegeyser,splatcharger,,,,,nicedama,7,2,205,8,2,3,splatcharger,nova,,,,,megaphone51,13,3,576,1,2,6,nova,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,173,eggsecutive_vp,70,eggsecutive_vp,90,97,2770,,,,308,110,2.35,50,,normal,,23,34,48,"{""nicedama"":1}",,normal,,25,28,42,"{""jetpack"":1}",,normal,,27,35,57,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,666,1,4,12,bottlegeyser,splatcharger,nova,,,,tripletornado,37,1,586,8,1,10,nova,l3reelgun,bottlegeyser,,,,nicedama,14,3,592,2,4,11,l3reelgun,bottlegeyser,splatcharger,,,,sameride,28,1,926,1,3,22,splatcharger,nova,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,94,3565,0,1,5,360,111,2.35,50,,normal,,23,33,48,,,normal,,24,31,48,"{""megaphone51"":1}",,normal,,26,30,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,13,5,890,2,4,14,l3reelgun,nova,splatcharger,,,bottlegeyser,nicedama,35,4,972,3,5,21,splatcharger,bottlegeyser,l3reelgun,,,nova,tripletornado,23,4,819,2,2,11,nova,splatcharger,bottlegeyser,,,l3reelgun,megaphone51,23,6,884,8,4,16,bottlegeyser,l3reelgun,nova,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,235,eggsecutive_vp,410,eggsecutive_vp,430,162,3285,,,,530,178,2.70,50,,low,,27,47,60,,,normal,,29,47,69,,,high,mudmouth_eruption,31,68,74,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,2,869,0,0,13,nova,bottlegeyser,splatcharger,,,,jetpack,27,2,700,0,3,9,bottlegeyser,nova,l3reelgun,,,,nicedama,45,1,1163,1,0,19,l3reelgun,splatcharger,nova,,,,sameride,45,1,553,2,0,11,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,172,eggsecutive_vp,80,eggsecutive_vp,80,79,2682,,,,216,92,2.35,0,,normal,,23,26,42,"{""kanitank"":1,""sameride"":1}",,high,mudmouth_eruption,24,35,37,"{""kanitank"":1}",,normal,,26,18,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,455,2,3,11,l3reelgun,splatcharger,bottlegeyser,,,,kanitank,21,4,618,1,2,5,splatcharger,l3reelgun,nova,,,,jetpack,23,2,998,5,1,7,nova,bottlegeyser,l3reelgun,,,,nicedama,13,5,611,0,2,10,bottlegeyser,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,yokozuna,FALSE,170,eggsecutive_vp,30,eggsecutive_vp,50,82,2898,0,0,3,325,96,2.35,50,,normal,,23,25,30,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,27,36,"{""hopsonar"":2,""tripletornado"":1}",,low,,26,30,51,"{""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""jetpack"":1,""tripletornado"":1}",nicedama,30,0,779,3,11,10,l3reelgun,bottlegeyser,nova,,,splatcharger,jetpack,13,3,742,16,3,14,nova,l3reelgun,splatcharger,,,bottlegeyser,hopsonar,24,2,771,4,9,10,splatcharger,nova,bottlegeyser,,,l3reelgun,tripletornado,15,2,606,7,7,8,bottlegeyser,splatcharger,l3reelgun,,,nova,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,148,profreshional_2,40,profreshional_2,40,64,2540,,,,159,76,2.10,0,,normal,,20,24,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,high,griller,22,24,35,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,16,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,523,1,4,6,nova,l3reelgun,splatcharger,,,,nicedama,15,0,658,6,5,5,splatcharger,nova,bottlegeyser,,,,hopsonar,10,4,499,4,3,8,bottlegeyser,splatcharger,l3reelgun,,,,sameride,23,4,860,4,3,9,l3reelgun,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,148,eggsecutive_vp,40,eggsecutive_vp,40,64,2540,,,,174,76,2.30,0,,normal,,20,24,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,high,griller,22,24,35,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,16,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,860,4,3,9,l3reelgun,bottlegeyser,nova,,,,nicedama,15,0,658,6,5,5,splatcharger,nova,bottlegeyser,,,,hopsonar,10,4,499,4,3,8,bottlegeyser,splatcharger,l3reelgun,,,,megaphone51,16,2,523,1,4,6,nova,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,81,profreshional_0,60,profreshional_0,80,72,2940,,,,217,86,1.95,50,,normal,,13,23,27,,,high,,14,27,33,,,low,cohock_charge,16,22,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,1034,5,0,11,nova,l3reelgun,splatcharger,,,,megaphone51,14,1,887,0,2,7,splatcharger,nova,bottlegeyser,,,,kanitank,20,0,585,0,3,11,bottlegeyser,splatcharger,l3reelgun,,,,hopsonar,20,2,434,2,2,3,l3reelgun,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,90,eggsecutive_vp,110,136,4740,0,3,8,481,159,2.40,100,,high,mothership,23,47,67,,,high,,25,50,57,"{""jetpack"":1,""megaphone51"":1}",,normal,mothership,27,39,47,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,25,2,1116,0,1,8,l3reelgun,splatcharger,bottlegeyser,,,nova,kanitank,35,0,1533,2,0,9,splatcharger,l3reelgun,nova,,,bottlegeyser,tripletornado,55,2,999,0,1,8,bottlegeyser,nova,splatcharger,,,l3reelgun,jetpack,24,4,1092,1,1,6,nova,bottlegeyser,l3reelgun,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,239,eggsecutive_vp,430,eggsecutive_vp,450,109,3123,,,,391,124,2.75,50,,normal,,27,28,57,"{""tripletornado"":1}",,normal,,29,33,57,,,normal,,31,48,81,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,4,972,3,1,24,splatcharger,nova,l3reelgun,,,,nicedama,35,1,516,0,5,11,l3reelgun,bottlegeyser,splatcharger,,,,hopsonar,27,1,940,4,0,18,nova,l3reelgun,bottlegeyser,,,,megaphone51,20,3,695,1,2,18,bottlegeyser,splatcharger,nova,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,80,eggsecutive_vp,100,111,4171,0,0,6,414,131,2.40,50,,low,,24,37,54,"{""kanitank"":1}",,normal,,25,35,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,39,63,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,24,1,1148,1,1,14,splatcharger,bottlegeyser,nova,,,l3reelgun,kanitank,23,8,741,1,2,12,nova,splatcharger,l3reelgun,,,bottlegeyser,nicedama,31,2,938,1,0,20,l3reelgun,nova,bottlegeyser,,,splatcharger,hopsonar,33,1,1344,1,1,27,bottlegeyser,l3reelgun,splatcharger,,,nova,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":16,""defeated"":15}}"
