# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,1,,,210,eggsecutive_vp,290,eggsecutive_vp,270,0,611,,,,7,3,2.55,0,,high,rush,26,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,180,0,0,1,wakaba,,,,,,nicedama,0,0,149,0,0,0,wideroller,,,,,,megaphone51,0,0,178,1,0,2,96gal,,,,,,kanitank,0,0,104,0,1,0,hotblaster,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,185,eggsecutive_vp,145,eggsecutive_vp,125,14,678,,,,40,17,2.40,0,,low,,24,14,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,127,0,0,1,96gal,,,,,,nicedama,3,0,143,0,0,1,wideroller,,,,,,jetpack,2,0,194,0,0,1,wakaba,,,,,,kanitank,2,0,214,0,0,5,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,165,eggsecutive_vp,20,eggsecutive_vp,20,84,2919,,,,225,98,2.30,0,,high,,22,29,45,"{""sameride"":1}",,normal,goldie_seeking,24,32,37,,,high,,26,23,57,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,962,1,1,9,wideroller,wakaba,hotblaster,,,,jetpack,19,3,883,2,1,13,hotblaster,96gal,wakaba,,,,sameride,22,0,587,3,1,11,wakaba,wideroller,96gal,,,,tripletornado,19,1,487,2,5,4,96gal,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,192,eggsecutive_vp,125,eggsecutive_vp,115,56,1922,,,,156,65,2.40,0,,normal,,25,30,54,"{""hopsonar"":1}",,high,,27,26,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,503,2,2,4,wideroller,hotblaster,,,,,nicedama,8,1,581,0,3,11,96gal,wideroller,,,,,sameride,19,2,495,2,0,6,hotblaster,wakaba,,,,,kanitank,13,0,343,2,1,13,wakaba,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,173,eggsecutive_vp,115,eggsecutive_vp,115,84,2233,,,,228,95,2.40,0,,normal,,23,27,36,"{""hopsonar"":1}",,normal,,25,27,42,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,normal,,27,30,42,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,616,2,2,15,wakaba,hotblaster,96gal,,,,kanitank,23,11,569,1,2,11,96gal,wakaba,wideroller,,,,nicedama,8,11,710,0,3,8,hotblaster,wideroller,wakaba,,,,hopsonar,19,0,338,4,0,7,wideroller,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,209,eggsecutive_vp,270,eggsecutive_vp,290,108,3737,0,2,7,421,126,2.55,50,,normal,mothership,26,35,41,,,normal,fog,28,35,56,"{""hopsonar"":1,""sameride"":1}",,normal,,30,38,60,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,27,3,862,0,0,17,wakaba,hotblaster,96gal,,,wideroller,hopsonar,22,7,958,2,2,9,wideroller,96gal,hotblaster,,,wakaba,tripletornado,41,5,938,0,0,11,hotblaster,wideroller,wakaba,,,96gal,sameride,20,5,979,2,2,12,96gal,wakaba,wideroller,,,hotblaster,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,175,eggsecutive_vp,115,eggsecutive_vp,115,94,2831,,,,259,108,2.40,0,,high,mothership,23,35,56,"{""kanitank"":1}",,normal,,25,40,45,"{""hopsonar"":1}",,high,,27,19,39,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,778,1,3,6,wideroller,96gal,wakaba,,,,kanitank,17,3,684,0,2,5,hotblaster,wideroller,96gal,,,,sameride,32,3,615,4,1,9,96gal,wakaba,hotblaster,,,,tripletornado,27,0,754,2,1,7,wakaba,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,214,eggsecutive_vp,290,eggsecutive_vp,280,56,1807,,,,165,65,2.55,0,,high,,26,31,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,25,51,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,632,2,1,10,hotblaster,96gal,,,,,megaphone51,12,5,360,1,1,7,wideroller,wakaba,,,,,tripletornado,13,2,463,1,2,9,wakaba,wideroller,,,,,jetpack,18,4,352,1,1,10,96gal,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,1,,,112,profreshional_2,20,profreshional_2,0,14,792,,,,35,17,2.10,0,,high,,17,14,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,1,171,1,4,4,96gal,,,,,,tripletornado,5,1,182,2,1,2,wideroller,,,,,,jetpack,0,2,364,1,2,1,hotblaster,,,,,,hopsonar,9,0,75,4,1,3,wakaba,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,118,profreshional_2,0,profreshional_2,20,75,3046,,,,239,90,2.10,50,,normal,rush,17,24,30,"{""nicedama"":1}",,normal,,18,21,36,"{""megaphone51"":1,""nicedama"":1}",,low,,20,30,42,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,1125,4,3,9,wideroller,hotblaster,96gal,,,,kanitank,15,2,763,5,5,9,hotblaster,wakaba,wideroller,,,,megaphone51,27,0,507,0,7,6,wakaba,96gal,hotblaster,,,,nicedama,24,0,651,8,2,12,96gal,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,191,eggsecutive_vp,115,eggsecutive_vp,115,100,4178,,,,288,120,2.40,0,,low,,25,46,54,"{""megaphone51"":1}",,low,cohock_charge,27,34,54,"{""megaphone51"":1,""nicedama"":1}",,normal,,29,20,48,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,1031,0,1,17,96gal,hotblaster,wakaba,,,,sameride,9,4,1512,2,1,13,hotblaster,96gal,wideroller,,,,nicedama,27,8,906,3,3,7,wideroller,wakaba,96gal,,,,jetpack,37,1,729,3,3,12,wakaba,wideroller,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,215,eggsecutive_vp,280,eggsecutive_vp,300,110,3783,,,,382,128,2.60,50,,high,,26,37,63,"{""hopsonar"":1}",,low,giant_tornado,28,40,80,,,high,,30,33,63,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,16,1071,1,0,10,hotblaster,96gal,wakaba,,,,sameride,20,4,983,2,2,14,wakaba,wideroller,96gal,,,,nicedama,33,9,670,0,4,10,wideroller,wakaba,hotblaster,,,,hopsonar,35,14,1059,4,1,6,96gal,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,124,profreshional_2,20,profreshional_2,40,72,2942,,,,230,86,2.10,50,,normal,,18,24,24,,,normal,,19,26,33,,,low,cohock_charge,21,22,36,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,728,2,1,13,wakaba,96gal,wideroller,,,,sameride,16,6,808,1,3,9,hotblaster,wakaba,96gal,,,,megaphone51,19,2,603,2,2,4,wideroller,hotblaster,wakaba,,,,kanitank,25,1,803,1,0,10,96gal,wideroller,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,189,eggsecutive_vp,115,eggsecutive_vp,95,22,1208,,,,65,28,2.35,0,,high,,24,22,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,301,1,0,3,wideroller,,,,,,megaphone51,6,0,195,2,1,3,wakaba,,,,,,kanitank,8,0,258,0,1,3,hotblaster,,,,,,hopsonar,4,0,454,1,2,5,96gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,214,eggsecutive_vp,300,eggsecutive_vp,320,113,3139,,,,382,128,2.60,50,,normal,,26,30,48,"{""hopsonar"":2}",,normal,,28,40,60,"{""tripletornado"":1}",,high,mudmouth_eruption,30,43,55,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,949,1,2,13,hotblaster,wideroller,wakaba,,,,tripletornado,34,3,721,2,1,10,wakaba,hotblaster,96gal,,,,megaphone51,15,5,701,1,2,8,96gal,wakaba,wideroller,,,,hopsonar,37,6,768,1,0,9,wideroller,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,183,eggsecutive_vp,95,eggsecutive_vp,75,22,568,,,,56,24,2.35,0,,normal,,24,22,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,158,0,1,2,wakaba,,,,,,megaphone51,2,0,110,1,0,7,96gal,,,,,,tripletornado,2,0,154,1,0,2,wideroller,,,,,,sameride,10,0,146,0,1,2,hotblaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,177,eggsecutive_vp,75,eggsecutive_vp,75,79,2393,,,,211,90,2.35,0,,normal,,23,25,33,"{""kanitank"":1,""sameride"":1}",,low,,25,30,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,27,24,39,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,764,4,1,14,wideroller,96gal,hotblaster,,,,nicedama,11,6,669,1,5,9,wakaba,hotblaster,96gal,,,,sameride,27,2,377,7,3,10,96gal,wakaba,wideroller,,,,jetpack,22,4,583,1,4,7,hotblaster,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":11,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,132,profreshional_2,40,profreshional_2,40,56,1755,,,,134,64,2.10,0,,normal,mothership,19,24,27,"{""hopsonar"":1}",,normal,,20,22,27,"{""hopsonar"":1,""jetpack"":1}",,normal,,22,10,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,369,5,5,6,wideroller,wakaba,96gal,,,,hopsonar,11,1,446,5,4,6,hotblaster,96gal,wideroller,,,,nicedama,16,2,714,5,5,3,wakaba,wideroller,hotblaster,,,,sameride,15,1,226,3,4,6,96gal,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,221,eggsecutive_vp,320,eggsecutive_vp,320,105,4457,,,,330,127,2.60,0,,normal,,26,28,45,"{""sameride"":2,""tripletornado"":1}",,low,cohock_charge,28,49,69,,,normal,,30,28,63,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,2,614,2,0,18,wideroller,96gal,hotblaster,,,,nicedama,8,1,1268,0,2,8,wakaba,hotblaster,96gal,,,,hopsonar,47,1,392,2,2,12,96gal,wakaba,wideroller,,,,sameride,12,5,2183,1,1,21,hotblaster,wideroller,wakaba,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,0,,,71,overachiever,40,overachiever,40,38,2032,,,,86,48,1.80,0,,normal,,12,18,18,,,high,,13,13,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,,15,7,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,729,4,4,5,hotblaster,96gal,wideroller,,,,kanitank,11,1,678,4,1,3,96gal,hotblaster,wakaba,,,,nicedama,6,2,429,3,2,9,wakaba,wideroller,hotblaster,,,,megaphone51,12,0,196,1,5,4,wideroller,wakaba,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,175,eggsecutive_vp,75,eggsecutive_vp,75,78,2608,,,,213,91,2.35,0,,normal,,23,29,42,,,normal,,25,25,45,"{""jetpack"":1}",,low,,27,24,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,0,612,5,3,9,wakaba,hotblaster,wideroller,,,,megaphone51,13,5,587,1,4,8,hotblaster,wideroller,96gal,,,,tripletornado,9,9,838,3,5,13,96gal,wakaba,hotblaster,,,,jetpack,16,11,571,4,1,11,wideroller,96gal,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,125,profreshional_2,40,profreshional_2,40,67,2309,,,,163,78,2.10,0,,high,,18,20,27,"{""megaphone51"":1}",,low,,19,28,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,21,19,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,8,658,5,5,11,wideroller,96gal,wakaba,,,,megaphone51,12,3,574,4,4,9,96gal,wakaba,hotblaster,,,,hopsonar,25,2,653,2,3,7,hotblaster,wideroller,96gal,,,,nicedama,16,3,424,3,2,2,wakaba,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,168,eggsecutive_vp,40,eggsecutive_vp,30,33,1199,,,,87,38,2.30,0,,normal,,22,25,39,,,normal,,24,8,33,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,3,486,1,2,7,hotblaster,wakaba,,,,,jetpack,5,4,256,3,3,7,wakaba,96gal,,,,,tripletornado,7,0,126,1,3,4,96gal,wideroller,,,,,hopsonar,10,0,331,4,1,7,wideroller,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
