# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,215,eggsecutive_vp,100,eggsecutive_vp,120,101,4761,0,1,9,397,124,2.40,100,,low,,26,28,63,,,high,,28,39,66,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,,30,34,60,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",tripletornado,35,0,1444,2,0,35,rapid,spaceshooter,nautilus47,,,maneuver,sameride,18,4,795,2,1,11,nautilus47,maneuver,spaceshooter,,,rapid,hopsonar,25,1,1256,1,4,13,maneuver,nautilus47,rapid,,,spaceshooter,jetpack,23,3,1266,0,0,25,spaceshooter,rapid,maneuver,,,nautilus47,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,237,eggsecutive_vp,390,eggsecutive_vp,380,52,1708,,,,159,60,2.65,0,,normal,,27,28,48,"{""hopsonar"":1}",,normal,,29,24,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,502,0,2,10,spaceshooter,maneuver,,,,,kanitank,8,2,506,1,0,5,rapid,nautilus47,,,,,jetpack,19,1,388,2,1,14,maneuver,rapid,,,,,megaphone51,10,0,312,2,2,10,nautilus47,spaceshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,,,66,profreshional_2,30,overachiever,60,58,1844,,,,173,67,1.85,50,,normal,,11,16,18,,,high,,12,24,24,,,normal,griller,14,18,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,3,706,1,3,10,rapid,spaceshooter,nautilus47,,,,sameride,15,0,563,3,2,2,nautilus47,maneuver,spaceshooter,,,,nicedama,3,2,279,3,3,4,spaceshooter,rapid,maneuver,,,,megaphone51,25,0,296,3,2,4,maneuver,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,5,,,170,eggsecutive_vp,45,eggsecutive_vp,25,15,1095,,,,46,20,2.30,0,,high,griller,23,15,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,244,0,2,3,maneuver,,,,,,tripletornado,6,0,215,2,4,1,nautilus47,,,,,,jetpack,3,1,266,1,0,1,rapid,,,,,,nicedama,2,0,370,3,0,3,spaceshooter,,,,,,"{""grill"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,86,profreshional_0,20,profreshional_0,40,56,2300,0,0,5,227,67,1.90,50,,normal,griller,13,16,20,"{""kanitank"":1}",,normal,,14,14,18,,,low,giant_tornado,16,26,56,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,9,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,16,12,503,2,4,5,rapid,nautilus47,spaceshooter,,,maneuver,sameride,10,16,736,6,6,3,maneuver,rapid,nautilus47,,,spaceshooter,nicedama,11,13,619,8,3,4,nautilus47,spaceshooter,maneuver,,,rapid,megaphone51,19,0,442,3,6,2,spaceshooter,maneuver,rapid,,,nautilus47,"{""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,2,,,268,eggsecutive_vp,490,eggsecutive_vp,470,29,1954,,,,104,38,2.75,0,,high,rush,28,29,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,865,1,0,5,rapid,,,,,,hopsonar,6,1,518,0,3,6,spaceshooter,,,,,,megaphone51,8,0,322,4,0,4,nautilus47,,,,,,sameride,10,0,249,0,2,1,maneuver,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":12}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,307,eggsecutive_vp,750,eggsecutive_vp,750,94,2902,,,,329,108,3.05,0,,normal,,29,32,72,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,high,griller,31,31,40,"{""hopsonar"":1,""nicedama"":1}",,normal,,34,31,63,,,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,743,3,0,7,maneuver,rapid,nautilus47,,,,sameride,19,1,722,3,1,19,nautilus47,spaceshooter,maneuver,,,,kanitank,32,2,758,0,0,17,rapid,nautilus47,spaceshooter,,,,nicedama,12,9,679,0,5,10,spaceshooter,maneuver,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,181,eggsecutive_vp,110,eggsecutive_vp,100,48,1808,,,,136,57,2.40,0,,normal,,24,28,51,,,low,,25,20,48,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,579,0,0,13,maneuver,nautilus47,,,,,sameride,12,1,314,0,3,4,nautilus47,maneuver,,,,,nicedama,15,6,490,1,0,9,rapid,spaceshooter,,,,,jetpack,11,0,425,2,0,7,spaceshooter,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,229,eggsecutive_vp,350,eggsecutive_vp,370,136,2845,,,,447,150,2.65,50,,low,,26,32,48,,,normal,,28,38,60,,,normal,mudmouth_eruption,31,66,78,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,797,0,1,8,nautilus47,rapid,spaceshooter,,,,nicedama,34,4,831,2,0,15,maneuver,spaceshooter,rapid,,,,jetpack,30,2,652,0,2,13,spaceshooter,nautilus47,maneuver,,,,megaphone51,38,5,565,1,0,10,rapid,maneuver,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,2,,,182,eggsecutive_vp,130,eggsecutive_vp,110,22,620,,,,60,25,2.40,0,,normal,,24,22,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,177,0,0,5,rapid,,,,,,kanitank,3,0,199,1,1,3,maneuver,,,,,,megaphone51,8,0,131,1,0,2,nautilus47,,,,,,nicedama,4,1,113,0,1,2,spaceshooter,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,157,eggsecutive_vp,30,eggsecutive_vp,30,85,2268,,,,220,96,2.30,0,,normal,,21,33,42,,,normal,fog,23,29,40,"{""hopsonar"":1}",,normal,,25,23,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,9,684,2,2,10,rapid,maneuver,spaceshooter,,,,jetpack,18,4,530,2,0,8,spaceshooter,nautilus47,rapid,,,,kanitank,24,6,502,0,2,14,maneuver,spaceshooter,nautilus47,,,,nicedama,22,1,552,1,1,10,nautilus47,rapid,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,264,eggsecutive_vp,470,eggsecutive_vp,450,25,840,,,,79,29,2.75,0,,normal,,27,25,54,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,222,2,0,8,spaceshooter,,,,,,tripletornado,5,1,175,0,2,3,maneuver,,,,,,sameride,0,6,365,1,1,5,nautilus47,,,,,,kanitank,12,0,78,0,0,1,rapid,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,236,eggsecutive_vp,380,eggsecutive_vp,400,101,4270,0,0,9,429,122,2.70,50,,normal,,27,32,57,"{""megaphone51"":1,""tripletornado"":1}",,low,,29,37,69,"{""hopsonar"":1,""megaphone51"":1}",,normal,,31,32,69,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",megaphone51,35,1,1027,3,1,24,nautilus47,maneuver,rapid,,,spaceshooter,tripletornado,21,6,1336,1,0,26,spaceshooter,rapid,nautilus47,,,maneuver,hopsonar,21,4,1051,0,3,16,rapid,spaceshooter,maneuver,,,nautilus47,jetpack,24,2,856,1,1,16,maneuver,nautilus47,spaceshooter,,,rapid,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,207,eggsecutive_vp,240,eggsecutive_vp,260,104,6069,0,0,10,441,134,2.55,100,,normal,goldie_seeking,26,39,49,,,normal,rush,28,31,45,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,normal,griller,30,34,45,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,29,1,1542,2,4,14,nautilus47,maneuver,spaceshooter,,,rapid,nicedama,28,0,1801,5,2,10,spaceshooter,rapid,maneuver,,,nautilus47,jetpack,20,4,1358,0,1,14,rapid,spaceshooter,nautilus47,,,maneuver,hopsonar,27,3,1368,2,2,6,maneuver,nautilus47,rapid,,,spaceshooter,"{""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,197,eggsecutive_vp,220,eggsecutive_vp,210,52,2190,,,,155,62,2.50,0,,high,griller,25,30,40,"{""hopsonar"":2}",,high,,27,22,48,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,750,2,2,5,nautilus47,maneuver,,,,,hopsonar,12,0,636,2,2,9,maneuver,nautilus47,,,,,kanitank,13,1,541,3,1,4,rapid,spaceshooter,,,,,tripletornado,13,3,263,1,3,4,spaceshooter,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,178,eggsecutive_vp,110,eggsecutive_vp,90,19,519,,,,49,21,2.35,0,,normal,,23,19,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,119,1,1,3,spaceshooter,,,,,,kanitank,9,1,169,2,1,6,nautilus47,,,,,,hopsonar,5,1,102,1,0,3,rapid,,,,,,megaphone51,0,0,129,0,2,1,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,176,eggsecutive_vp,100,eggsecutive_vp,90,58,1586,,,,152,65,2.35,0,,high,mudmouth_eruption,23,35,35,,,normal,,25,23,51,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,403,1,1,6,maneuver,spaceshooter,,,,,nicedama,9,3,417,2,2,3,rapid,maneuver,,,,,sameride,17,2,290,1,1,3,nautilus47,rapid,,,,,tripletornado,14,1,476,0,0,11,spaceshooter,nautilus47,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,309,eggsecutive_vp,750,eggsecutive_vp,750,113,3672,,,,399,131,3.05,0,,normal,,29,53,78,,,normal,rush,31,32,33,"{""jetpack"":1,""nicedama"":1}",,normal,,34,28,84,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,1036,2,1,17,maneuver,rapid,spaceshooter,,,,kanitank,22,0,935,1,4,14,rapid,nautilus47,maneuver,,,,jetpack,34,2,910,3,1,25,spaceshooter,maneuver,nautilus47,,,,tripletornado,23,0,791,3,3,12,nautilus47,spaceshooter,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,4,,,174,eggsecutive_vp,90,eggsecutive_vp,70,20,865,,,,56,24,2.35,0,,high,,23,20,36,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,218,1,3,2,maneuver,,,,,,megaphone51,10,0,226,5,1,2,spaceshooter,,,,,,sameride,1,1,263,2,3,4,rapid,,,,,,hopsonar,3,0,158,1,2,3,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,169,eggsecutive_vp,30,eggsecutive_vp,50,94,2491,,,,299,106,2.35,50,,normal,,22,24,45,,,normal,,24,42,57,"{""sameride"":2}",,normal,,26,28,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,6,648,1,1,13,rapid,spaceshooter,nautilus47,,,,hopsonar,20,3,831,1,3,11,spaceshooter,rapid,maneuver,,,,kanitank,27,0,616,2,0,19,nautilus47,maneuver,spaceshooter,,,,jetpack,19,3,396,1,1,12,maneuver,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,196,eggsecutive_vp,170,eggsecutive_vp,170,82,2694,,,,232,95,2.45,0,,normal,,25,27,45,,,low,,27,30,54,,,normal,,29,25,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,762,1,4,12,nautilus47,maneuver,spaceshooter,,,,megaphone51,18,0,645,2,2,15,maneuver,nautilus47,rapid,,,,kanitank,28,0,780,3,1,7,spaceshooter,rapid,maneuver,,,,sameride,19,4,507,2,1,17,rapid,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,60,1751,,,,182,68,1.95,50,,normal,,14,18,24,"{""hopsonar"":1}",,normal,,15,16,21,,,normal,,17,26,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,502,0,2,6,maneuver,rapid,spaceshooter,,,,tripletornado,15,1,426,3,0,4,nautilus47,spaceshooter,rapid,,,,megaphone51,13,6,338,1,3,11,spaceshooter,maneuver,nautilus47,,,,hopsonar,17,3,485,3,2,5,rapid,nautilus47,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,236,eggsecutive_vp,370,eggsecutive_vp,370,90,2470,,,,270,102,2.65,0,,normal,,27,30,57,,,normal,,29,33,57,,,normal,,31,27,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,650,1,2,21,rapid,nautilus47,maneuver,,,,kanitank,20,0,692,1,1,13,maneuver,rapid,spaceshooter,,,,hopsonar,16,1,599,1,4,17,spaceshooter,maneuver,nautilus47,,,,nicedama,30,3,529,6,2,15,nautilus47,spaceshooter,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
