# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,1,,,227,eggsecutive_vp,310,eggsecutive_vp,300,55,1622,,,,163,63,2.60,0,,normal,,26,30,54,"{""jetpack"":1}",,low,,28,25,39,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,457,0,0,5,sshooter,explosher,,,,,sameride,15,0,389,0,0,7,bamboo14mk1,carbon,,,,,kanitank,18,0,417,0,0,10,carbon,sshooter,,,,,nicedama,12,0,359,0,0,10,explosher,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,215,eggsecutive_vp,490,eggsecutive_vp,480,49,1554,,,,154,56,2.75,0,,low,,26,28,51,,,low,,28,21,57,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,531,1,0,6,explosher,carbon,,,,,nicedama,20,1,348,2,1,9,carbon,explosher,,,,,hopsonar,4,1,330,0,2,6,sshooter,bamboo14mk1,,,,,megaphone51,15,0,345,2,2,16,bamboo14mk1,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,110,eggsecutive_vp,130,99,4334,,,,338,120,2.40,50,,normal,,23,28,42,,,high,,25,40,57,"{""tripletornado"":1}",,normal,rush,27,31,45,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,1388,4,1,16,bamboo14mk1,explosher,sshooter,,,,tripletornado,41,3,920,1,1,7,carbon,bamboo14mk1,explosher,,,,jetpack,18,2,1132,2,2,13,sshooter,carbon,bamboo14mk1,,,,hopsonar,25,5,894,0,3,12,explosher,sshooter,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,5,,,140,eggsecutive_vp,20,eggsecutive_vp,0,16,524,,,,40,18,2.25,0,,high,,20,16,27,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,119,0,2,4,explosher,,,,,,tripletornado,4,0,114,4,1,3,sshooter,,,,,,kanitank,2,0,41,1,1,1,bamboo14mk1,,,,,,sameride,4,0,250,1,2,2,carbon,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,5,,,140,profreshional_2,20,profreshional_2,0,16,524,,,,37,18,2.10,0,,high,,20,16,27,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,250,1,2,2,carbon,,,,,,tripletornado,4,0,114,4,1,3,sshooter,,,,,,kanitank,2,0,41,1,1,1,bamboo14mk1,,,,,,nicedama,6,0,119,0,2,4,explosher,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,4,,,273,eggsecutive_vp,580,eggsecutive_vp,580,109,4277,,,,370,130,2.85,0,,normal,,28,37,63,,,high,,30,42,75,"{""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,32,30,69,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,1,1072,4,1,27,explosher,bamboo14mk1,sshooter,,,,kanitank,21,5,788,1,2,10,sshooter,explosher,carbon,,,,jetpack,30,0,1003,2,4,18,bamboo14mk1,carbon,explosher,,,,tripletornado,21,0,1414,2,2,14,carbon,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,95,profreshional_1,40,profreshional_1,40,53,2623,,,,132,66,2.00,0,,normal,rush,15,15,21,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,16,23,24,"{""megaphone51"":1}",,low,cohock_charge,18,15,30,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,810,3,3,8,sshooter,explosher,carbon,,,,kanitank,21,0,610,3,6,7,explosher,bamboo14mk1,sshooter,,,,jetpack,21,2,361,8,2,2,bamboo14mk1,carbon,explosher,,,,sameride,8,6,842,0,3,9,carbon,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,2,,,270,eggsecutive_vp,540,eggsecutive_vp,520,25,826,,,,81,29,2.80,0,,normal,fog,28,25,52,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,257,0,2,4,carbon,,,,,,nicedama,4,1,139,2,1,4,bamboo14mk1,,,,,,tripletornado,8,0,168,2,0,5,sshooter,,,,,,sameride,1,0,262,1,2,3,explosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,5,,,136,eggsecutive_vp,0,eggsecutive_vp,0,71,4862,,,,213,95,2.25,0,,normal,,19,24,33,"{""megaphone51"":1}",,low,cohock_charge,20,27,48,,,high,,22,20,33,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,1537,5,3,14,bamboo14mk1,sshooter,carbon,,,,sameride,23,2,541,2,2,3,sshooter,bamboo14mk1,explosher,,,,megaphone51,20,5,629,1,3,13,carbon,explosher,sshooter,,,,hopsonar,5,0,2155,2,2,7,explosher,carbon,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,5,,,136,profreshional_2,0,profreshional_2,0,71,4862,,,,199,95,2.10,0,,normal,,19,24,33,"{""megaphone51"":1}",,low,cohock_charge,20,27,48,,,high,,22,20,33,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,2155,2,2,7,explosher,carbon,bamboo14mk1,,,,sameride,23,2,541,2,2,3,sshooter,bamboo14mk1,explosher,,,,megaphone51,20,5,629,1,3,13,carbon,explosher,sshooter,,,,kanitank,23,1,1537,5,3,14,bamboo14mk1,sshooter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,202,eggsecutive_vp,90,eggsecutive_vp,90,95,2674,,,,253,108,2.35,0,,high,,26,33,54,"{""tripletornado"":1}",,low,,28,33,54,,,normal,,30,29,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,1,645,0,5,12,bamboo14mk1,carbon,sshooter,,,,tripletornado,21,1,717,2,0,17,carbon,sshooter,explosher,,,,sameride,22,2,491,1,0,9,sshooter,explosher,bamboo14mk1,,,,hopsonar,19,1,821,2,0,18,explosher,bamboo14mk1,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,202,eggsecutive_vp,350,eggsecutive_vp,350,95,2674,,,,286,108,2.65,0,,high,,26,33,54,"{""tripletornado"":1}",,low,,28,33,54,,,normal,,30,29,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,821,2,0,18,explosher,bamboo14mk1,carbon,,,,tripletornado,21,1,717,2,0,17,carbon,sshooter,explosher,,,,sameride,22,2,491,1,0,9,sshooter,explosher,bamboo14mk1,,,,nicedama,33,1,645,0,5,12,bamboo14mk1,carbon,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,213,eggsecutive_vp,480,eggsecutive_vp,480,85,3967,,,,286,104,2.75,0,,low,,26,26,48,"{""kanitank"":1,""tripletornado"":1}",,normal,rush,28,30,42,"{""nicedama"":1}",,normal,,30,29,60,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,975,3,2,13,carbon,sshooter,bamboo14mk1,,,,tripletornado,22,0,572,5,3,9,explosher,bamboo14mk1,sshooter,,,,sameride,20,0,1176,2,3,13,sshooter,explosher,carbon,,,,kanitank,14,2,1244,2,4,18,bamboo14mk1,carbon,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,206,eggsecutive_vp,260,eggsecutive_vp,280,111,4170,1,0,7,434,131,2.55,50,,high,,26,41,51,,,low,giant_tornado,28,38,40,"{""jetpack"":1}",,normal,,30,32,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,22,17,821,0,2,12,sshooter,explosher,bamboo14mk1,,,carbon,megaphone51,23,25,1429,2,0,17,carbon,sshooter,explosher,,,bamboo14mk1,jetpack,14,19,965,3,3,12,explosher,bamboo14mk1,carbon,,,sshooter,sameride,52,0,955,1,1,6,bamboo14mk1,carbon,sshooter,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,yokozuna,TRUE,180,eggsecutive_vp,130,eggsecutive_vp,150,92,4639,1,1,8,381,115,2.45,100,,low,,24,29,45,"{""megaphone51"":1}",,normal,,25,29,45,,,high,,27,34,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,1,1200,6,4,16,explosher,sshooter,carbon,,,bamboo14mk1,jetpack,28,0,1081,1,3,10,carbon,bamboo14mk1,explosher,,,sshooter,kanitank,28,1,1264,1,4,18,bamboo14mk1,explosher,sshooter,,,carbon,megaphone51,19,12,1094,6,3,16,sshooter,carbon,bamboo14mk1,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,0,,,113,profreshional_1,40,profreshional_1,30,44,1608,,,,104,52,2.00,0,,normal,,17,29,33,,,low,,18,15,27,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,423,5,0,5,sshooter,carbon,,,,,megaphone51,10,5,498,1,2,8,bamboo14mk1,explosher,,,,,tripletornado,11,1,223,0,1,1,carbon,bamboo14mk1,,,,,kanitank,10,1,464,0,3,5,explosher,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,262,eggsecutive_vp,520,eggsecutive_vp,520,111,3440,,,,358,128,2.80,0,,high,goldie_seeking,27,50,55,,,normal,,29,34,69,"{""sameride"":1,""tripletornado"":1}",,normal,,32,27,81,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,898,0,1,12,explosher,sshooter,bamboo14mk1,,,,hopsonar,25,7,832,0,1,15,sshooter,carbon,explosher,,,,sameride,38,2,957,1,0,15,carbon,bamboo14mk1,sshooter,,,,megaphone51,21,1,753,1,0,11,bamboo14mk1,explosher,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,273,eggsecutive_vp,580,eggsecutive_vp,600,114,4050,0,1,6,488,134,2.90,50,,normal,griller,28,34,40,,,normal,goldie_seeking,30,38,39,,,normal,,32,42,75,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,38,1,1085,0,1,13,sshooter,carbon,explosher,,,bamboo14mk1,kanitank,30,3,581,0,2,6,bamboo14mk1,explosher,carbon,,,sshooter,tripletornado,19,2,1105,2,1,12,carbon,bamboo14mk1,sshooter,,,explosher,sameride,27,0,1279,3,1,15,explosher,sshooter,bamboo14mk1,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,201,eggsecutive_vp,90,eggsecutive_vp,110,110,3291,,,,352,126,2.40,50,,normal,,26,27,54,"{""hopsonar"":1}",,low,giant_tornado,28,40,40,,,high,,30,43,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,20,758,0,4,12,carbon,bamboo14mk1,sshooter,,,,jetpack,25,24,650,2,1,6,bamboo14mk1,explosher,carbon,,,,hopsonar,16,18,1051,3,1,8,explosher,sshooter,bamboo14mk1,,,,megaphone51,44,8,832,1,0,15,sshooter,carbon,explosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,201,eggsecutive_vp,350,eggsecutive_vp,370,110,3291,,,,383,126,2.65,50,,normal,,26,27,54,"{""hopsonar"":1}",,low,giant_tornado,28,40,40,,,high,,30,43,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,24,650,2,1,6,bamboo14mk1,explosher,carbon,,,,hopsonar,16,18,1051,3,1,8,explosher,sshooter,bamboo14mk1,,,,megaphone51,44,8,832,1,0,15,sshooter,carbon,explosher,,,,nicedama,25,20,758,0,4,12,carbon,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,105,profreshional_1,40,profreshional_1,60,62,1921,,,,195,71,2.05,50,,low,,16,22,30,,,normal,,17,20,30,,,normal,fog,19,20,31,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,392,6,2,8,sshooter,bamboo14mk1,explosher,,,,megaphone51,8,0,367,0,4,6,carbon,explosher,sshooter,,,,hopsonar,16,1,549,0,3,8,explosher,carbon,bamboo14mk1,,,,tripletornado,22,0,613,4,1,9,bamboo14mk1,sshooter,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,5,,,136,eggsecutive_vp,0,eggsecutive_vp,0,69,2449,,,,182,81,2.25,0,,normal,griller,19,19,20,"{""hopsonar"":1,""megaphone51"":1}",,high,,20,32,42,"{""nicedama"":1}",,normal,goldie_seeking,22,18,20,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,623,3,0,11,explosher,sshooter,carbon,,,,jetpack,10,0,534,2,1,0,carbon,bamboo14mk1,explosher,,,,nicedama,27,0,551,3,4,3,bamboo14mk1,explosher,sshooter,,,,megaphone51,15,0,741,2,5,3,sshooter,carbon,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
