# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,89,profreshional_0,55,profreshional_0,55,44,1274,,,,97,50,1.95,0,,low,,14,20,24,,,normal,,15,15,18,"{""jetpack"":1,""kanitank"":1}",,normal,,17,9,12,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,254,2,2,3,rpen_5h,kelvin525,nzap85,,,,kanitank,10,4,333,2,1,7,hissen,rpen_5h,kelvin525,,,,jetpack,8,1,414,3,3,5,kelvin525,nzap85,hissen,,,,sameride,14,0,273,1,2,5,nzap85,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,170,eggsecutive_vp,20,eggsecutive_vp,10,35,1539,,,,96,42,2.30,0,,normal,,23,24,42,,,normal,,24,11,30,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,336,3,1,5,kelvin525,nzap85,,,,,nicedama,11,0,432,0,3,4,rpen_5h,kelvin525,,,,,tripletornado,4,2,555,2,3,11,nzap85,hissen,,,,,megaphone51,11,0,216,3,1,2,hissen,rpen_5h,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,192,eggsecutive_vp,180,eggsecutive_vp,200,110,3136,,,,362,125,2.50,50,,normal,,25,33,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,mothership,27,37,49,,,low,,29,40,69,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,3,684,1,1,11,kelvin525,hissen,nzap85,,,,sameride,34,1,920,0,3,13,rpen_5h,nzap85,kelvin525,,,,nicedama,20,1,751,3,0,6,nzap85,rpen_5h,hissen,,,,megaphone51,20,0,781,2,2,12,hissen,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,108,profreshional_1,30,profreshional_1,10,13,738,,,,32,16,2.00,0,,high,,16,13,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,237,0,2,2,hissen,,,,,,tripletornado,8,0,233,3,1,3,nzap85,,,,,,nicedama,2,0,183,3,2,1,kelvin525,,,,,,sameride,2,2,85,1,2,1,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,107,2785,,,,282,120,2.35,0,,normal,,23,37,42,,,low,,25,45,54,"{""jetpack"":1}",,normal,,27,25,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,795,0,2,13,hissen,nzap85,kelvin525,,,,hopsonar,43,2,691,3,3,13,kelvin525,rpen_5h,hissen,,,,jetpack,20,0,700,2,1,11,nzap85,kelvin525,rpen_5h,,,,megaphone51,30,5,599,3,2,8,rpen_5h,hissen,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,89,profreshional_0,55,profreshional_0,35,5,422,,,,13,7,1.90,0,,normal,griller,14,5,5,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,78,1,2,0,kelvin525,,,,,,hopsonar,1,0,51,0,4,0,rpen_5h,,,,,,sameride,0,0,135,3,2,0,hissen,,,,,,kanitank,3,0,158,5,1,1,nzap85,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,171,eggsecutive_vp,10,eggsecutive_vp,30,98,2902,,,,307,112,2.30,50,,normal,,23,25,42,"{""kanitank"":1}",,normal,,24,28,51,"{""hopsonar"":1,""megaphone51"":1}",,low,fog,26,45,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,747,2,1,6,nzap85,hissen,kelvin525,,,,megaphone51,23,1,600,0,4,11,kelvin525,nzap85,rpen_5h,,,,tripletornado,37,1,847,4,0,14,hissen,rpen_5h,nzap85,,,,kanitank,12,2,708,1,2,16,rpen_5h,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,111,profreshional_1,10,profreshional_1,10,59,2423,,,,142,71,2.00,0,,normal,,17,27,27,,,low,cohock_charge,18,18,21,"{""jetpack"":1}",,normal,goldie_seeking,20,14,16,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,568,2,1,2,nzap85,rpen_5h,hissen,,,,sameride,15,3,680,0,1,6,kelvin525,hissen,nzap85,,,,jetpack,17,1,691,2,1,5,rpen_5h,nzap85,kelvin525,,,,tripletornado,14,1,484,1,2,2,hissen,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,85,profreshional_0,35,profreshional_0,55,63,2369,,,,194,74,1.95,50,,high,,13,24,27,,,normal,,14,15,21,,,normal,,16,24,36,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,816,6,1,4,hissen,nzap85,rpen_5h,,,,tripletornado,22,1,392,3,4,6,kelvin525,rpen_5h,nzap85,,,,megaphone51,14,1,356,3,8,4,rpen_5h,hissen,kelvin525,,,,sameride,19,1,805,2,1,14,nzap85,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,195,eggsecutive_vp,200,eggsecutive_vp,190,44,1665,,,,127,52,2.45,0,,high,,25,28,51,"{""nicedama"":1,""sameride"":1}",,normal,,27,16,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,444,3,4,7,kelvin525,hissen,,,,,nicedama,10,1,547,4,4,10,nzap85,rpen_5h,,,,,kanitank,19,1,212,3,2,3,hissen,kelvin525,,,,,tripletornado,8,0,462,4,4,9,rpen_5h,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,109,3053,,,,347,124,2.40,50,,high,,23,35,48,,,normal,,25,35,57,,,normal,,27,39,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,602,0,2,8,hissen,kelvin525,nzap85,,,,megaphone51,34,2,1049,0,3,21,kelvin525,hissen,rpen_5h,,,,jetpack,18,0,713,2,2,11,nzap85,rpen_5h,kelvin525,,,,sameride,35,2,689,5,0,12,rpen_5h,nzap85,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,30,eggsecutive_vp,50,78,5412,1,0,7,346,105,2.35,50,,low,cohock_charge,23,27,39,,,normal,,24,25,54,,,high,griller,26,26,35,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,30,0,1061,5,0,15,hissen,kelvin525,nzap85,,,rpen_5h,tripletornado,28,4,1142,3,4,14,kelvin525,hissen,rpen_5h,,,nzap85,megaphone51,18,1,1648,2,1,16,rpen_5h,nzap85,hissen,,,kelvin525,sameride,2,0,1561,0,5,15,nzap85,rpen_5h,kelvin525,,,hissen,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,111,profreshional_1,10,profreshional_1,0,49,1621,,,,114,57,2.00,0,,low,,17,33,33,,,high,griller,18,16,20,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,481,2,1,4,kelvin525,hissen,,,,,kanitank,9,1,447,3,3,4,rpen_5h,nzap85,,,,,hopsonar,17,0,326,0,3,6,nzap85,rpen_5h,,,,,sameride,16,0,367,4,2,4,hissen,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,196,eggsecutive_vp,190,eggsecutive_vp,210,88,2757,,,,302,101,2.50,50,,normal,,25,29,54,"{""hopsonar"":1,""sameride"":1}",,low,,27,27,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,29,32,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,583,3,3,11,nzap85,kelvin525,rpen_5h,,,,hopsonar,15,0,718,3,5,6,hissen,nzap85,kelvin525,,,,kanitank,30,5,826,4,2,18,kelvin525,rpen_5h,hissen,,,,tripletornado,25,3,630,3,3,11,rpen_5h,hissen,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,90,profreshional_0,55,profreshional_0,75,69,3770,0,0,6,269,87,1.95,50,,high,griller,14,21,45,,,normal,goldie_seeking,15,18,27,,,high,,17,30,39,"{""hopsonar"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,13,1,950,2,7,3,hissen,rpen_5h,nzap85,,,kelvin525,hopsonar,6,4,1325,13,1,14,kelvin525,nzap85,rpen_5h,,,hissen,nicedama,18,3,772,4,5,11,nzap85,hissen,kelvin525,,,rpen_5h,tripletornado,32,0,723,1,7,9,rpen_5h,kelvin525,hissen,,,nzap85,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,70,eggsecutive_vp,90,98,2633,,,,310,111,2.35,50,,low,,23,31,42,,,normal,,24,37,48,,,normal,,26,30,54,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,3,798,0,0,7,rpen_5h,hissen,kelvin525,,,,jetpack,19,0,464,0,1,12,kelvin525,rpen_5h,nzap85,,,,tripletornado,30,2,677,2,2,9,hissen,nzap85,rpen_5h,,,,sameride,26,1,694,2,1,20,nzap85,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,4,,,109,,,profreshional_0,40,13,521,,,,28,15,1.90,0,,normal,,16,13,21,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,110,0,1,2,kelvin525,,,,,,megaphone51,5,0,98,1,1,2,rpen_5h,,,,,,nicedama,2,0,191,1,0,1,hissen,,,,,,jetpack,3,0,122,1,1,0,nzap85,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,99,profreshional_0,40,profreshional_0,40,57,1992,,,,125,66,1.90,0,,normal,,15,22,27,"{""nicedama"":2}",,high,goldie_seeking,16,24,25,,,normal,,18,11,30,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,398,4,2,2,hissen,nzap85,rpen_5h,,,,sameride,11,0,586,1,1,6,rpen_5h,hissen,kelvin525,,,,nicedama,16,1,276,0,4,3,kelvin525,rpen_5h,nzap85,,,,hopsonar,17,2,732,3,1,8,nzap85,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,221,eggsecutive_vp,210,eggsecutive_vp,230,102,5086,0,1,8,417,127,2.50,50,,normal,,26,30,60,"{""nicedama"":1}",,normal,,28,38,63,"{""kanitank"":1}",,high,,30,34,66,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,21,0,1158,0,4,20,rpen_5h,kelvin525,hissen,,,nzap85,kanitank,21,1,1514,3,2,27,hissen,rpen_5h,nzap85,,,kelvin525,sameride,22,0,967,2,3,12,nzap85,hissen,kelvin525,,,rpen_5h,nicedama,38,0,1447,4,0,24,kelvin525,nzap85,rpen_5h,,,hissen,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,172,eggsecutive_vp,50,eggsecutive_vp,30,11,1085,,,,36,16,2.30,0,,normal,rush,23,11,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,225,0,0,2,hissen,,,,,,hopsonar,0,0,335,1,0,2,rpen_5h,,,,,,nicedama,3,0,259,0,1,1,kelvin525,,,,,,kanitank,4,0,266,0,0,4,nzap85,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,94,profreshional_0,75,profreshional_0,95,72,2025,,,,209,82,1.95,50,,normal,,15,23,27,,,low,,16,20,24,"{""jetpack"":1,""kanitank"":1}",,normal,,18,29,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,657,1,1,5,nzap85,rpen_5h,kelvin525,,,,hopsonar,15,7,534,2,1,7,rpen_5h,nzap85,hissen,,,,kanitank,22,0,556,1,0,16,hissen,kelvin525,nzap85,,,,megaphone51,26,3,278,0,2,4,kelvin525,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,95,3298,,,,310,111,2.35,50,,normal,,22,33,51,,,high,goldie_seeking,24,31,35,,,normal,,26,31,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,795,1,1,8,kelvin525,hissen,rpen_5h,,,,kanitank,15,0,794,1,2,12,rpen_5h,nzap85,hissen,,,,jetpack,28,0,630,1,2,9,nzap85,rpen_5h,kelvin525,,,,hopsonar,33,1,1079,2,0,11,hissen,kelvin525,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,177,eggsecutive_vp,90,eggsecutive_vp,110,89,3133,,,,299,104,2.40,50,,high,goldie_seeking,23,26,27,,,normal,,25,36,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,27,27,51,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,954,2,2,10,nzap85,hissen,kelvin525,,,,hopsonar,24,1,645,5,2,5,hissen,rpen_5h,nzap85,,,,megaphone51,27,2,610,2,6,4,rpen_5h,kelvin525,hissen,,,,tripletornado,12,7,924,2,1,13,kelvin525,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
