# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,228,eggsecutive_vp,310,eggsecutive_vp,330,98,4283,,,,359,119,2.60,50,,normal,rush,26,29,42,"{""nicedama"":2}",,high,,28,34,60,"{""jetpack"":1,""megaphone51"":1}",,high,,31,35,69,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,1042,1,3,14,maneuver,rapid,spaceshooter,,,,kanitank,26,1,917,3,1,12,spaceshooter,maneuver,nautilus47,,,,megaphone51,18,1,693,3,2,15,nautilus47,spaceshooter,rapid,,,,jetpack,21,0,1631,1,2,17,rapid,nautilus47,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,131,profreshional_2,80,profreshional_2,80,66,2550,,,,167,78,2.15,0,,normal,,19,19,24,"{""megaphone51"":1,""tripletornado"":1}",,low,,20,29,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,22,18,42,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,613,4,4,7,nautilus47,maneuver,spaceshooter,,,,kanitank,30,0,610,6,2,12,rapid,spaceshooter,nautilus47,,,,hopsonar,6,3,655,1,2,6,spaceshooter,rapid,maneuver,,,,megaphone51,17,1,672,0,3,12,maneuver,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,173,eggsecutive_vp,60,eggsecutive_vp,40,22,639,,,,57,25,2.30,0,,normal,,23,22,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,89,1,2,1,nautilus47,,,,,,sameride,3,0,185,0,3,2,rapid,,,,,,hopsonar,4,1,233,1,0,4,maneuver,,,,,,tripletornado,13,0,132,3,0,4,spaceshooter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,189,eggsecutive_vp,160,eggsecutive_vp,150,54,1503,,,,149,61,2.45,0,,normal,,24,40,51,,,normal,,26,14,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,432,3,0,8,spaceshooter,rapid,,,,,tripletornado,12,3,282,1,2,10,nautilus47,maneuver,,,,,jetpack,14,0,399,1,1,12,maneuver,nautilus47,,,,,hopsonar,12,5,390,0,2,6,rapid,spaceshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,174,eggsecutive_vp,75,eggsecutive_vp,75,95,2977,,,,256,109,2.35,0,,low,,23,33,51,,,high,,25,36,51,"{""hopsonar"":1}",,normal,,27,26,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,3,681,3,1,13,nautilus47,spaceshooter,maneuver,,,,hopsonar,36,2,836,3,2,8,spaceshooter,maneuver,rapid,,,,tripletornado,16,0,801,1,3,20,maneuver,rapid,nautilus47,,,,sameride,25,1,659,1,2,9,rapid,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,91,2396,,,,289,102,2.35,50,,normal,,22,32,39,,,low,,24,31,45,"{""nicedama"":1}",,normal,,26,28,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,665,4,3,16,rapid,spaceshooter,nautilus47,,,,nicedama,31,2,488,1,3,14,maneuver,nautilus47,rapid,,,,hopsonar,10,4,683,0,3,13,spaceshooter,rapid,maneuver,,,,jetpack,23,1,560,6,2,8,nautilus47,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,194,eggsecutive_vp,160,eggsecutive_vp,180,130,3854,,,,415,149,2.45,50,,normal,goldie_seeking,25,43,44,,,low,cohock_charge,27,37,63,,,low,giant_tornado,29,50,76,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,29,989,0,2,5,maneuver,spaceshooter,nautilus47,,,,jetpack,36,11,1742,0,0,13,nautilus47,rapid,maneuver,,,,hopsonar,34,22,623,0,2,3,spaceshooter,nautilus47,rapid,,,,nicedama,31,35,500,4,0,6,rapid,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,143,profreshional_2,30,profreshional_2,30,65,2832,,,,165,79,2.10,0,,low,,20,28,36,,,low,,21,26,39,"{""jetpack"":1,""kanitank"":1}",,low,,23,11,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,604,2,2,6,spaceshooter,nautilus47,rapid,,,,sameride,13,3,781,3,6,6,nautilus47,rapid,maneuver,,,,jetpack,17,0,631,2,4,9,rapid,maneuver,spaceshooter,,,,nicedama,22,6,816,8,3,15,maneuver,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,170,eggsecutive_vp,50,eggsecutive_vp,50,78,3058,,,,218,93,2.35,0,,high,,23,30,42,"{""hopsonar"":2,""kanitank"":1}",,high,,24,25,39,"{""nicedama"":1}",,high,,26,23,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,683,4,4,8,nautilus47,spaceshooter,maneuver,,,,nicedama,20,0,799,7,5,12,maneuver,rapid,nautilus47,,,,kanitank,26,0,772,4,6,14,spaceshooter,maneuver,rapid,,,,hopsonar,15,0,804,3,3,16,rapid,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,187,eggsecutive_vp,90,eggsecutive_vp,110,114,3734,0,2,7,416,132,2.40,50,,low,,24,50,51,,,normal,,26,31,42,"{""jetpack"":1,""sameride"":1}",,normal,,28,33,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,19,2,1179,2,3,15,nautilus47,rapid,spaceshooter,,,maneuver,jetpack,38,1,1074,2,3,15,maneuver,spaceshooter,rapid,,,nautilus47,kanitank,24,0,797,4,3,15,spaceshooter,nautilus47,maneuver,,,rapid,sameride,33,0,684,3,2,13,rapid,maneuver,nautilus47,,,spaceshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,268,eggsecutive_vp,530,eggsecutive_vp,550,142,2935,,,,494,156,2.85,50,,normal,,28,41,72,"{""megaphone51"":1}",,normal,mothership,30,54,68,"{""tripletornado"":1}",,normal,,32,47,87,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,0,431,1,2,11,maneuver,nautilus47,rapid,,,,hopsonar,26,1,968,2,1,16,spaceshooter,rapid,maneuver,,,,megaphone51,42,7,645,1,1,17,nautilus47,maneuver,spaceshooter,,,,kanitank,35,1,891,0,0,8,rapid,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,188,eggsecutive_vp,120,eggsecutive_vp,120,84,2715,,,,232,97,2.40,0,,normal,,24,40,54,,,low,,26,27,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,normal,,28,17,42,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,713,1,2,8,spaceshooter,nautilus47,rapid,,,,megaphone51,31,1,694,4,2,19,nautilus47,rapid,maneuver,,,,jetpack,18,0,738,0,2,6,maneuver,spaceshooter,nautilus47,,,,kanitank,19,0,570,3,2,16,rapid,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,4,,,172,eggsecutive_vp,40,eggsecutive_vp,20,21,916,,,,57,25,2.30,0,,high,,23,21,42,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,150,5,1,0,maneuver,,,,,,hopsonar,9,0,403,1,2,4,nautilus47,,,,,,tripletornado,4,1,224,1,3,5,rapid,,,,,,megaphone51,2,0,139,1,2,3,spaceshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,232,eggsecutive_vp,360,eggsecutive_vp,380,111,3972,0,0,7,444,130,2.65,50,,normal,,26,36,57,"{""tripletornado"":1}",,low,,28,41,69,"{""megaphone51"":1,""tripletornado"":1}",,normal,,31,34,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,17,1,1200,1,3,23,nautilus47,rapid,spaceshooter,,,maneuver,sameride,25,1,1059,3,1,18,spaceshooter,nautilus47,maneuver,,,rapid,megaphone51,46,3,845,1,4,14,maneuver,spaceshooter,rapid,,,nautilus47,nicedama,23,3,868,3,0,16,rapid,maneuver,nautilus47,,,spaceshooter,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,99,2621,,,,313,112,2.35,50,,normal,,23,33,48,,,normal,goldie_seeking,24,36,37,,,normal,,26,30,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,727,1,1,5,spaceshooter,maneuver,rapid,,,,nicedama,24,7,607,1,0,13,nautilus47,spaceshooter,maneuver,,,,tripletornado,22,1,577,1,1,3,rapid,nautilus47,spaceshooter,,,,megaphone51,25,3,710,0,1,17,maneuver,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,232,eggsecutive_vp,330,eggsecutive_vp,320,57,1612,,,,169,65,2.60,0,,normal,,26,33,48,"{""hopsonar"":1}",,normal,,28,24,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,490,1,0,9,rapid,nautilus47,,,,,megaphone51,18,0,343,0,1,13,spaceshooter,maneuver,,,,,kanitank,15,4,342,1,0,5,maneuver,rapid,,,,,hopsonar,17,0,437,0,1,7,nautilus47,spaceshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,200,eggsecutive_vp,160,eggsecutive_vp,180,119,3444,,,,383,136,2.45,50,,normal,mudmouth_eruption,26,44,52,,,low,fog,28,36,75,,,normal,mudmouth_eruption,30,39,73,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,7,674,0,0,5,maneuver,spaceshooter,rapid,,,,jetpack,26,5,1036,0,0,10,rapid,maneuver,nautilus47,,,,nicedama,25,0,1088,0,0,11,spaceshooter,nautilus47,maneuver,,,,megaphone51,41,0,646,0,0,12,nautilus47,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":17,""defeated"":16},""hashira"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,182,eggsecutive_vp,180,eggsecutive_vp,180,86,2674,,,,242,99,2.45,0,,normal,,24,28,48,,,normal,,26,33,48,"{""jetpack"":1,""sameride"":2}",,normal,,28,25,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,583,4,2,16,spaceshooter,nautilus47,maneuver,,,,sameride,19,4,953,2,2,14,nautilus47,rapid,spaceshooter,,,,tripletornado,18,0,496,2,4,13,rapid,maneuver,nautilus47,,,,jetpack,29,7,642,0,0,15,maneuver,spaceshooter,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,128,profreshional_3,90,eggsecutive_vp,40,81,2450,,,,263,93,2.30,50,,high,mudmouth_eruption,18,34,34,"{""jetpack"":1,""nicedama"":1}",,low,,20,23,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,22,24,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,1,722,2,0,14,nautilus47,maneuver,rapid,,,,nicedama,17,2,631,4,2,7,spaceshooter,rapid,nautilus47,,,,jetpack,11,8,449,3,6,1,rapid,spaceshooter,maneuver,,,,megaphone51,24,3,648,4,5,10,maneuver,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,191,eggsecutive_vp,150,eggsecutive_vp,170,90,2786,,,,302,103,2.45,50,,normal,,25,25,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,29,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,mothership,29,36,58,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,5,379,1,1,11,nautilus47,spaceshooter,maneuver,,,,nicedama,15,6,800,0,4,5,spaceshooter,maneuver,rapid,,,,hopsonar,14,13,1223,5,1,15,maneuver,rapid,nautilus47,,,,tripletornado,19,4,384,2,2,6,rapid,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,179,eggsecutive_vp,100,eggsecutive_vp,120,100,2700,,,,321,113,2.40,50,,normal,,23,30,51,,,normal,,25,34,57,,,normal,,27,36,66,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,718,2,0,19,maneuver,nautilus47,rapid,,,,nicedama,33,4,943,0,2,15,spaceshooter,rapid,maneuver,,,,kanitank,19,7,543,0,1,21,nautilus47,maneuver,spaceshooter,,,,megaphone51,14,6,496,2,1,12,rapid,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
