# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,212,alpha,TRUE,nzap85,4,1,3,3,3,1099,s+,215,sshooter_collabo,9,8,1,3,2,932,s+,96,clashblaster_neo,1,1,0,5,2,583,s+,209,soytuber_custom,0,0,0,3,2,585,s+,241,nzap85,8,7,1,4,2,983,s+,53,liter4k,5,3,2,4,3,782,s+,115,sputtery,1,1,0,0,1,0,s+,297,variableroller_foil,2,2,0,2,6,1384,s+,78
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,nzap85,9,9,0,6,0,1106,c,32,splatcharger,3,2,1,3,2,0,c+,69,dynamo_tesla,11,9,2,6,2,729,c,39,sputtery_hue,14,13,1,6,4,1075,c,37,maneuver,7,6,1,9,3,673,c+,105,wakaba,8,6,2,10,2,916,c,27,quadhopper_black,8,7,1,8,2,869,c+,70,splatcharger_collabo,2,2,0,6,1,857,c,46
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,nova_becchu,7,5,2,10,2,992,x,350,sshooter_collabo,8,8,0,4,1,1163,x,325,hokusai_becchu,5,5,0,12,2,704,x,92,sshooter,9,6,3,11,2,1095,x,235,clashblaster_neo,10,5,5,6,3,755,x,136,liter4k,13,12,1,5,4,1053,x,355,pablo,14,12,2,8,3,962,x,171,sshooter_becchu,7,7,0,5,5,1298,x,97
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,nzap85,15,8,7,5,5,1261,s+,319,dynamo_becchu,15,12,3,5,5,1279,s+,55,sshooter_becchu,5,2,3,10,2,861,s+,93,wakaba,16,10,6,4,8,1450,s+,473,momiji,8,8,0,7,6,1378,s+,197,sshooter,8,6,2,8,3,1124,s+,80,nzap85,5,5,0,10,3,1184,s+,99,sputtery_clear,7,5,2,7,2,1195,s+,243
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,331,bravo,FALSE,prime_becchu,14,13,1,10,3,1210,x,274,hissen_hue,14,12,2,10,5,1466,x,477,wakaba,6,2,4,7,6,1680,x,286,wakaba,3,0,3,12,2,1046,a-,38,sshooter_becchu,21,16,5,6,8,1681,x,212,96gal,19,13,6,8,6,1541,x,99,nzap85,13,3,10,10,6,1591,s,113,splatcharger,7,7,0,3,4,969,,11
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,96gal,12,8,4,6,7,1587,s,200,maneuver,5,3,2,5,5,1150,s,123,soytuber_custom,7,6,1,10,1,472,s,51,bold_7,5,5,0,9,3,1217,s,104,52gal_deco,7,6,1,8,2,1172,s,243,dynamo_becchu,13,11,2,5,6,1570,s,96,wakaba,15,8,7,4,5,1252,s,65,hydra_custom,11,5,6,5,3,655,s,193
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,nzap85,11,7,4,7,6,1583,s+,533,campingshelter,8,4,4,5,2,1268,s+,142,splatcharger_becchu,10,9,1,4,4,956,s+,41,sshooter_becchu,10,9,1,7,5,1370,s+,127,dualsweeper_custom,11,7,4,7,4,1387,s+,222,sharp,9,7,2,9,3,1072,s+,59,barrelspinner_remix,7,6,1,7,3,1142,s+,130,nzap85,7,3,4,6,5,1506,s+,170
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,10,2,8,7,5,1228,s+,215,splatroller,8,7,1,9,2,846,s+,175,nautilus79,16,13,3,5,3,709,s+,100,maneuver_collabo,17,11,6,5,3,1059,s+,50,heroshooter_replica,11,10,1,8,5,1345,s+,779,splatroller,6,4,2,10,0,747,s+,97,pablo_permanent,7,1,6,10,3,733,s+,151,longblaster_necro,11,11,0,5,3,882,s+,161
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,4,0,1,3,660,,159,sharp_neo,2,2,0,3,2,1109,,30,nzap89,2,1,1,1,4,925,,46,dynamo_becchu,4,3,1,3,2,638,,33,nzap89,1,1,0,1,5,1101,,56,furo_deco,1,1,0,1,1,728,,38,dynamo_tesla,3,1,2,4,2,658,,55,splatcharger_collabo,5,5,0,5,1,420,,53
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,prime_becchu,9,6,3,11,0,1022,x,621,quadhopper_black,9,6,3,10,3,1227,x,238,hissen_hue,8,8,0,5,4,1362,x,157,carbon_deco,9,7,2,9,5,1278,x,160,longblaster,12,8,4,8,3,1111,x,337,wakaba,7,2,5,6,4,1077,x,284,bold,20,18,2,6,5,1716,x,198,screwslosher_becchu,12,7,5,8,3,1221,x,95
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,nzap85,12,11,1,10,0,1077,c,32,prime_collabo,8,7,1,6,3,1111,c+,22,nzap89,5,3,2,6,2,974,c+,46,spygadget_becchu,8,4,4,5,5,1577,c+,284,nzap85,9,7,2,6,6,1816,c+,65,52gal_becchu,14,12,2,9,4,1055,c,41,splatscope_collabo,5,4,1,2,3,1054,c+,34,splatroller,4,4,0,8,1,755,c+,20
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,momiji,10,7,3,5,5,1477,s,142,nzap85,11,4,7,7,5,1127,s,291,sshooter_becchu,17,14,3,5,5,1199,s,108,barrelspinner_remix,8,5,3,2,4,1352,s,277,sputtery_clear,6,4,2,10,1,877,s,156,nzap89,7,6,1,4,8,1716,s,158,prime_becchu,3,3,0,9,2,1031,s,102,hissen_hue,7,6,1,7,4,1248,s,194
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,133,bravo,TRUE,nova_becchu,3,1,2,4,1,485,x,350,sshooter_collabo,2,1,1,3,0,520,x,325,pablo,6,5,1,4,1,554,x,171,dynamo_becchu,5,5,0,4,1,506,x,157,sharp_neo,2,2,0,3,1,799,x,299,heroblaster_replica,10,9,1,3,1,413,x,215,pablo,2,2,0,3,0,419,x,192,kelvin525_deco,2,2,0,3,1,407,x,142
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,nzap85,11,5,6,6,4,1234,s+,319,wakaba,10,5,5,5,5,1305,s+,54,kugelschreiber_hue,2,2,0,4,3,1232,s+,36,quadhopper_black,18,16,2,7,2,1002,s+,56,sshooter_becchu,4,4,0,5,9,2007,s+,109,sharp_neo,9,7,2,8,1,992,s+,68,rapid,8,5,3,5,3,1184,s+,305,splatcharger_becchu,8,6,2,10,1,746,s+,235
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,liter4k,6,4,2,3,4,1060,s,159,52gal_becchu,10,8,2,8,4,1175,s,144,clashblaster_neo,5,5,0,8,5,971,s,156,bamboo14mk1,7,6,1,7,5,1047,s,106,nzap85,14,12,2,6,4,1541,s,46,bucketslosher_soda,5,5,0,5,1,1026,s,92,bamboo14mk3,8,7,1,7,2,943,s,77,dualsweeper_custom,2,2,0,5,1,784,s,544
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,308,alpha,FALSE,prime_becchu,19,17,2,7,2,1305,x,274,liter4k,10,8,2,2,6,1436,x,240,liter4k,8,8,0,9,2,800,a,28,splatcharger_collabo,4,2,2,3,4,1158,a-,38,squiclean_a,13,13,0,10,4,922,s+,247,momiji,6,3,3,6,7,1612,s+,631,hydra_custom,4,2,2,9,3,1088,s,177,momiji,3,3,0,10,4,1437,a+,353
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,96gal,9,4,5,7,6,1337,s,200,splatroller,8,7,1,10,3,953,s,59,octoshooter_replica,8,8,0,3,1,1152,s,84,hissen_hue,1,1,0,5,6,1373,s,240,variableroller_foil,7,6,1,4,6,1537,s,171,maneuver,7,7,0,4,3,874,s,123,wakaba,8,6,2,6,5,1221,s,65,bold_7,6,6,0,6,3,1301,s,96
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,285,alpha,TRUE,nzap85,9,4,5,7,5,1272,x,165,nova_neo,13,13,0,8,4,1205,x,331,nzap85,10,4,6,8,5,1497,x,251,sshooter_becchu,7,4,3,6,5,1378,x,192,nzap85,14,11,3,8,4,1412,x,125,liter4k,9,9,0,6,4,1008,a+,76,nzap85,8,6,2,6,5,1512,x,174,hissen_hue,8,3,5,5,5,1202,x,260
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,208,bravo,TRUE,nzap85,4,2,2,4,3,876,s+,533,maneuver_collabo,3,3,0,5,3,0,s+,50,liter4k,5,3,2,2,3,749,s+,186,screwslosher,9,9,0,3,1,604,s+,172,hydra_custom,5,3,2,4,1,625,s+,123,herocharger_replica,2,1,1,6,0,418,s+,101,parashelter_sorella,9,8,1,4,1,853,s+,105,bold,3,2,1,3,1,806,s+,120
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,234,bravo,TRUE,nova_becchu,9,8,1,7,2,811,x,350,variableroller_foil,6,4,2,7,3,1035,x,71,bold,3,1,2,8,1,783,x,72,dualsweeper_custom,8,6,2,8,2,949,x,89,ochiba,7,7,0,7,2,1193,x,162,pablo,9,8,1,5,2,822,x,192,heroblaster_replica,13,10,3,6,2,813,x,215,dynamo_becchu,7,5,2,2,3,890,x,157
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,prime_becchu,12,10,2,8,2,1002,x,621,splatcharger,4,4,0,5,3,871,x,278,clashblaster_neo,5,3,2,6,4,929,x,152,hissen_hue,11,10,1,7,4,1209,x,382,hotblaster,11,9,2,8,1,740,x,63,96gal,7,5,2,8,4,1262,x,268,sputtery_clear,6,6,0,6,1,1150,x,173,hissen_hue,7,5,2,5,3,1052,x,157
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,4,3,1,11,0,956,c,32,splatroller,5,4,1,11,0,762,c+,20,pablo_hue,11,11,0,7,3,1283,c+,21,nzap89,5,3,2,8,6,1340,c+,46,hokusai_hue,13,11,2,6,3,668,c-,59,sputtery_clear,10,9,1,8,3,1132,c,33,nzap85,14,8,6,3,8,1965,c+,65,liter4k,9,7,2,4,3,797,c,52
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,momiji,8,6,2,6,6,1592,s,142,sshooter_collabo,13,11,2,3,4,1157,s,126,explosher_custom,9,7,2,2,3,1176,s,110,sputtery_clear,2,1,1,9,1,882,s,169,bold,2,1,1,4,5,1343,s,163,wakaba,14,10,4,6,8,1580,s,351,furo_deco,8,4,4,6,4,1305,s,227,splatcharger,5,5,0,9,1,762,s,56
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,hydra_custom,7,6,1,3,3,802,s,186,maneuver_collabo,4,3,1,9,1,668,s,57,bold_7,2,2,0,7,3,1048,s,217,nzap89,3,3,0,4,6,1271,s,266,clashblaster,11,7,4,4,2,876,s,118,jetsweeper_custom,6,5,1,4,2,868,s,79,l3reelgun_becchu,11,8,3,3,3,1049,s,155,maneuver_collabo,4,3,1,3,2,853,s,48
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,205,alpha,TRUE,nzap85,5,1,4,3,2,921,s+,319,splatroller,13,12,1,7,3,917,s+,144,carbon_deco,5,2,3,8,1,632,s+,136,prime,12,8,4,2,4,1108,s+,126,splatroller,8,7,1,7,2,645,s+,204,prime_becchu,4,1,3,6,2,720,s+,256,bold,9,9,0,6,5,1113,s+,136,splatroller,3,2,1,4,1,781,s+,71
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,liter4k,6,4,2,4,4,966,s,159,nova_neo,11,7,4,9,3,747,s,305,sharp_neo,12,12,0,7,2,855,s,132,prime_becchu,15,13,2,9,2,866,s,109,furo,7,3,4,10,3,1122,s,141,bamboo14mk3,10,8,2,8,1,690,s,77,sharp,9,8,1,9,1,846,s,55,jetsweeper_custom,12,10,2,9,2,930,s,217
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,100,alpha,TRUE,prime_becchu,3,3,0,1,1,412,x,274,sharp,8,5,3,0,2,651,x,359,heroroller_replica,2,2,0,3,1,348,x,498,splatcharger_collabo,1,1,0,0,1,343,a-,38,hydra_custom,3,1,2,2,1,353,s+,350,96gal,2,1,1,3,2,491,x,405,sshooter_collabo,2,2,0,2,2,480,x,477,nzap89,0,0,0,4,1,443,x,398
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,10,9,1,8,5,1389,s+,533,prime_becchu,9,8,1,5,6,1215,s+,165,maneuver_collabo,5,5,0,11,1,793,s+,349,sputtery_hue,4,0,4,3,4,680,s+,179,clashblaster_neo,9,4,5,7,3,926,s+,258,sshooter_collabo,13,13,0,5,2,1060,s+,399,kelvin525_deco,6,4,2,8,2,796,s+,218,nzap85,9,6,3,2,4,0,s+,229
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,96gal,9,4,5,7,6,1168,s,200,maneuver,8,8,0,5,5,1011,s,123,quadhopper_black,6,6,0,11,1,945,s,92,52gal_becchu,3,3,0,10,5,939,s,72,maneuver_becchu,14,12,2,6,1,900,s,117,52gal_becchu,13,12,1,4,4,1308,s,144,hokusai_hue,6,5,1,7,3,671,s,183,prime_collabo,7,4,3,4,2,1131,s,119
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,75,alpha,TRUE,nzap85,3,1,2,0,1,359,x,165,hissen,6,4,2,0,1,338,x,78,sshooter_becchu,5,3,2,1,0,386,x,25,sshooter_becchu,4,3,1,0,2,475,x,192,heroshooter_replica,1,1,0,3,1,239,a,24,52gal_becchu,1,0,1,3,1,509,x,242,ochiba,0,0,0,3,2,443,s+,106,nzap89,0,0,0,2,1,242,s+,84
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,293,bravo,TRUE,dualsweeper,16,11,5,2,8,1536,x,752,nzap85,7,4,3,9,4,1343,x,514,dualsweeper_custom,7,3,4,6,5,1302,x,441,prime_becchu,15,8,7,6,6,1272,s+,166,spygadget_sorella,4,2,2,7,5,1508,x,307,nzap85,10,5,5,5,6,1702,x,201,spygadget_becchu,7,5,2,6,4,1379,x,144,heroroller_replica,12,11,1,8,3,1092,x,543
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,331,alpha,FALSE,prime_becchu,10,8,2,7,2,1009,x,621,nzap85,8,7,1,9,4,1173,x,198,liter4k,3,3,0,0,5,1349,x,347,sputtery_clear,8,6,2,5,4,1345,x,137,nautilus47,6,6,0,10,2,629,x,179,explosher,7,7,0,0,5,1475,x,122,52gal_becchu,5,3,2,10,0,1158,x,144,wakaba,9,5,4,4,3,1669,x,214
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hissen_hue,15,12,3,5,5,1368,x,350,nautilus79,16,14,2,8,3,983,x,795,bucketslosher_deco,5,3,2,4,3,797,x,112,jetsweeper,8,5,3,10,2,988,x,366,splatscope,11,10,1,3,1,738,x,107,pablo_hue,8,2,6,9,2,1092,x,105,sharp_neo,7,5,2,11,2,1167,x,73,heroslosher_replica,13,10,3,11,3,1029,x,88
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,5,3,2,3,5,1190,s+,319,squiclean_a,7,5,2,6,5,1126,s+,73,clashblaster_neo,10,8,2,5,5,1009,s+,194,dynamo_becchu,8,8,0,5,5,1228,s+,232,nzap89,5,4,1,9,4,1208,s+,121,rapid,10,9,1,3,1,858,s+,136,barrelspinner_remix,5,1,4,4,5,1516,s+,253,pablo_hue,6,5,1,8,1,760,s+,184
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,324,alpha,FALSE,prime_becchu,10,9,1,7,4,1146,x,274,maneuver_collabo,15,13,2,6,6,1154,x,22,liter4k,11,7,4,5,4,1229,x,301,splatcharger_collabo,3,3,0,4,4,1166,a-,38,ochiba,14,8,6,6,6,1487,x,500,sshooter_collabo,9,5,4,12,3,1022,s+,137,nzap85,8,3,5,8,5,1284,x,121,ochiba,8,6,2,6,5,1248,x,412
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,242,alpha,TRUE,nzap85,5,3,2,5,0,836,c,32,heroroller_replica,4,3,1,7,1,510,c+,41,promodeler_pg,10,10,0,4,3,791,c+,60,squiclean_b,3,2,1,4,3,765,c+,40,bamboo14mk1,6,4,2,5,2,701,c+,36,sshooter_collabo,6,6,0,3,1,0,c,52,wakaba,7,1,6,4,4,1117,c,48,nzap89,12,9,3,7,3,954,c-,25
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,hydra_custom,5,3,2,5,2,867,s,186,sshooter,8,7,1,10,1,1075,s,155,dualsweeper_custom,3,3,0,5,3,1127,s,139,variableroller_foil,4,1,3,5,6,1459,s,297,jetsweeper,11,4,7,4,6,1040,s,304,rapid_becchu,13,6,7,6,2,838,s,154,hydra_custom,8,5,3,1,6,1222,s,115,nzap85,15,10,5,4,6,1375,s,134
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,momiji,6,4,2,9,6,1573,s,142,carbon_deco,11,8,3,9,0,790,s,102,52gal,8,6,2,4,6,1535,s,573,bucketslosher_soda,9,8,1,13,3,1072,s,53,sputtery_hue,9,5,4,3,4,1194,s,564,sharp_neo,14,9,5,7,3,1592,s,192,nautilus47,12,10,2,7,0,907,s,90,hissen_hue,13,10,3,12,2,1087,s,77
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,alpha,TRUE,liter4k,8,6,2,2,3,939,s,159,splatroller_becchu,6,6,0,6,2,978,s,70,bold,6,3,3,8,1,1125,s,397,prime_becchu,6,4,2,5,3,979,s,109,96gal,12,11,1,6,2,1472,s,112,bamboo14mk1,0,0,0,0,0,0,s,84,longblaster,7,5,2,6,4,1149,s,94,sputtery_clear,9,5,4,7,2,1010,s,167
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,10,7,3,7,4,1373,s+,533,sputtery,15,14,1,12,3,868,s+,349,hokusai_hue,7,6,1,7,2,592,s+,63,ochiba,9,4,5,9,4,1159,s+,195,bold_7,4,4,0,10,4,955,s+,90,prime_becchu,20,17,3,8,4,1192,s+,165,sputtery_clear,12,10,2,6,1,993,s+,94,clashblaster_neo,9,4,5,7,3,897,s+,258
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,96gal,16,10,6,7,5,1068,s,200,splatroller,6,4,2,5,3,834,s,111,hokusai_hue,6,4,2,8,4,629,s,131,longblaster_custom,13,10,3,6,3,783,s,122,splatroller,9,7,2,8,0,676,s,100,52gal_becchu,8,7,1,5,2,1035,s,144,bamboo14mk1,6,6,0,8,0,660,s,156,sshooter_collabo,8,6,2,7,3,803,s,106
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,302,alpha,FALSE,dualsweeper,6,5,1,2,7,1597,x,752,nzap85,8,4,4,6,3,1103,a,56,dualsweeper_custom,7,5,2,1,6,1745,x,441,dynamo_tesla,9,8,1,6,5,1292,x,297,hydra_custom,9,7,2,3,6,1078,a,62,sshooter_collabo,5,3,2,11,4,956,s,164,sshooter_becchu,7,4,3,4,9,1744,x,126,wakaba,5,1,4,4,8,1914,s+,163
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,nzap85,10,9,1,10,0,898,c,32,carbon,4,4,0,9,0,770,c,12,squiclean_g,14,13,1,5,5,1341,c+,38,hotblaster,10,9,1,10,2,798,c+,51,carbon,4,3,1,8,1,565,c+,27,squiclean_b,5,5,0,10,1,602,c+,40,splatroller,12,10,2,8,2,913,c+,29,nzap89,14,14,0,10,4,1519,c-,25
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,3,2,0,4,1008,,61,nzap83,1,1,0,3,4,1119,,94,pablo_permanent,7,4,3,2,3,775,,106,clashblaster_neo,6,5,1,0,3,681,,145,promodeler_mg,0,0,0,4,3,1093,,52,nzap89,0,0,0,4,4,1030,,101,hissen,1,1,0,2,2,760,,75,splatcharger,2,2,0,4,0,334,,252
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,prime_becchu,11,11,0,10,2,904,x,621,hissen,10,7,3,7,4,1029,x,263,sshooter,8,5,3,7,3,1283,x,198,splatspinner_collabo,6,3,3,5,7,1769,x,204,52gal_becchu,10,8,2,6,5,1490,x,424,nautilus47,9,5,4,6,2,655,x,179,quadhopper_white,8,6,2,8,3,1160,x,255,wakaba,13,10,3,7,3,1598,x,214
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,323,bravo,FALSE,nzap85,9,7,2,5,5,1358,s+,319,wakaba,8,5,3,8,6,1375,s+,63,dualsweeper_custom,9,8,1,7,4,1366,s+,158,wakaba,6,3,3,7,6,1755,s+,413,nzap89,11,7,4,7,7,1545,s+,356,wakaba,8,3,5,5,6,1425,s+,329,prime_becchu,12,11,1,4,2,1261,s+,63,nzap85,11,6,5,7,5,1652,s+,156
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,294,alpha,TRUE,hissen_hue,16,12,4,5,5,1319,x,351,sharp_neo,10,8,2,8,2,997,x,299,nautilus79,15,14,1,10,1,630,x,207,sputtery_clear,5,4,1,6,2,766,x,189,hokusai_hue,14,12,2,10,2,854,x,115,splatscope,4,2,2,8,0,635,x,107,promodeler_pg,10,9,1,13,2,964,x,169,maneuver_collabo,12,6,6,7,3,827,x,112
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,122,bravo,TRUE,prime_becchu,5,3,2,5,0,314,x,274,prime_becchu,4,4,0,4,2,623,x,129,52gal_becchu,1,1,0,4,2,554,s+,103,splatcharger_collabo,0,0,0,5,1,346,a-,38,sharp_neo,11,9,2,1,2,744,x,289,wakaba,8,4,4,2,3,678,s+,168,prime_collabo,8,1,7,3,2,497,x,208,longblaster,5,4,1,2,1,465,x,197
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,hydra_custom,5,4,1,6,2,689,s,186,splatscope_collabo,8,8,0,5,4,1288,s,159,sharp_neo,5,3,2,9,2,899,s,97,nova,9,7,2,7,3,944,s,61,dualsweeper_custom,4,3,1,6,3,958,s,206,nzap89,9,8,1,4,6,1261,s,169,nova,9,9,0,8,4,1028,s,325,liter4k,8,7,1,4,3,846,s,186
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,momiji,7,3,4,8,5,1736,s,142,barrelspinner_deco,6,5,1,8,3,1416,s,84,squiclean_g,5,5,0,10,2,737,s,91,carbon_deco,6,6,0,13,0,779,s,76,hissen_hue,12,7,5,3,4,1147,s,94,sshooter,8,5,3,3,5,1504,s,103,variableroller_foil,25,22,3,8,5,1246,s,55,hydra_custom,12,4,8,5,4,860,s,183
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,214,alpha,TRUE,liter4k,2,2,0,4,2,694,s,159,screwslosher_becchu,10,8,2,3,1,882,s,107,nzap89,10,7,3,2,3,758,s,89,wakaba,6,2,4,4,4,1147,s,189,nzap85,6,5,1,6,3,955,s,301,liter4k,6,6,0,4,3,831,s,98,momiji,1,1,0,6,4,1057,s,193,splatcharger_becchu,1,1,0,3,2,646,s,121
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,69,alpha,TRUE,bold_7,7,7,0,0,1,487,x,499,splatroller,3,2,1,0,0,224,x,182,splatcharger,2,2,0,0,0,197,x,227,longblaster,4,1,3,0,1,348,x,137,wakaba,0,0,0,3,1,399,x,288,hokusai,0,0,0,3,0,294,x,65,splatroller,0,0,0,4,0,172,x,77,longblaster_custom,0,0,0,2,0,161,x,314
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,7,5,2,1,3,1117,,61,prime_becchu,9,7,2,3,2,859,,430,sshooter,8,6,2,2,1,829,,99,splatcharger,2,2,0,3,0,370,,252,dualsweeper,4,4,0,6,4,1018,,101,pablo_permanent,4,3,1,2,3,987,,106,bold,0,0,0,6,1,629,,50,hissen,2,2,0,6,0,459,,75
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,nzap85,6,2,4,5,5,1437,s+,533,prime_collabo,6,5,1,5,2,1258,s+,137,bold,7,4,3,8,1,1260,s+,302,splatroller,12,11,1,7,2,972,s+,49,sharp_neo,14,11,3,8,6,1675,s+,87,bold_7,4,4,0,6,5,1272,s+,168,splatcharger_collabo,3,3,0,4,1,738,s+,182,52gal_becchu,10,7,3,4,4,1359,s+,132
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,96gal,15,8,7,6,7,1309,a+,200,splatroller,6,5,1,6,1,820,a+,240,wakaba,5,3,2,4,6,1244,a,139,nzap85,13,8,5,7,6,1368,a,99,maneuver,12,10,2,5,3,849,a-,132,nzap85,4,3,1,7,4,1305,a,87,dynamo_becchu,8,6,2,6,4,1338,a,277,sharp_neo,7,4,3,6,3,0,a-,99
2021-04-05T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,120,bravo,TRUE,prime_becchu,2,2,0,4,2,569,x,274,rapid_becchu,2,2,0,5,1,378,x,211,barrelspinner_remix,1,0,1,4,2,574,x,109,liter4k,0,0,0,4,1,399,a-,38,nzap85,11,8,3,0,3,780,x,182,prime_becchu,8,4,4,1,1,342,x,412,explosher_custom,6,5,1,1,1,654,x,369,splatscope_collabo,1,0,1,2,1,383,a+,57
