# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,2,2,0,3,1,598,,99,momiji,1,0,1,1,4,1058,,26,nzap89,2,2,0,4,3,957,,89,52gal_deco,4,4,0,4,1,727,,154,wakaba,6,4,2,1,5,1175,,216,furo,2,1,1,1,3,915,,31,kelvin525,5,5,0,3,2,774,,226,hydra_custom,7,2,5,3,2,649,,37
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,169,bravo,TRUE,hydra_custom,3,3,0,5,1,612,x,139,sharp_neo,7,5,2,7,2,708,s+,118,barrelspinner_remix,3,2,1,5,2,508,a,56,herocharger_replica,3,3,0,5,0,289,s+,100,prime_becchu,9,6,3,3,1,704,x,137,nzap85,8,4,4,4,2,689,s+,39,splatcharger,7,7,0,2,0,496,x,183,splatscope,4,4,0,4,1,520,x,135
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,bold,3,2,1,4,4,1315,x,502,heroroller_replica,5,4,1,8,3,931,x,97,nzap85,11,9,2,3,6,1334,x,303,kugelschreiber_hue,6,4,2,8,3,1273,x,179,longblaster_necro,12,10,2,7,2,1058,x,234,barrelspinner,11,8,3,3,5,1344,x,216,maneuver_collabo,8,4,4,5,2,1132,x,274,ochiba,4,1,3,4,6,1632,x,170
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,prime_becchu,9,4,5,5,3,812,x,174,sshooter_collabo,12,10,2,8,2,917,x,77,sharp,10,9,1,8,0,630,s+,68,sharp_neo,7,4,3,8,3,1011,s+,103,bold,14,12,2,6,5,1198,b,74,hissen,10,8,2,9,2,688,s+,178,bold,8,4,4,5,2,825,s,188,sharp_neo,5,4,1,7,2,747,s,252
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,303,bravo,FALSE,sharp_neo,11,9,2,6,2,1038,s+,100,campingshelter_sorella,5,3,2,6,2,1269,s+,249,furo_deco,9,5,4,8,3,1440,s+,84,hydra_custom,10,9,1,8,2,736,s+,73,furo_deco,10,7,3,8,3,1648,s+,228,hotblaster,7,7,0,5,3,866,s+,113,splatroller,5,5,0,6,3,1048,s+,34,nautilus79,10,9,1,7,3,996,s+,137
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,prime_becchu,7,5,2,9,2,1003,s+,72,screwslosher_becchu,7,7,0,5,4,1240,s+,526,squiclean_a,6,5,1,6,3,741,s+,174,jetsweeper,10,6,4,8,2,813,s+,230,squiclean_a,13,8,5,4,7,1361,s+,73,prime_becchu,4,3,1,8,2,763,s+,75,dualsweeper_custom,13,11,2,6,3,1017,s+,198,squiclean_g,9,6,3,5,3,1098,s+,240
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,nzap85,10,3,7,5,4,1366,s+,534,heroroller_replica,8,8,0,11,1,877,s+,275,nova,12,12,0,7,2,756,s+,95,splatcharger_collabo,15,14,1,3,3,1061,s+,151,sshooter_collabo,5,5,0,9,1,647,s+,118,maneuver_collabo,6,6,0,11,2,721,s+,64,hissen_hue,9,7,2,8,5,1393,s+,360,dynamo_becchu,9,8,1,9,4,1241,s+,46
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,168,alpha,TRUE,momiji,4,3,1,3,2,747,s,143,hissen_hue,5,5,0,5,2,709,s,84,furo,4,2,2,4,3,1085,s,99,liter4k,4,3,1,4,2,604,s,111,splatscope,4,4,0,4,1,458,s,133,nzap89,4,3,1,4,3,848,s,215,clashblaster_neo,8,5,3,3,3,778,s,223,hissen_hue,4,4,0,2,1,789,s,178
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,129,alpha,TRUE,nova_neo,6,3,3,2,1,442,s+,177,splatroller_collabo,3,1,2,1,1,518,s+,189,longblaster_necro,10,10,0,1,3,739,s+,167,nzap85,4,1,3,2,2,574,s+,105,splatroller,0,0,0,4,1,384,s+,131,rapid_becchu,3,2,1,4,2,551,s+,34,hydra_custom,3,2,1,4,1,458,s+,160,sshooter_collabo,2,2,0,3,1,470,s+,233
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,8,8,0,3,2,821,,164,sharp_neo,5,5,0,1,3,985,,206,explosher_custom,3,1,2,1,2,840,,182,splatcharger,2,1,1,3,1,710,,184,heroroller_replica,2,2,0,3,2,914,,129,carbon_deco,2,0,2,4,2,761,,64,pablo_hue,3,3,0,3,2,683,,71,bold_7,3,3,0,5,1,548,,38
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,3,2,1,2,2,722,,99,dualsweeper_custom,11,10,1,3,2,987,,21,wakaba,6,2,4,4,3,931,,226,campingshelter_camo,8,4,4,4,1,746,,154,heromaneuver_replica,3,2,1,3,3,1016,,89,bucketslosher_soda,5,5,0,5,2,819,,265,52gal_becchu,2,2,0,6,2,812,,121,kelvin525,4,4,0,4,2,783,,226
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,151,alpha,TRUE,nzap89,4,2,2,2,3,751,b,30,hissen_hue,8,6,2,4,3,688,s,75,barrelspinner,6,3,3,4,2,501,s+,125,spygadget,0,0,0,5,0,319,b-,95,bold_7,7,7,0,4,2,643,s+,92,dualsweeper_custom,5,3,2,1,1,594,a+,64,herocharger_replica,3,3,0,3,0,349,b+,50,sharp,2,1,1,4,1,399,b,52
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,335,bravo,FALSE,dualsweeper,10,6,4,8,3,1359,x,753,kugelschreiber_hue,12,8,4,5,5,1282,x,83,dualsweeper,9,5,4,6,6,1298,x,218,wakaba,10,7,3,8,5,1166,s,62,nzap89,8,4,4,4,9,1740,x,267,hotblaster_custom,8,6,2,8,4,1063,x,384,bucketslosher_soda,15,12,3,7,4,1344,x,227,carbon_deco,7,5,2,8,4,1158,x,179
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,sshooter,11,5,6,5,4,1519,a+,30,96gal,6,5,1,7,4,1188,a+,103,liter4k_custom,6,4,2,4,2,1001,a+,34,furo,4,3,1,5,6,1621,a-,41,rapid_becchu,9,6,3,4,4,1051,a,24,nzap89,8,6,2,5,5,1129,a-,68,splatcharger_collabo,5,3,2,1,4,1384,a,62,promodeler_pg,7,6,1,7,6,1601,a,32
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,4,1,1,2,830,,179,heromaneuver_replica,4,3,1,0,4,1014,,45,ochiba,4,3,1,0,3,765,,41,hissen_hue,3,3,0,2,2,705,,198,nzap89,1,0,1,3,4,1158,,102,wakaba,2,2,0,3,3,856,,139,longblaster_necro,0,0,0,6,1,552,,103,herocharger_replica,1,1,0,1,1,461,,74
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,278,bravo,TRUE,hydra_custom,9,6,3,6,2,742,x,139,nzap85,14,11,3,7,5,1159,x,126,sharp_neo,9,8,1,11,1,770,s+,118,dualsweeper_custom,4,4,0,6,3,0,x,170,sshooter_becchu,16,13,3,7,4,1053,b+,17,wakaba,12,8,4,9,2,924,x,248,wakaba,9,6,3,7,3,1060,x,54,furo_deco,4,2,2,7,3,928,s+,190
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,297,bravo,TRUE,bold,5,3,2,6,3,1162,x,502,sshooter_collabo,7,5,2,8,2,1158,x,96,nautilus47,9,7,2,8,3,945,x,131,pablo_hue,7,5,2,9,2,1022,x,174,hissen,16,10,6,5,5,1390,x,198,hotblaster,11,10,1,7,2,769,x,122,bold_neo,7,7,0,3,8,1643,x,196,sputtery_clear,7,4,3,5,2,988,x,268
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,variableroller,4,3,1,3,3,1045,,164,explosher_custom,4,1,3,3,2,894,,182,sputtery_clear,4,3,1,5,1,790,,173,heroroller_replica,4,3,1,5,1,670,,129,sharp_neo,3,3,0,1,4,1266,,206,splatcharger,4,4,0,2,2,841,,184,pablo_hue,8,6,2,4,2,807,,71,carbon_deco,3,3,0,3,1,624,,64
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sharp_neo,10,8,2,7,2,1314,s+,100,squiclean_a,5,2,3,4,5,854,s+,146,screwslosher_becchu,7,5,2,10,3,1028,s+,43,splatroller,6,5,1,9,3,0,s+,34,heroroller_replica,6,6,0,5,1,794,s+,245,sshooter_becchu,9,8,1,5,4,1153,s+,121,hissen_hue,10,8,2,4,2,1124,s+,288,prime_becchu,11,8,3,6,3,1103,s+,188
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,prime_becchu,7,6,1,5,4,935,s+,72,dualsweeper,5,4,1,4,7,1402,s+,236,splatcharger,5,5,0,4,2,792,s+,234,nova_becchu,9,8,1,3,6,1405,s+,118,nzap85,9,7,2,7,3,1090,s+,106,52gal_becchu,4,4,0,5,3,987,s+,111,rapid_elite,6,3,3,5,2,1099,s+,53,dualsweeper_custom,4,2,2,6,3,1118,s+,618
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,113,alpha,TRUE,nzap89,5,4,1,2,0,460,b,30,splatroller,9,8,1,2,1,369,a-,72,hissen_hue,5,4,1,2,1,470,s,75,splatroller,4,1,3,3,1,443,a-,93,nzap85,4,4,0,5,0,490,a,60,96gal_deco,3,3,0,4,2,598,s,104,hydra_custom,2,2,0,5,0,184,a,160,hydra,0,0,0,3,0,142,a,48
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,prime_becchu,10,9,1,9,3,962,x,174,sharp_neo,9,4,5,9,3,1010,s+,103,splatscope_becchu,5,5,0,6,3,667,b-,29,sputtery,2,2,0,13,1,590,b-,35,herobrush_replica,18,18,0,3,4,1055,x,79,ochiba,13,10,3,6,5,1258,s+,84,pablo,9,4,5,6,2,0,b-,29,squiclean_a,5,3,2,6,1,803,s+,56
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,313,bravo,FALSE,nzap89,6,6,0,5,7,1576,s+,177,kelvin525_deco,8,4,4,7,4,983,s+,105,wakaba,8,4,4,8,6,1496,s+,352,hissen,10,6,4,7,5,1146,s+,263,sharp_neo,10,7,3,5,5,1552,s+,95,nzap85,14,8,6,5,5,1568,s+,269,bottlegeyser,9,7,2,3,5,1221,s+,139,sputtery_clear,6,5,1,7,1,982,s+,80
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk1,0,0,0,3,2,692,,99,bold_neo,2,2,0,8,2,798,,115,furo_deco,2,2,0,5,3,784,,52,explosher_custom,2,1,1,6,0,767,,64,nzap89,3,2,1,3,4,1026,,83,barrelspinner_deco,5,3,2,1,2,911,,119,nautilus79,12,10,2,0,3,782,,43,heroblaster_replica,10,7,3,1,2,669,,108
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,6,2,4,5,6,1564,s+,534,kugelschreiber_hue,14,11,3,7,3,1174,s+,222,bucketslosher,4,3,1,6,4,1118,s+,527,52gal_becchu,14,13,1,8,3,1124,s+,213,52gal_becchu,9,8,1,9,3,1087,s+,43,heromaneuver_replica,6,6,0,7,2,1195,s+,207,wakaba,10,7,3,3,8,1862,s+,243,screwslosher_neo,11,5,6,10,1,844,s+,117
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,242,bravo,TRUE,nzap89,5,4,1,3,4,816,b,30,hissen_hue,10,8,2,7,3,807,s,75,splatroller,9,7,2,6,2,591,s+,68,sshooter,5,2,3,7,2,579,s+,232,sharp_neo,10,7,3,4,1,1008,s,87,sputtery_clear,9,8,1,6,3,830,s+,187,prime_becchu,8,6,2,4,2,626,s+,216,pablo,4,2,2,8,0,581,a-,98
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,8,6,2,7,3,1021,x,753,hokusai_hue,7,7,0,3,6,1200,x,358,nautilus79,10,10,0,7,1,600,x,146,dualsweeper,5,3,2,5,4,1078,x,218,liter4k_scope,4,2,2,6,3,882,x,243,prime_becchu,10,9,1,6,3,1001,x,93,jetsweeper_custom,6,5,1,5,4,965,x,157,bottlegeyser,9,5,4,9,3,897,x,156
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,variableroller,5,4,1,5,2,1000,,164,pablo_hue,6,4,2,5,3,961,,71,explosher_custom,3,1,2,2,1,902,,182,splatcharger,3,2,1,4,1,747,,184,sputtery_clear,8,5,3,2,3,962,,173,pablo,3,2,1,4,3,895,,129,heroshooter_replica,3,3,0,2,3,891,,206,carbon_deco,7,6,1,3,3,824,,64
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,323,bravo,FALSE,96gal,6,4,2,7,5,1065,a+,200,pablo,6,6,0,8,3,915,a,109,dualsweeper,8,6,2,8,4,1322,a+,140,52gal_becchu,7,7,0,6,5,1437,a+,173,clashblaster_neo,9,3,6,7,3,915,a+,144,bold,14,13,1,4,4,947,a+,113,dynamo_becchu,9,7,2,6,5,1243,a,119,dualsweeper_custom,7,6,1,6,4,1499,a+,94
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,hydra_custom,9,6,3,7,1,708,x,139,wakaba,11,7,4,9,1,1005,x,248,sharp_neo,9,8,1,9,2,1275,s+,118,furo_deco,5,4,1,8,1,796,s+,190,52gal_becchu,13,11,2,8,3,997,x,146,nzap85,11,4,7,7,5,828,s+,39,nzap85,11,8,3,5,5,1141,x,131,prime_becchu,11,7,4,7,3,942,x,137
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,3,0,3,3,2,858,,99,nautilus79,5,5,0,3,2,722,,43,jetsweeper_custom,3,1,2,6,1,641,,64,jetsweeper,6,4,2,5,0,483,,103,prime_becchu,9,8,1,2,2,831,,270,sharp_neo,2,2,0,3,2,821,,83,longblaster,5,3,2,2,2,677,,143,nzap85,5,4,1,3,1,573,,170
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,bravo,FALSE,momiji,5,2,3,6,6,1888,s,143,maneuver,16,14,2,6,3,1170,s,296,hissen,15,11,4,7,3,1066,s,112,longblaster,6,5,1,5,2,852,s,95,bold,4,2,2,6,3,1589,s,66,heromaneuver_replica,8,7,1,8,4,1172,s,71,clashblaster_neo,10,9,1,13,2,877,s,203,nzap89,7,6,1,5,7,1409,s,257
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,288,alpha,TRUE,prime_becchu,7,6,1,8,0,925,s+,72,screwslosher_becchu,10,7,3,6,4,1251,s+,439,nzap85,8,2,6,7,4,1171,s+,79,prime_becchu,12,10,2,4,4,1438,s+,176,wakaba,14,11,3,4,4,1526,s+,225,nzap85,6,4,2,8,3,1045,s+,137,squiclean_b,4,3,1,6,2,995,s+,119,prime_becchu,7,7,0,7,3,1132,s+,242
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,prime_becchu,9,9,0,5,3,963,s+,177,nzap85,11,8,3,4,4,1177,s+,191,furo_deco,2,2,0,7,4,1631,s+,29,maneuver_collabo,14,13,1,7,1,882,s+,565,kelvin525_deco,10,9,1,7,3,804,s+,104,nzap89,7,5,2,12,3,839,s+,113,sshooter_becchu,6,6,0,5,8,1552,s+,302,nzap85,9,3,6,8,5,1261,s+,157
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,302,alpha,FALSE,barrelspinner_remix,11,7,4,6,4,1219,s,85,bold_7,6,5,1,5,5,1235,s,108,hokusai_hue,5,5,0,9,3,1100,s,34,heroroller_replica,12,11,1,4,3,1047,s,89,hissen_hue,11,9,2,4,4,1317,s,328,h3reelgun_d,7,6,1,9,3,1181,s,64,pablo,7,5,2,7,2,941,s,145,52gal,4,4,0,8,2,812,s,51
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,145,bravo,TRUE,sharp_neo,4,3,1,4,2,590,s+,100,momiji,3,3,0,5,2,827,s+,288,liter4k,2,2,0,3,2,534,s+,189,bold,0,0,0,4,1,713,s+,118,ochiba,4,3,1,2,2,780,s+,128,maneuver,10,9,1,2,2,895,s+,100,hissen,2,2,0,2,2,611,s+,102,prime_becchu,2,2,0,2,2,648,s+,94
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,15,11,4,4,5,1256,x,174,dynamo_becchu,11,9,2,10,3,667,s+,100,sshooter_becchu,9,8,1,10,4,869,a,56,sharp_neo,3,1,2,8,4,1125,s+,103,hissen_hue,16,14,2,7,2,1032,x,232,hissen_hue,12,9,3,5,2,927,s+,97,bucketslosher_soda,6,5,1,8,1,993,x,151,96gal_deco,4,3,1,9,1,827,s,54
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,51,alpha,TRUE,nzap89,3,1,2,0,0,191,b,30,hissen_hue,7,4,3,0,1,299,s,75,prime_becchu,5,4,1,0,0,233,s+,83,maneuver,3,2,1,1,1,191,c+,49,carbon_deco,1,1,0,3,0,126,s,197,bold,0,0,0,3,1,313,c-,22,prime_becchu,0,0,0,3,0,100,s,41,h3reelgun_d,0,0,0,2,0,211,a,195
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,3,3,0,1,3,880,,99,sharp_neo,2,0,2,3,3,1031,,83,splatroller,9,9,0,4,2,713,,152,nautilus79,7,5,2,1,2,659,,43,52gal_becchu,1,1,0,6,3,971,,65,prime_collabo,3,3,0,4,2,808,,270,prime_becchu,4,3,1,4,2,637,,64,prime_becchu,3,2,1,3,1,602,,188
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,161,bravo,TRUE,dualsweeper,4,1,3,4,2,503,x,753,screwslosher_becchu,2,1,1,3,1,622,x,557,dualsweeper,4,3,1,4,2,596,x,218,octoshooter_replica,5,5,0,5,2,603,x,962,pablo_hue,8,5,3,2,3,680,x,324,nzap85,8,7,1,3,3,858,x,65,liter4k,2,1,1,2,2,512,s+,85,nzap85,3,2,1,3,2,647,x,119
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,293,alpha,TRUE,nzap85,8,7,1,3,5,1322,s+,534,hissen,14,8,6,4,2,785,s+,88,sputtery_hue,12,8,4,5,3,993,s+,198,nzap89,11,4,7,3,5,1376,s+,186,nzap85,4,2,2,5,4,1289,s+,636,hissen,8,5,3,7,2,954,s+,46,clashblaster_neo,4,4,0,10,0,821,s+,534,spygadget,5,4,1,5,3,1178,s+,151
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap89,9,7,2,4,5,955,b,30,hissen_hue,17,11,6,6,4,1211,s,75,carbon_deco,15,12,3,6,3,628,b+,85,liter4k_scope,9,4,5,8,2,560,a,33,bold,9,8,1,10,1,1168,s+,85,bold_7,7,7,0,9,3,1058,a+,130,splatroller,7,6,1,9,1,575,c+,43,nzap85,3,2,1,7,1,619,a,71
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sharp_neo,13,10,3,9,1,990,s+,100,parashelter_sorella,5,5,0,8,4,1047,s+,67,kelvin525_becchu,11,5,6,5,4,916,s+,115,kugelschreiber_hue,9,4,5,8,2,728,s+,157,l3reelgun_d,13,10,3,6,3,1295,s+,244,sputtery_clear,10,6,4,6,2,972,s+,146,bamboo14mk2,8,7,1,4,3,933,s+,120,kelvin525_becchu,8,7,1,8,1,677,s+,187
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,8,4,4,8,2,974,s+,72,pablo_permanent,6,4,2,6,5,1217,s+,113,maneuver,15,12,3,11,2,941,s+,100,hydra_custom,9,7,2,5,3,925,s+,92,bucketslosher_soda,9,6,3,7,3,985,s+,121,maneuver_collabo,14,10,4,5,0,1034,s+,105,heroroller_replica,9,9,0,9,1,933,s+,197,prime_becchu,7,5,2,6,1,1104,s+,242
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,momiji,4,2,2,5,5,1538,s,143,squiclean_g,7,6,1,6,4,981,s,75,nzap85,6,4,2,5,4,1216,s,237,sputtery,11,10,1,7,3,1343,s,100,sputtery_clear,6,5,1,7,3,1422,s,225,hokusai_hue,5,5,0,5,7,1412,s,127,hydra_custom,11,6,5,3,3,968,s,91,nzap85,13,7,6,7,5,1426,s,168
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,96gal,12,5,7,8,5,1054,a,200,bold_neo,14,13,1,7,4,1309,a-,51,hokusai_hue,13,9,4,5,5,961,a+,102,explosher,10,3,7,3,3,1468,a+,136,bold,10,8,2,6,4,1253,a,31,furo,6,6,0,11,3,1259,a+,71,squiclean_g,8,8,0,8,5,1098,a+,75,nzap89,2,1,1,5,6,1194,a,91
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,5,0,1,2,821,,179,furo_deco,4,2,2,4,3,1146,,192,heroshelter_replica,2,2,0,3,2,863,,160,variableroller,1,1,0,3,0,457,,51,nzap89,0,0,0,2,3,863,,194,dualsweeper_custom,5,3,2,2,2,799,,136,heroroller_replica,6,6,0,3,2,718,,60,splatroller,2,2,0,3,1,691,,141
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,dualsweeper,7,4,3,7,6,1129,x,753,dualsweeper,8,4,4,6,4,895,x,218,liter4k,10,8,2,4,4,870,x,574,nzap85,14,10,4,9,4,976,x,461,carbon,6,3,3,6,1,634,x,329,hydra_custom,5,3,2,2,3,922,x,202,squiclean_g,13,11,2,8,3,1080,x,363,52gal_becchu,9,9,0,10,4,1058,x,496
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk1,4,4,0,2,2,766,,99,jetsweeper,0,0,0,3,3,910,,297,dualsweeper_custom,0,0,0,5,1,550,,83,52gal_becchu,3,2,1,8,0,503,,65,explosher_custom,6,3,3,1,2,1202,,270,nautilus79,13,11,2,1,3,700,,43,splatroller,2,2,0,2,1,657,,64,prime_becchu,3,2,1,2,1,541,,188
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,hydra_custom,5,0,5,5,4,632,x,139,bold_7,10,9,1,6,4,1172,x,297,bold_7,8,8,0,8,3,1118,x,453,sharp_neo,8,7,1,12,2,848,s+,118,rapid_becchu,19,14,5,5,4,1138,x,607,wakaba,12,5,7,6,4,1351,x,299,sshooter_becchu,6,5,1,6,5,1056,s+,183,variableroller,5,4,1,8,1,490,x,300
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,241,alpha,TRUE,barrelspinner_remix,7,6,1,4,3,740,s,85,bold,9,7,2,5,1,766,s,78,nzap89,8,5,3,6,4,994,s,123,squiclean_a,7,6,1,8,0,607,s,37,hokusai_hue,8,7,1,8,1,567,s,34,sshooter_collabo,10,9,1,4,2,0,s,69,herocharger_replica,3,3,0,7,1,484,s,84,nzap83,9,4,5,5,4,1196,s,412
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,152,alpha,TRUE,prime_becchu,11,10,1,2,2,507,x,174,hissen_hue,11,5,6,3,1,561,x,232,hissen_hue,5,4,1,2,1,277,s+,97,sharp_neo,4,3,1,1,2,412,s+,103,nzap83,3,2,1,7,2,526,a,32,liter4k_custom,3,3,0,5,1,345,s+,126,quadhopper_black,2,2,0,8,1,288,b,31,sshooter,1,1,0,6,0,213,b-,25
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,301,bravo,FALSE,momiji,9,4,5,7,3,1219,x,396,squiclean_g,14,11,3,5,5,1325,x,466,prime_becchu,12,9,3,10,1,811,x,198,nzap89,5,4,1,10,1,812,s+,57,sshooter_becchu,14,11,3,6,6,1174,x,242,nautilus79,12,11,1,8,4,1114,s+,381,hissen,9,5,4,6,3,815,s,76,explosher_custom,7,4,3,8,1,1130,x,307
2021-04-07T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,175,alpha,TRUE,nzap89,7,4,3,2,3,632,b,30,hissen_hue,12,9,3,4,3,810,s,75,dualsweeper_custom,5,4,1,3,1,543,b,75,squiclean_b,4,4,0,3,1,345,s,86,prime,9,5,4,4,2,659,s+,403,bold_neo,4,3,1,8,0,482,a-,93,nzap89,1,1,0,1,1,0,a-,87,sharp_neo,1,1,0,8,0,482,a-,59
2021-04-07T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,14,7,7,6,3,871,s+,534,variableroller_foil,7,7,0,4,7,1529,s+,199,sshooter_collabo,8,5,3,7,2,1035,s+,161,promodeler_mg,17,14,3,10,5,1166,s+,191,sshooter_collabo,11,10,1,13,2,933,s+,119,sshooter,8,8,0,6,2,1061,s+,210,liter4k,4,3,1,8,4,1189,s+,131,sharp_neo,9,6,3,6,1,1003,s+,152
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen,13,11,2,4,2,795,,164,sshooter_becchu,6,5,1,1,5,1214,,116,pablo,2,1,1,4,3,877,,129,pablo_hue,3,3,0,3,3,774,,71,furo_deco,5,3,2,6,1,884,,51,hissen,4,3,1,4,2,801,,102,splatcharger,7,6,1,4,1,776,,184,promodeler_mg,0,0,0,6,2,687,,19
2021-04-07T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,4,3,1,2,2,678,,99,jetsweeper,5,5,0,0,4,1062,,114,nzap85,3,1,2,1,2,820,,50,liter4k,4,4,0,2,2,627,,267,furo,0,0,0,2,3,1124,,67,dynamo_tesla,4,2,2,3,3,758,,125,sshooter_collabo,2,2,0,4,2,670,,43,screwslosher_becchu,1,1,0,4,1,597,,67
