# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,76,bravo,TRUE,nzap89,2,1,1,2,1,411,b,32,herospinner_replica,1,1,0,2,1,308,s+,221,promodeler_pg,0,0,0,3,2,402,a-,76,jetsweeper,0,0,0,2,2,380,a,200,52gal_becchu,5,5,0,0,3,568,x,205,momiji,4,1,3,1,2,658,s+,133,splatroller_collabo,2,2,0,0,0,132,a+,98,heroroller_replica,1,1,0,1,1,324,s+,159
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,4,3,1,3,4,990,,166,nova,5,5,0,3,2,873,,69,splatroller,4,3,1,0,2,845,,9,sshooter_becchu,1,1,0,2,3,819,,96,dualsweeper_custom,2,1,1,2,2,1007,,126,bold,4,4,0,3,2,909,,76,bucketslosher,1,0,1,4,2,841,,173,splatcharger,3,3,0,3,0,644,,184
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,209,bravo,TRUE,wakaba,5,3,2,6,3,878,s+,259,splatroller,6,5,1,7,2,630,s+,70,nzap85,7,4,3,7,3,885,s+,218,barrelspinner_remix,3,2,1,5,2,656,s+,97,heroroller_replica,10,7,3,2,2,700,s+,109,sshooter_collabo,6,6,0,4,2,963,s+,116,carbon_deco,7,5,2,4,1,861,s+,106,hissen_hue,10,7,3,4,2,723,s+,314
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp,12,9,3,6,2,955,s+,100,promodeler_pg,8,7,1,6,9,2057,s+,86,liter4k,8,5,3,6,2,966,s+,154,hydra_custom,11,8,3,5,2,832,s+,114,hydra_custom,5,3,2,8,4,996,s+,297,wakaba,6,4,2,8,6,1460,s+,272,heroroller_replica,12,12,0,7,5,1328,s+,190,barrelspinner_remix,5,4,1,6,4,1085,s+,230
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,0,0,0,2,4,1027,,55,sputtery_clear,6,6,0,6,3,1161,,305,quadhopper_black,8,8,0,6,1,829,,371,bold,0,0,0,0,0,0,,49,variableroller_foil,6,6,0,4,2,873,,49,nzap89,1,1,0,1,3,839,,59,squiclean_a,4,1,3,3,2,673,,36,hissen,6,6,0,6,1,638,,59
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,267,alpha,TRUE,dynamo_tesla,7,4,3,2,4,1014,x,284,kelvin525,11,10,1,4,4,1102,x,494,wakaba,9,4,5,4,6,1412,x,252,liter4k_scope,4,3,1,1,6,1518,x,232,splatspinner,8,6,2,7,5,1376,x,429,h3reelgun_d,5,1,4,3,5,1331,s+,315,dualsweeper,4,1,3,6,4,1194,x,113,hissen_hue,3,3,0,5,4,1185,s+,268
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,5,4,1,1,5,1175,,354,sputtery_clear,5,4,1,4,3,1108,,71,heroshooter_replica,7,5,2,4,3,804,,128,spygadget,0,0,0,5,0,392,,43,promodeler_pg,8,7,1,2,5,1443,,143,variableroller_foil,5,5,0,2,3,955,,66,bold_7,3,2,1,6,1,950,,51,variableroller_foil,1,0,1,3,1,468,,59
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,152,alpha,TRUE,dualsweeper,7,7,0,2,3,809,x,757,bucketslosher_soda,4,2,2,4,2,540,x,347,dualsweeper,4,4,0,2,4,754,s+,228,h3reelgun_d,6,2,4,2,4,983,x,231,nautilus47,2,1,1,4,1,570,s+,159,sshooter_collabo,2,2,0,4,2,720,s+,144,liter4k,4,4,0,3,1,507,x,214,sharp_neo,3,2,1,4,3,877,x,187
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,274,alpha,TRUE,nzap89,4,2,2,3,6,1236,b,32,heromaneuver_replica,15,13,2,4,4,1018,x,251,promodeler_pg,6,3,3,2,7,1489,a-,76,heromaneuver_replica,3,1,2,4,2,677,a-,76,bamboo14mk1,6,5,1,3,8,1592,s+,144,hokusai_hue,5,4,1,9,6,1171,a-,94,squiclean_b,4,4,0,6,3,969,s,90,hydra,0,0,0,1,0,0,b-,45
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,312,alpha,FALSE,bucketslosher,11,8,3,4,7,1380,x,68,nova,13,10,3,8,3,873,x,332,sputtery_clear,13,8,5,8,2,1414,x,54,jetsweeper_custom,11,4,7,6,5,1106,x,58,bold_7,4,3,1,10,2,1136,x,321,campingshelter_camo,10,4,6,8,2,1314,x,378,dynamo_tesla,10,8,2,8,3,1088,x,132,maneuver,14,11,3,5,5,1189,x,414
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_d,3,2,1,1,3,1028,,99,bold,3,2,1,3,3,1458,,26,splatscope_collabo,1,1,0,2,2,792,,148,heroroller_replica,2,2,0,3,2,781,,41,furo,1,0,1,1,4,1430,,313,sshooter_becchu,6,5,1,3,3,1056,,40,momiji,1,0,1,1,4,1033,,342,52gal_becchu,2,2,0,2,3,770,,328
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,162,bravo,TRUE,octoshooter_replica,4,4,0,6,2,606,x,86,prime_becchu,5,4,1,7,2,592,x,183,ochiba,4,2,2,5,2,630,x,221,barrelspinner_remix,3,1,2,1,3,859,x,139,nzap85,11,7,4,1,4,930,x,166,octoshooter_replica,7,5,2,2,3,734,x,455,prime_becchu,6,3,3,3,2,628,x,196,bucketslosher_soda,5,4,1,5,2,675,x,201
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,6,5,1,4,4,884,s+,85,prime_becchu,8,2,6,5,2,1010,s+,168,nova,5,5,0,7,4,1025,s+,66,nzap83,4,4,0,8,4,1323,s+,76,96gal,9,2,7,5,5,1503,s+,91,sshooter_collabo,9,9,0,1,1,913,s+,85,barrelspinner_remix,9,5,4,6,2,928,s+,43,splatroller_becchu,10,8,2,4,3,906,s+,35
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,wakaba,5,4,1,4,4,1048,,166,bucketslosher,1,1,0,2,3,896,,173,sshooter_becchu,2,2,0,3,2,824,,96,barrelspinner_remix,3,1,2,3,1,564,,175,momiji,0,0,0,3,4,1202,,128,wakaba,6,4,2,4,3,736,,69,splatcharger,3,2,1,1,1,715,,184,nzap85,6,5,1,3,2,688,,10
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,332,alpha,FALSE,wakaba,15,11,4,7,6,1542,s+,259,nzap89,11,10,1,6,6,1429,s+,226,rapid_deco,11,7,4,6,2,777,s+,192,52gal_becchu,12,9,3,5,5,1083,s+,196,nzap85,13,9,4,8,4,1384,s+,153,bottlegeyser_foil,7,4,3,8,2,1117,s+,108,heroroller_replica,3,2,1,10,5,1106,s+,231,sputtery_clear,11,9,2,11,1,1084,s+,92
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,36,bravo,TRUE,bold,0,0,0,2,0,111,x,257,nautilus79,1,0,1,2,0,110,x,207,sharp_neo,2,2,0,2,0,153,x,339,,,,,,,,,,bold_7,1,0,1,0,0,181,x,108,dualsweeper,1,1,0,1,0,175,x,77,bottlegeyser_foil,4,4,0,0,0,203,x,172,carbon_deco,2,1,1,1,0,99,x,176
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,256,bravo,TRUE,dualsweeper,3,2,1,7,5,1154,x,757,splatroller,7,6,1,7,2,810,s+,91,liter4k,7,5,2,5,3,958,x,299,dualsweeper,4,2,2,6,5,1116,s+,228,furo_deco,3,2,1,4,4,1014,,35,sputtery_clear,14,11,3,6,3,972,x,388,prime_becchu,13,10,3,1,4,1249,x,156,96gal,7,2,5,4,5,1098,s+,110
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,149,bravo,TRUE,96gal,3,3,0,5,1,565,s+,201,bold,1,1,0,5,0,456,s+,125,hissen,9,7,2,6,1,486,s+,264,squiclean_a,4,3,1,4,2,467,s+,56,squiclean_g,4,2,2,3,3,633,s+,40,52gal_deco,6,5,1,4,1,517,s+,130,hissen,9,8,1,3,1,549,s+,118,prime_becchu,5,4,1,4,2,664,s+,106
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,3,2,1,5,3,805,,55,variableroller_foil,1,1,0,3,3,998,,69,bold_7,3,1,2,3,3,913,,24,wakaba,7,6,1,5,2,882,,2,promodeler_mg,2,2,0,3,2,1090,,77,variableroller_foil,6,5,1,1,3,953,,49,bold,6,2,4,3,3,939,,48,hotblaster,8,7,1,3,2,709,,34
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun,7,5,2,1,4,1030,,354,nzap83,11,7,4,2,3,1019,,128,bold_7,3,2,1,4,2,776,,51,bucketslosher_soda,5,5,0,4,1,642,,80,promodeler_pg,7,7,0,4,4,1157,,143,variableroller_foil,1,1,0,4,2,885,,66,variableroller_foil,1,1,0,5,0,400,,59,screwslosher_becchu,3,1,2,7,0,355,,43
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,318,bravo,FALSE,bold_7,10,8,2,10,2,942,x,504,nova,11,8,3,6,3,1189,x,264,jetsweeper_custom,16,9,7,3,7,1321,x,140,sshooter_collabo,8,7,1,10,2,1178,x,321,sputtery,10,8,2,11,3,822,x,579,carbon_deco,8,6,2,9,2,809,x,79,jetsweeper_custom,12,7,5,5,8,1408,x,493,sharp_neo,9,5,4,7,5,1703,x,301
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,155,alpha,TRUE,kelvin525_becchu,7,3,4,1,3,751,x,193,prime_becchu,6,4,2,3,2,622,x,134,sputtery_clear,5,4,1,3,2,623,s+,94,barrelspinner_remix,4,2,2,2,2,692,x,237,prime,5,4,1,5,2,698,s+,223,nzap85,4,4,0,3,3,827,x,283,hydra,2,0,2,3,2,498,s+,153,nzap83,1,1,0,2,3,753,s+,253
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,11,9,2,13,3,1275,x,257,bottlegeyser_foil,14,8,6,8,2,850,x,173,nautilus79,8,7,1,4,1,701,x,207,soytuber_custom,1,1,0,10,4,854,x,119,bamboo14mk1,13,12,1,6,2,1014,x,454,bold_7,6,5,1,8,4,1030,x,108,sharp_neo,17,13,4,5,2,1161,x,339,splatcharger,3,3,0,6,1,568,x,77
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,311,bravo,FALSE,sharp,12,12,0,6,4,1052,s+,100,wakaba,10,8,2,8,3,1095,s+,315,bold_neo,6,4,2,7,11,1891,s+,387,hydra_custom,10,7,3,7,3,1082,s+,141,bold_neo,10,8,2,8,5,1390,s+,357,bold_7,11,10,1,7,4,1145,s+,110,96gal_deco,5,4,1,10,3,1125,s+,226,splatcharger,6,2,4,6,2,885,s+,421
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,319,bravo,TRUE,dynamo_tesla,13,10,3,9,4,1076,x,284,kelvin525,13,10,3,13,4,1033,x,494,wakaba,8,2,6,6,6,1756,x,252,liter4k_scope,8,6,2,4,6,1690,x,232,52gal_becchu,18,16,2,6,6,1378,x,134,wakaba,9,3,6,8,6,1319,x,199,sshooter_becchu,8,6,2,6,8,1599,s+,222,sshooter_becchu,6,5,1,8,6,1524,x,341
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,bravo,FALSE,l3reelgun_d,14,8,6,7,2,1391,a+,99,nzap89,14,12,2,7,4,1060,a-,170,sputtery_clear,3,1,2,12,2,770,a,46,nzap85,16,11,5,9,4,1035,a,329,heroroller_replica,13,13,0,10,3,985,a+,100,sshooter,9,8,1,7,3,1131,a+,291,bold_7,9,6,3,9,3,980,a+,85,nzap85,11,8,3,7,4,1118,a+,210
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,161,bravo,TRUE,sshooter_becchu,2,1,1,7,2,650,x,86,ochiba,5,3,2,6,2,641,x,221,barrelspinner_remix,5,5,0,3,2,779,x,139,prime_becchu,3,2,1,5,1,653,x,183,sshooter_collabo,14,11,3,1,3,914,x,491,wakaba,6,2,4,2,5,1099,x,245,sshooter_becchu,4,4,0,6,2,755,x,348,bottlegeyser_foil,2,2,0,2,2,492,x,258
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,131,bravo,TRUE,nzap89,2,1,1,4,3,702,b,32,hydra_custom,3,3,0,4,1,296,s,99,promodeler_pg,1,0,1,2,5,860,a-,76,prime_becchu,1,1,0,2,2,510,b,76,bamboo14mk2,5,4,1,2,2,554,a+,61,heroroller_replica,5,5,0,1,1,411,s,218,bamboo14mk1,3,1,2,1,2,606,s+,80,furo_deco,2,2,0,1,3,836,a-,110
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,3,3,4,2,659,,277,sharp_neo,6,5,1,2,3,1195,,242,splatspinner_becchu,3,2,1,7,0,706,,66,splatroller_becchu,4,4,0,6,0,465,,391,liter4k_scope,7,7,0,0,4,1063,,198,prime_collabo,6,5,1,3,4,1004,,171,nzap85,5,4,1,5,1,709,,201,nova_neo,6,3,3,6,0,456,,176
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,301,bravo,FALSE,bucketslosher,12,9,3,3,7,1419,x,68,dynamo_becchu,11,9,2,7,5,1093,x,320,rapid_becchu,10,6,4,4,5,1056,x,189,nzap85,14,7,7,7,5,1136,x,107,bottlegeyser,9,6,3,4,2,1092,x,96,campingshelter_camo,5,4,1,8,3,1335,x,378,hissen,10,6,4,11,2,1111,x,140,l3reelgun,9,5,4,8,2,1150,x,223
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,wakaba,8,3,5,4,3,903,,166,pablo,4,3,1,2,3,837,,55,splatcharger,4,3,1,2,2,797,,184,splatscope,4,3,1,0,1,477,,63,sharp_neo,2,1,1,2,2,964,,182,dualsweeper,4,4,0,2,3,912,,69,squiclean_g,2,1,1,4,2,798,,59,wakaba,4,2,2,5,1,733,,173
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,157,alpha,TRUE,96gal,6,3,3,5,2,513,s+,201,sshooter_becchu,4,3,1,5,1,549,s+,66,sputtery_clear,6,5,1,6,2,555,s+,235,barrelspinner,6,3,3,1,4,580,s+,271,sputtery_hue,7,6,1,3,1,536,s+,46,splatroller,6,5,1,6,1,447,s+,88,nzap89,2,0,2,4,2,679,s+,320,herocharger_replica,8,6,2,1,2,583,s+,131
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,99,bravo,TRUE,prime_becchu,0,0,0,1,2,523,x,177,furo_deco,2,2,0,3,3,763,x,180,longblaster_necro,1,0,1,0,2,371,x,145,nzap85,1,1,0,3,1,383,a+,84,dualsweeper_custom,4,3,1,1,1,470,x,97,rapid_becchu,3,1,2,2,1,351,x,186,sputtery_clear,3,1,2,0,1,390,x,58,liter4k,2,2,0,0,2,609,x,217
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,10,9,1,6,3,1118,s+,85,sharp_neo,16,11,5,5,3,1060,s+,201,kelvin525_deco,8,8,0,6,2,911,s+,24,parashelter_sorella,12,8,4,8,2,1220,s+,123,sshooter_becchu,11,8,3,9,7,1433,s+,75,heroroller_replica,7,6,1,12,0,651,s+,267,dualsweeper_custom,7,4,3,8,3,1198,s+,73,barrelspinner_remix,10,6,4,7,5,1124,s+,43
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,317,alpha,FALSE,hydra_custom,10,8,2,6,2,795,s,188,bold,11,10,1,8,3,1149,s,243,furo_deco,5,3,2,7,4,1347,s,115,prime_becchu,8,6,2,8,3,920,s,139,52gal_becchu,6,4,2,9,4,1301,s,220,hydra,14,9,5,4,4,970,s,103,prime_becchu,8,8,0,6,3,914,s,42,heroroller_replica,7,6,1,8,2,1049,s,158
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,pablo_hue,4,2,2,1,3,1025,,55,momiji,6,5,1,2,3,1059,,33,variableroller_foil,0,0,0,4,3,891,,49,hotblaster,5,4,1,3,2,689,,34,bold_neo,2,2,0,1,5,1160,,39,variableroller_foil,2,2,0,1,4,1096,,69,wakaba,3,0,3,5,1,819,,77,splatroller,6,6,0,4,2,714,,59
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,96,bravo,TRUE,kelvin525_becchu,1,1,0,3,1,449,x,193,prime_becchu,1,1,0,3,1,410,x,134,hydra_custom,1,1,0,2,1,334,x,237,sputtery_clear,1,0,1,4,0,470,s+,94,nzap85,6,3,3,1,1,565,x,200,hydra_custom,6,3,3,0,1,384,x,289,octoshooter_replica,5,4,1,1,1,361,x,281,bottlegeyser_foil,2,2,0,1,0,397,x,268
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,259,alpha,TRUE,dualsweeper,5,4,1,2,7,1232,x,757,promodeler_mg,5,2,3,3,10,2500,x,292,dualsweeper,3,2,1,4,5,1191,s+,228,longblaster,3,3,0,6,2,783,x,293,wakaba,7,2,5,3,7,1418,s+,433,bamboo14mk1,4,4,0,1,9,1814,x,598,bucketslosher_soda,7,6,1,4,5,1076,x,204,explosher_custom,3,3,0,3,4,1644,x,247
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun,12,10,2,2,3,901,,354,promodeler_pg,1,1,0,4,3,945,,52,heroroller_replica,9,6,3,3,3,908,,93,sputtery_clear,8,6,2,2,0,902,,44,promodeler_pg,4,4,0,3,4,1207,,143,bold_7,4,3,1,6,1,874,,51,momiji,1,1,0,6,2,805,,202,quadhopper_black,4,3,1,8,1,702,,70
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,nzap89,5,3,2,2,8,1651,b,32,promodeler_pg,12,7,5,4,10,1839,a-,76,herocharger_replica,11,10,1,2,5,1207,s,138,nzap85,9,6,3,7,4,1031,a+,68,sputtery_hue,6,4,2,6,6,1532,s+,154,heromaneuver_replica,5,5,0,7,7,1490,s+,68,splatroller_becchu,5,4,1,6,6,1254,a,68,sharp_neo,2,2,0,7,5,1490,a,94
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,306,alpha,FALSE,wakaba,7,3,4,6,4,1162,s+,259,nzap89,9,9,0,5,4,1391,s+,226,liter4k,6,4,2,7,1,666,s+,168,squiclean_a,17,14,3,6,4,1223,s+,48,52gal_becchu,8,8,0,5,7,1548,s+,196,splatcharger,8,5,3,5,3,814,s+,181,heroroller_replica,8,6,2,10,2,681,s+,97,nzap85,9,3,6,11,3,1101,s+,133
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,280,alpha,TRUE,octoshooter_replica,5,3,2,8,2,947,x,86,prime_becchu,17,13,4,6,4,1214,x,183,ochiba,12,9,3,5,5,1362,x,221,barrelspinner_remix,8,6,2,4,4,1274,x,139,hokusai_hue,9,8,1,8,5,991,x,150,splatroller_becchu,9,7,2,8,5,1056,x,210,hydra_custom,7,3,4,6,5,1031,x,497,ochiba,4,4,0,9,6,1629,x,285
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,5,3,2,7,5,1374,x,35,bottlegeyser_foil,9,9,0,8,3,1008,x,119,bold_7,8,8,0,7,4,1053,x,85,splatspinner,8,4,4,5,4,1331,x,156,hissen,11,6,5,9,3,941,x,467,sputtery_hue,8,7,1,5,4,1498,x,254,sshooter_becchu,9,9,0,7,6,1316,x,128,prime_becchu,7,5,2,5,5,1184,x,96
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,3,3,3,1,455,,277,l3reelgun_d,0,0,0,4,1,950,,403,explosher_custom,7,5,2,3,1,875,,171,sharp,9,6,3,4,3,765,,159,liter4k_scope,5,3,2,1,4,1050,,198,dualsweeper_custom,5,5,0,1,2,921,,89,nova_neo,5,4,1,7,1,580,,176,splatroller_becchu,2,2,0,5,1,415,,391
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,314,alpha,FALSE,96gal,7,6,1,12,2,1035,s+,201,splatroller,14,10,4,8,3,1013,s+,89,liter4k,16,12,4,8,3,1140,s+,86,heroshooter_replica,10,9,1,13,1,787,s+,43,splatroller,16,14,2,9,2,1157,s+,134,bold,13,11,2,8,4,1192,s+,120,nzap89,12,9,3,9,2,906,s+,30,squiclean_g,9,7,2,11,3,934,s+,124
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,198,bravo,TRUE,prime_becchu,8,7,1,5,2,662,x,177,hissen_hue,6,6,0,7,3,798,s+,68,furo_deco,6,3,3,5,3,1272,x,180,splatscope,4,1,3,4,3,721,x,235,sshooter,11,9,2,6,1,526,s+,193,promodeler_pg,6,6,0,2,6,1277,x,127,barrelspinner_remix,5,3,2,4,4,948,x,172,l3reelgun_becchu,4,3,1,5,2,651,s+,198
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,wakaba,3,3,0,5,3,969,,166,pablo,2,1,1,4,2,760,,55,rapid_elite,4,4,0,3,3,738,,266,splatcharger,0,0,0,7,1,603,,184,wakaba,11,6,5,2,3,1054,,173,sharp_neo,8,6,2,1,2,856,,182,52gal,7,6,1,3,2,767,,69,hokusai_hue,1,1,0,2,2,630,,16
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,311,bravo,FALSE,sharp,9,7,2,9,3,906,s+,100,liter4k,7,6,1,7,3,710,s+,44,dualsweeper_custom,11,9,2,6,5,1217,s+,123,hissen_hue,6,4,2,11,4,1241,s+,387,dualsweeper_custom,10,7,3,5,3,998,s+,276,splatroller,13,9,4,9,2,912,s+,99,sputtery_clear,11,10,1,9,2,893,s+,152,prime_becchu,13,7,6,4,2,1234,s+,99
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,l3reelgun_d,8,8,0,5,3,1261,a+,99,splatroller,11,10,1,9,0,698,a,53,splatscope,7,4,3,6,2,798,a+,170,sshooter_becchu,5,5,0,7,5,1248,a+,161,splatroller,11,11,0,11,3,917,a,37,hissen,0,0,0,0,0,0,a-,63,jetsweeper_custom,9,6,3,5,7,1290,a+,84,nzap85,12,7,5,11,5,1478,a,329
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,83,bravo,TRUE,kelvin525_becchu,0,0,0,2,1,453,x,193,prime_becchu,2,2,0,2,2,487,x,134,sputtery_clear,0,0,0,3,1,389,s+,94,hydra_custom,0,0,0,2,1,237,x,237,prime_collabo,5,5,0,0,1,448,x,234,wakaba,4,2,2,0,2,572,x,191,liter4k,2,2,0,0,1,374,a-,66,promodeler_pg,1,0,1,2,2,470,x,180
2021-04-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,245,bravo,TRUE,dynamo_tesla,7,5,2,7,2,758,x,284,kelvin525,10,8,2,7,4,897,x,494,liter4k_scope,7,3,4,3,4,1286,x,232,wakaba,5,2,3,6,4,1067,x,252,heroroller_replica,13,12,1,8,3,875,x,514,furo,8,5,3,4,4,1246,x,162,nzap85,7,3,4,3,5,1156,x,370,nautilus79,7,3,4,3,4,858,x,247
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,hydra_custom,9,5,4,6,3,833,b+,32,carbon_deco,19,18,1,6,3,1044,b,12,squiclean_a,8,5,3,7,2,613,b+,50,nzap89,9,7,2,11,1,905,b+,65,sshooter,11,8,3,10,2,943,b,22,prime_collabo,7,5,2,9,1,766,b+,29,heroroller_replica,14,12,2,8,2,997,b+,34,splatcharger,4,4,0,8,3,890,b-,15
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,pablo_hue,2,2,0,3,3,783,,55,bold_neo,2,1,1,2,6,1338,,39,splatroller,3,3,0,5,2,761,,59,hotblaster,4,3,1,6,2,663,,34,hissen_hue,7,5,2,1,3,1028,,35,quadhopper_black,11,7,4,4,3,1023,,49,nzap89,6,4,2,2,3,908,,158,variableroller_foil,0,0,0,2,3,813,,69
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold_7,9,5,4,8,3,1145,x,504,nautilus79,16,14,2,8,4,1220,x,588,hydra_custom,5,4,1,9,1,584,x,189,furo,4,3,1,4,5,1416,x,339,herocharger_replica,13,11,2,5,3,1163,x,142,herospinner_replica,9,6,3,9,2,917,x,391,octoshooter_replica,6,5,1,7,4,1035,x,127,hokusai,8,7,1,6,3,988,x,292
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,8,4,4,9,5,1417,x,551,sshooter_collabo,6,4,2,10,3,1053,x,605,liter4k,5,5,0,5,4,1015,x,187,nzap85,9,7,2,6,5,1348,x,143,dualsweeper_custom,15,15,0,4,3,1431,x,653,nzap85,10,3,7,6,5,1440,x,346,squiclean_g,6,6,0,4,6,1312,x,139,nzap85,8,6,2,6,3,929,x,174
2021-04-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,331,bravo,FALSE,bucketslosher,10,9,1,5,8,1735,x,68,hokusai_hue,7,4,3,11,3,978,x,143,spygadget,11,5,6,11,3,1365,x,403,bottlegeyser,13,9,4,7,3,920,x,96,hissen,11,2,9,2,7,1421,x,339,hydra_custom,15,10,5,6,4,1200,x,99,heroroller_replica,10,10,0,12,2,1007,x,209,kelvin525_deco,13,11,2,7,3,1068,x,334
2021-04-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun,8,6,2,2,4,979,,354,bold_7,9,9,0,4,3,1015,,51,momiji,3,1,2,5,1,713,,202,heroroller_replica,8,7,1,5,1,653,,93,promodeler_pg,8,5,3,4,3,993,,143,quadhopper_black,5,4,1,5,2,728,,70,sputtery_clear,5,5,0,7,1,623,,44,promodeler_pg,3,2,1,7,1,572,,52
