# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,203,alpha,TRUE,nzap85,8,5,3,5,2,939,s,544,explosher,8,5,3,3,4,1069,s,122,bold_neo,5,5,0,4,6,1398,s,70,liter4k,6,5,1,2,2,556,s,129,hissen,2,1,1,4,1,0,s,136,nautilus47,7,7,0,8,2,745,s,81,maneuver_collabo,6,5,1,4,3,772,s,56,jetsweeper,4,1,3,4,5,1243,s,426
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,272,bravo,TRUE,furo_deco,6,4,2,6,5,1498,x,205,bottlegeyser_foil,6,4,2,8,3,853,x,249,sputtery,6,4,2,11,2,778,x,388,52gal_becchu,9,7,2,9,4,795,x,171,furo,6,2,4,7,1,1005,x,56,nzap85,16,11,5,3,4,1024,x,147,prime_becchu,12,10,2,3,3,1099,x,152,carbon_deco,15,11,4,6,2,897,x,134
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,169,bravo,TRUE,rapid_elite_deco,3,1,2,5,3,625,x,499,prime_becchu,5,4,1,3,2,620,x,230,splatscope_collabo,2,2,0,3,3,742,x,186,quadhopper_black,2,2,0,5,2,779,b,22,liter4k_scope,6,5,1,1,2,681,x,224,furo,5,5,0,2,3,977,x,198,heroroller_replica,5,4,1,2,2,641,x,404,dynamo_becchu,2,2,0,4,1,641,x,274
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,5,3,1,3,849,,252,momiji,3,3,0,2,4,1339,,140,l3reelgun,4,3,1,4,2,1188,,305,bottlegeyser_foil,4,4,0,0,3,810,,453,furo_deco,3,3,0,3,3,1181,,691,wakaba,2,1,1,4,3,1124,,280,l3reelgun_d,2,1,1,5,3,929,,240,soytuber,2,2,0,3,2,711,,95
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper,12,8,4,5,6,1401,x,764,sshooter_becchu,2,1,1,8,4,1069,s+,136,sshooter_becchu,9,5,4,8,6,1357,x,302,barrelspinner_remix,17,13,4,2,5,1420,x,349,nautilus79,7,5,2,6,5,1187,x,259,hydra_custom,5,3,2,6,3,1119,x,267,nautilus79,7,7,0,8,4,895,x,159,sharp_neo,11,8,3,7,4,1797,x,268
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,6,4,2,9,1,716,s+,630,hissen_hue,10,9,1,8,3,1317,s+,38,96gal_deco,9,5,4,6,4,1269,s+,218,sputtery_clear,12,11,1,11,1,1030,s+,396,hissen_hue,8,3,5,7,3,1059,s+,260,prime_becchu,13,11,2,10,3,1004,s+,52,squiclean_a,15,11,4,8,2,960,s+,31,wakaba,13,9,4,4,7,1433,s+,70
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,189,alpha,TRUE,prime_becchu,5,2,3,3,2,653,x,284,quadhopper_black,15,14,1,4,2,799,x,354,wakaba,8,3,5,3,2,640,a-,47,52gal_becchu,7,6,1,3,3,927,x,93,splatroller,8,8,0,7,2,599,s,113,sshooter_becchu,3,3,0,6,4,902,s,102,sshooter,3,2,1,8,2,557,s+,135,barrelspinner_deco,1,0,1,4,2,681,s+,46
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,145,bravo,TRUE,hydra_custom,3,1,2,3,1,518,x,86,nzap85,4,4,0,5,0,435,x,170,prime_becchu,7,5,2,4,1,504,x,218,quadhopper_black,1,0,1,5,0,339,x,188,prime_becchu,7,7,0,3,2,678,x,240,52gal_becchu,6,4,2,2,1,596,x,131,96gal,4,3,1,3,2,447,x,175,screwslosher_becchu,6,3,3,2,2,543,x,144
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,5,2,3,7,3,1314,s,171,bold_7,5,5,0,9,2,1178,s,99,squiclean_g,6,5,1,9,3,898,s,101,variableroller_foil,12,11,1,7,4,884,s,214,sshooter_collabo,19,16,3,5,5,1281,s,139,barrelspinner_remix,9,4,5,5,5,1146,s,351,nova_becchu,11,7,4,6,3,912,s,120,nzap85,8,5,3,7,5,1233,s,298
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,142,bravo,TRUE,sshooter_collabo,2,2,0,4,2,598,x,266,liter4k,0,0,0,4,1,494,s+,68,52gal_becchu,1,1,0,1,4,689,x,187,sputtery_hue,1,0,1,5,2,554,x,252,hissen,9,8,1,2,2,503,x,127,splatspinner,2,1,1,1,3,735,x,285,jetsweeper,2,2,0,0,3,534,s+,317,jetsweeper,9,3,6,0,3,693,x,307
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,335,bravo,FALSE,nzap85,12,5,7,11,5,1590,s,544,sshooter_collabo,9,6,3,12,2,1172,s,105,squiclean_b,15,13,2,5,4,1203,s,102,wakaba,10,7,3,11,2,1521,s,99,nzap85,13,8,5,6,6,1503,s,261,nzap85,15,7,8,8,4,1268,s,62,sshooter_collabo,26,18,8,6,3,1331,s,108,furo,10,6,4,11,4,1493,s,91
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,3,3,0,0,2,763,,252,wakaba,4,3,1,0,5,1545,,280,l3reelgun_d,3,1,2,3,2,1025,,240,bottlegeyser_foil,6,6,0,0,3,896,,453,momiji,1,1,0,2,4,1167,,140,furo_deco,1,0,1,3,3,1149,,691,l3reelgun_d,2,2,0,3,3,902,,303,campingshelter_sorella,0,0,0,5,2,773,,153
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,8,7,1,5,3,863,x,805,carbon,4,2,2,7,2,876,x,151,96gal,8,5,3,6,2,847,x,176,l3reelgun_d,7,6,1,4,3,1437,x,118,furo,8,6,2,4,6,1288,x,297,heroblaster_replica,7,4,3,8,3,830,x,104,52gal_deco,11,10,1,2,4,1043,x,214,splatscope,2,2,0,6,4,880,x,183
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,272,alpha,TRUE,longblaster_custom,14,12,2,5,3,909,x,499,prime_becchu,12,9,3,6,2,967,x,230,parashelter,7,7,0,7,4,1103,b,22,splatscope_collabo,5,5,0,3,4,1172,x,186,wakaba,12,6,6,6,6,1283,a+,49,pablo,9,8,1,7,5,1465,x,229,splatscope,6,6,0,10,2,617,s+,77,kelvin525_deco,1,1,0,10,2,627,b-,63
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,bravo,FALSE,sputtery_clear,9,7,2,10,2,992,x,231,sshooter_becchu,12,11,1,6,5,1316,x,163,sputtery,13,11,2,11,2,1088,x,200,h3reelgun_d,11,7,4,5,4,1064,x,206,splatroller,12,12,0,10,1,787,x,392,sshooter_collabo,14,10,4,11,2,1049,x,171,bold,8,7,1,7,4,1393,x,247,sputtery,5,3,2,8,4,1363,x,428
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,304,bravo,FALSE,52gal_deco,9,5,4,10,1,1126,s+,168,carbon_deco,20,16,4,10,4,1085,s+,94,clashblaster_neo,11,8,3,9,3,1248,s+,81,explosher_custom,13,5,8,7,3,1369,s+,191,nova_becchu,8,6,2,11,1,937,s+,117,52gal_becchu,12,11,1,10,4,1175,s+,52,furo_deco,12,10,2,6,4,1588,s+,166,barrelspinner_deco,13,9,4,7,2,960,s+,478
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,189,bravo,TRUE,prime_becchu,6,4,2,6,1,757,x,284,pablo_hue,5,5,0,4,3,998,x,234,wakaba,2,0,2,5,3,805,a-,47,splatspinner,1,1,0,3,4,1130,s+,184,dualsweeper,11,5,6,1,4,997,x,204,furo,9,5,4,3,4,1234,s+,181,hokusai_becchu,8,5,3,4,2,610,x,281,sputtery_clear,5,3,2,2,3,722,s+,93
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,106,bravo,TRUE,furo_deco,1,1,0,3,2,597,x,205,bottlegeyser_foil,1,1,0,4,1,367,x,231,hydra,2,1,1,4,0,178,x,291,bold,0,0,0,0,8,1202,x,80,hydra_custom,3,2,1,0,1,308,x,146,liter4k_scope,2,2,0,0,1,387,x,148,nzap85,1,0,1,3,1,329,x,313,longblaster_necro,8,7,1,0,2,533,x,273
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,322,bravo,FALSE,96gal,11,8,3,9,1,1308,s+,203,variableroller_foil,10,8,2,8,6,1494,s+,209,bold,12,9,3,9,3,1212,s+,92,hissen,8,7,1,13,2,917,s+,107,clashblaster_neo,10,6,4,7,3,1052,s+,41,bold,20,19,1,8,6,1884,s+,31,furo_deco,5,3,2,10,3,1323,s+,145,hydra_custom,14,11,3,7,2,894,s+,116
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,53,alpha,TRUE,hydra_custom,0,0,0,0,0,125,x,86,bold,1,1,0,1,0,245,x,299,splatspinner,2,2,0,1,0,157,x,188,nzap85,3,1,2,0,1,318,x,584,sshooter_collabo,0,0,0,0,0,0,x,177,jetsweeper_custom,1,1,0,1,1,358,x,734,screwslosher_becchu,1,1,0,2,0,116,x,144,hydra_custom,0,0,0,1,0,44,x,149
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,149,alpha,TRUE,dualsweeper,8,3,5,0,4,828,x,764,barrelspinner_remix,4,3,1,2,1,671,x,349,hokusai_hue,3,2,1,3,1,353,s,101,nzap85,10,7,3,4,1,618,x,189,wakaba,4,0,4,4,2,681,x,213,liter4k,2,2,0,3,3,680,x,173,52gal_becchu,2,2,0,4,2,501,x,253,52gal_becchu,5,5,0,4,3,703,x,193
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,4,2,2,4,1,487,,335,squiclean_a,8,5,3,3,3,941,,24,h3reelgun_d,5,3,2,4,2,874,,119,liter4k,3,3,0,2,2,769,,50,promodeler_mg,6,5,1,4,3,1136,,64,bold,2,1,1,4,1,856,,33,nova,6,4,2,3,3,765,,56,bucketslosher_soda,2,2,0,3,2,720,,97
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,11,9,2,9,0,836,s+,630,sshooter_becchu,6,4,2,9,4,1176,s+,157,sputtery_hue,7,6,1,7,3,866,s+,198,sshooter_becchu,5,4,1,5,6,1658,s+,73,96gal_deco,6,5,1,4,3,1259,s+,218,sshooter_becchu,14,11,3,6,6,1325,s+,32,longblaster,12,7,5,5,4,975,s+,121,bold,8,7,1,8,3,1126,s+,148
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,190,bravo,TRUE,sshooter_collabo,7,6,1,5,3,837,x,266,96gal,2,1,1,5,3,973,x,252,squiclean_b,2,2,0,3,3,779,s,67,bold_7,7,7,0,6,2,1021,x,81,campingshelter_camo,5,2,3,4,3,818,s+,103,variableroller_foil,5,4,1,4,6,1133,a,36,nzap85,14,10,4,3,3,1062,x,180,liter4k_scope,6,3,3,5,2,616,s,108
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,10,6,4,3,2,767,,252,momiji,1,0,1,2,5,1353,,140,splatspinner,3,1,2,3,3,1183,,518,bottlegeyser_foil,5,5,0,2,3,855,,453,furo_deco,4,1,3,3,3,1062,,691,l3reelgun_d,4,2,2,2,3,1051,,240,wakaba,4,3,1,4,3,1042,,280,l3reelgun_d,4,4,0,3,1,806,,303
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,17,11,6,5,3,1001,x,86,l3reelgun_d,11,8,3,5,3,1206,x,382,sharp,12,9,3,8,2,906,x,152,splatroller,7,5,2,7,3,1222,x,155,jetsweeper_custom,12,6,6,1,7,1299,x,332,nzap89,7,6,1,9,3,1207,x,378,prime_becchu,9,6,3,11,3,938,x,188,pablo_hue,8,7,1,12,3,1218,x,153
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,280,bravo,TRUE,sshooter,9,7,2,8,1,1193,s+,171,splatroller,5,4,1,10,0,914,s+,39,bold_7,9,9,0,8,6,1081,s+,243,sharp_neo,13,11,2,7,4,1532,s+,129,bold,12,8,4,9,2,1245,s+,279,sharp_neo,13,8,5,8,3,1148,s+,121,nzap89,17,16,1,6,7,1561,s+,206,liter4k_scope,5,1,4,8,1,841,s+,168
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,13,11,2,7,3,1286,x,509,furo,8,4,4,5,4,1370,x,262,h3reelgun_d,12,6,6,7,3,1172,x,165,wakaba,13,8,5,5,4,1216,x,211,jetsweeper,7,4,3,6,8,1455,x,388,hissen,11,8,3,12,1,725,x,160,h3reelgun_d,9,2,7,5,6,1391,x,86,52gal_becchu,13,10,3,6,5,1272,x,198
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,139,bravo,TRUE,prime_becchu,4,4,0,4,1,556,x,284,bold_7,2,1,1,5,3,536,s+,154,maneuver,2,1,1,4,3,524,s+,55,wakaba,2,2,0,5,2,545,a-,47,sshooter,10,7,3,2,1,460,s+,58,prime_collabo,6,4,2,2,3,646,s+,96,hokusai_becchu,6,5,1,2,1,543,x,281,furo,3,2,1,2,2,764,s+,181
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,233,alpha,TRUE,dualsweeper,8,3,5,3,4,951,x,764,nzap85,15,9,6,6,4,1181,x,135,sshooter_becchu,5,4,1,3,5,1252,x,586,barrelspinner_remix,15,11,4,1,3,1158,x,349,liter4k,3,1,2,4,4,1075,s,60,sputtery_clear,3,3,0,10,2,852,x,157,sputtery_clear,7,4,3,8,2,833,x,191,nautilus79,5,5,0,5,5,1049,x,175
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,346,alpha,FALSE,hissen_hue,9,8,1,7,5,1562,a,369,squiclean_a,9,5,4,7,4,1419,a,79,sharp_neo,9,7,2,9,3,1402,a,71,nzap85,13,11,2,7,3,1598,a,111,sshooter_becchu,12,9,3,9,3,1111,a,389,promodeler_pg,8,8,0,9,7,1722,a,120,nzap85,11,8,3,10,3,1150,a,143,bucketslosher,6,5,1,3,8,1706,a,100
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,251,bravo,TRUE,longblaster_custom,9,6,3,2,5,941,x,499,prime_becchu,7,7,0,7,3,822,x,230,splatscope_collabo,5,4,1,5,3,1125,x,186,parashelter,4,2,2,7,4,955,b,23,sshooter,7,7,0,5,4,983,x,232,nzap85,6,4,2,5,4,1223,x,283,bucketslosher_soda,6,4,2,5,3,747,x,403,splatscope_collabo,6,6,0,4,2,1187,x,319
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,nautilus79,8,4,4,9,3,839,x,805,bucketslosher_soda,17,13,4,8,3,1020,x,427,dynamo_tesla,9,7,2,10,2,1021,x,84,heroshooter_replica,14,10,4,6,7,1403,x,160,longblaster_necro,13,13,0,10,1,810,x,350,nautilus47,12,11,1,7,3,1047,x,391,herobrush_replica,7,5,2,8,3,970,x,277,maneuver_collabo,9,4,5,9,4,1329,x,291
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,3,2,1,5,4,1629,x,205,bold_7,7,5,2,6,5,1149,x,328,hydra_custom,5,4,1,7,2,878,x,171,nova_becchu,9,8,1,5,6,1495,x,341,nautilus79,6,4,2,6,2,1001,x,142,wakaba,9,4,5,3,7,1605,x,157,liter4k,10,8,2,4,3,1507,x,106,pablo_hue,8,7,1,6,4,1107,x,42
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,1,1,0,4,0,507,,335,bold,2,2,0,4,2,1254,,33,sshooter_collabo,5,5,0,4,3,869,,176,squiclean_a,3,2,1,5,2,806,,24,wakaba,5,3,2,2,3,1128,,141,prime_becchu,7,6,1,3,3,874,,119,liter4k,7,6,1,1,3,873,,50,nova,3,2,1,4,3,757,,57
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,6,5,1,9,2,1273,s,544,52gal_becchu,0,0,0,1,0,0,s,32,furo,11,9,2,7,4,1551,s,100,clashblaster_neo,9,8,1,8,4,1107,s,196,nzap85,8,7,1,5,3,1216,s,260,prime_becchu,9,5,4,6,3,1030,s,223,heroroller_replica,13,10,3,8,1,625,s,116,sshooter_becchu,3,3,0,3,3,0,s,37
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,245,bravo,TRUE,sputtery_clear,9,5,4,8,0,845,x,231,longblaster_necro,8,6,2,6,3,769,x,96,herocharger_replica,8,6,2,5,3,779,x,111,splatroller,7,7,0,6,3,873,x,249,squiclean_b,8,7,1,6,2,992,x,164,campingshelter_camo,5,3,2,7,1,821,x,254,wakaba,7,5,2,5,4,1038,x,122,quadhopper_black,14,10,4,6,2,945,x,204
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,96gal,8,3,5,12,2,819,s+,203,heroroller_replica,14,13,1,8,3,733,s+,104,bold_7,16,13,3,9,3,1328,s+,93,furo,17,11,6,6,6,1829,s+,80,wakaba,14,11,3,10,3,1178,s+,112,hydra_custom,7,4,3,11,1,636,s+,116,bold,18,15,3,10,5,1460,s+,31,nzap85,9,5,4,9,4,1303,s+,52
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,145,alpha,TRUE,sshooter_collabo,9,8,1,1,2,621,x,266,bottlegeyser_foil,3,3,0,1,2,611,s+,131,hydra_custom,4,2,2,2,2,383,x,350,96gal,7,3,4,0,4,837,x,252,sshooter_becchu,2,1,1,5,2,588,b,44,splatscope_collabo,2,2,0,3,1,452,x,92,variableroller_foil,2,1,1,3,5,971,a,36,liter4k_scope,0,0,0,5,2,542,s,108
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_deco,17,14,3,8,3,1484,s+,168,clashblaster_neo,9,5,4,7,4,1084,s+,111,nzap89,5,1,4,4,5,1433,s+,279,carbon_deco,7,7,0,9,1,1131,s+,106,bold,8,6,2,10,3,1260,s+,136,nzap85,15,6,9,4,7,1531,s+,140,furo,14,11,3,7,3,1411,s+,72,nzap89,7,5,2,6,5,1128,s+,187
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,12,9,3,6,3,998,s+,630,hissen,13,8,5,7,4,1255,s+,190,sharp_neo,14,13,1,6,4,1402,s+,272,nzap85,10,6,4,7,2,1307,s+,130,splatcharger,7,5,2,8,1,667,s+,95,nzap85,12,11,1,7,3,1404,s+,102,promodeler_mg,6,5,1,11,5,1454,s+,331,nzap85,9,5,4,10,4,1105,s+,80
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,283,alpha,TRUE,prime_becchu,12,11,1,6,4,1121,x,284,wakaba,10,5,5,9,4,1057,a-,47,dualsweeper_custom,8,3,5,6,4,1136,s+,127,nzap85,6,2,4,5,5,1366,s,149,52gal_becchu,11,10,1,5,3,1044,s+,110,barrelspinner_remix,9,8,1,5,5,1202,s+,97,sputtery_clear,9,4,5,7,3,1076,s+,329,spygadget_becchu,7,2,5,4,5,1135,s,87
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,9,8,1,1,2,708,,252,dualsweeper_custom,4,2,2,3,3,1257,,68,pablo,2,1,1,4,4,1054,,98,hokusai_becchu,6,6,0,5,1,817,,51,sharp_neo,4,3,1,3,2,928,,105,dualsweeper_custom,4,3,1,4,2,927,,297,pablo,4,4,0,5,3,909,,155,prime_collabo,2,2,0,5,2,868,,160
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp,8,8,0,7,4,959,s+,102,splatcharger_collabo,7,6,1,8,0,599,s+,55,longblaster_custom,5,3,2,9,3,904,s+,336,nzap89,5,1,4,5,6,1367,s+,297,dualsweeper_custom,6,5,1,3,3,886,s+,180,hissen,17,9,8,6,2,1151,s+,116,52gal_deco,2,2,0,1,2,0,s+,398,sshooter,13,12,1,8,2,1142,s+,95
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,45,alpha,TRUE,sshooter,3,1,2,0,0,201,s+,171,nzap89,1,1,0,1,0,134,s+,43,bold,5,4,1,0,1,496,s+,90,barrelspinner_deco,2,1,1,0,0,163,s+,478,sputtery_hue,0,0,0,2,0,117,s+,56,wakaba,0,0,0,2,1,353,s+,108,jetsweeper,0,0,0,1,1,224,s+,123,sshooter_becchu,1,1,0,2,0,167,s+,118
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,6,4,2,4,1,737,,335,squiclean_a,7,3,4,3,3,744,,24,longblaster_necro,13,12,1,3,2,672,,115,wakaba,3,0,3,0,2,0,,132,momiji,3,0,3,1,4,1301,,197,sshooter_collabo,8,7,1,6,1,771,,176,bold,2,2,0,6,2,768,,33,carbon,1,1,0,8,0,430,,57
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,302,bravo,FALSE,sharp_neo,6,5,1,6,1,1194,s+,216,splatroller,11,10,1,10,3,976,s+,129,prime_becchu,11,9,2,7,4,1268,s+,181,sshooter,5,3,2,12,0,1057,s+,278,variableroller_foil,8,7,1,8,3,935,s+,74,jetsweeper_custom,9,6,3,4,5,1208,s+,72,nova_neo,16,12,4,8,4,1022,s+,96,sharp_neo,10,10,0,7,3,1388,s+,39
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,37,bravo,TRUE,bold_7,0,0,0,2,0,102,x,509,splatroller,0,0,0,2,0,83,x,163,hissen,0,0,0,2,0,171,x,222,heroroller_replica,0,0,0,2,0,0,x,44,sharp_neo,3,1,2,0,0,196,x,124,hydra_custom,0,0,0,0,0,32,x,154,sputtery_hue,2,2,0,0,0,169,x,100,heroroller_replica,7,5,2,0,1,278,x,189
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,dualsweeper,12,6,6,3,8,1341,x,764,barrelspinner_remix,12,6,6,7,4,1193,x,349,wakaba,12,6,6,7,5,1247,s+,58,sharp_neo,6,4,2,6,5,1604,x,135,sshooter_becchu,10,9,1,4,7,1635,x,266,dualsweeper_custom,7,5,2,4,6,1465,x,191,dynamo_tesla,7,7,0,8,5,1426,x,580,splatscope_collabo,3,2,1,6,3,964,s+,99
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,79,alpha,TRUE,sshooter_collabo,6,5,1,3,0,239,x,266,momiji,1,1,0,0,2,589,s+,236,96gal,3,2,1,0,1,432,x,252,momiji,1,1,0,0,2,491,x,310,dynamo_tesla,2,2,0,1,2,471,x,381,nzap85,1,0,1,3,1,391,a-,16,96gal_deco,0,0,0,3,0,167,s+,80,liter4k,1,1,0,2,1,0,s+,53
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,sputtery_clear,8,5,3,10,0,768,x,231,furo,14,13,1,2,5,1302,x,400,promodeler_mg,10,9,1,9,4,1337,x,265,52gal_becchu,6,5,1,7,4,1050,x,296,bold,5,5,0,9,4,1430,x,72,nova,10,10,0,10,1,985,x,115,prime_becchu,5,4,1,6,2,897,x,237,splatroller,11,9,2,7,4,999,x,249
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,7,6,1,8,1,1085,s+,171,bold,9,7,2,7,5,1299,s+,90,splatscope,4,2,2,2,5,988,s+,216,sharp,11,6,5,4,4,875,s+,327,sputtery_hue,5,4,1,8,2,1062,s+,243,prime_becchu,9,5,4,5,4,1003,s+,83,nzap89,4,3,1,5,5,1089,s+,112,sshooter_becchu,10,9,1,3,6,1044,s+,118
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,15,10,5,5,5,1249,s,544,maneuver,13,9,4,6,5,1198,s,128,pablo_permanent,14,9,5,5,3,642,s,156,jetsweeper_custom,12,6,6,4,5,1109,s,29,longblaster_necro,6,6,0,8,2,926,s,125,hissen,5,4,1,9,1,928,s,82,sshooter,5,4,1,10,3,1051,s,105,prime_becchu,8,6,2,8,2,845,s,79
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nautilus79,10,7,3,6,2,824,x,805,explosher_custom,5,1,4,4,2,1003,x,297,sharp_neo,11,9,2,3,4,1116,x,284,prime_becchu,14,13,1,7,2,1049,x,98,splatscope,6,6,0,6,1,787,x,291,prime_collabo,8,5,3,8,3,1273,x,107,nautilus79,10,6,4,9,2,1052,x,118,hokusai_becchu,5,3,2,9,2,823,x,198
2021-04-21T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,96gal,7,4,3,8,3,1253,s+,203,hissen_hue,8,6,2,4,4,1247,s+,38,hydra_custom,9,5,4,5,2,754,s+,116,nzap85,10,6,4,5,4,1327,s+,149,sshooter_becchu,9,8,1,8,6,1125,s+,103,herocharger_replica,5,5,0,5,1,946,s+,48,barrelspinner_remix,6,5,1,5,3,787,s+,107,furo,7,4,3,3,8,1869,s+,80
2021-04-21T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,sshooter_collabo,9,7,2,7,4,1015,x,266,52gal_becchu,7,7,0,10,4,1327,x,96,96gal,10,6,4,4,6,1631,x,252,hydra,3,3,0,4,3,1153,b+,29,nzap85,13,6,7,7,5,1476,a-,16,quadhopper_white,7,4,3,7,4,1054,s+,230,liter4k,8,6,2,4,5,1327,x,110,dynamo_tesla,15,8,7,5,7,1283,x,381
2021-04-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,8,6,2,4,2,798,,252,nzap89,2,1,1,2,5,1261,,275,pablo,4,2,2,4,5,1233,,98,sharp,6,4,2,1,3,908,,209,liter4k,2,2,0,1,3,1283,,336,splatspinner_becchu,5,4,1,2,5,1136,,187,dualsweeper_custom,2,1,1,5,2,1031,,68,dualsweeper_custom,5,4,1,5,1,866,,297
