# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,5,1,2,2,822,,54,maneuver,8,7,1,3,3,763,,4,nzap85,10,7,3,4,2,762,,46,sputtery_clear,4,2,2,3,1,673,,71,furo,5,5,0,3,2,947,,43,heromaneuver_replica,3,2,1,6,2,739,,57,maneuver,6,5,1,5,2,608,,8,splatcharger_collabo,0,0,0,7,0,303,,17
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,191,alpha,TRUE,prime_becchu,12,12,0,5,1,601,x,490,splatroller,6,3,3,4,2,564,x,66,momiji,7,4,3,2,5,1006,x,220,nzap85,10,3,7,3,4,921,x,244,herocharger_replica,2,1,1,3,1,0,x,70,promodeler_mg,6,3,3,6,4,1064,x,347,hissen,8,4,4,7,2,646,x,261,sshooter_becchu,6,6,0,7,2,654,x,415
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,10,6,4,9,0,806,x,230,nzap89,8,6,2,3,10,1820,x,407,jetsweeper_custom,12,8,4,2,7,1086,x,140,nautilus79,12,10,2,6,3,872,x,241,variableroller_foil,1,1,0,9,5,1095,x,394,splatscope,8,7,1,4,4,931,x,70,bold_7,6,6,0,8,4,1148,x,187,sshooter_collabo,7,6,1,9,3,1143,x,72
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,6,5,1,0,4,985,,58,sputtery_clear,4,4,0,2,3,880,,38,heroroller_replica,8,8,0,2,2,616,,40,splatroller,1,1,0,5,0,386,,41,sharp_neo,2,1,1,4,3,1038,,54,furo,5,3,2,5,2,735,,38,squiclean_b,3,3,0,4,1,713,,58,maneuver_becchu,3,2,1,5,0,435,,22
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,174,alpha,TRUE,splatroller_collabo,8,8,0,6,2,380,x,197,pablo,9,6,3,4,4,897,x,221,hissen_hue,10,4,6,4,3,842,x,297,momiji,10,5,5,5,4,913,x,254,wakaba,8,4,4,6,2,721,x,185,sputtery_clear,6,4,2,6,2,563,x,128,variableroller_foil,6,5,1,4,4,1062,x,150,splatroller,8,6,2,7,1,567,x,187
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,5,3,2,4,7,1347,x,147,hydra_custom,11,6,5,5,4,880,x,268,52gal_becchu,10,7,3,5,6,1277,x,65,splatroller,5,5,0,11,2,850,x,88,hydra_custom,8,5,3,3,4,956,x,163,splatcharger,9,7,2,6,3,934,x,43,nzap85,6,3,3,6,5,1323,x,166,screwslosher_neo,12,10,2,6,2,1276,x,396
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,bravo,FALSE,jetsweeper_custom,7,3,4,4,4,949,x,194,nzap89,9,6,3,5,6,1095,x,358,wakaba,16,9,7,5,9,1588,x,478,hokusai_hue,8,7,1,8,4,923,x,259,52gal_becchu,11,11,0,2,9,1703,x,151,nzap85,10,4,6,8,4,843,x,150,hotblaster_custom,9,6,3,9,3,888,x,88,bold_neo,2,1,1,6,7,1196,x,160
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,4,3,1,5,3,833,,54,maneuver,4,4,0,4,3,862,,4,maneuver,2,1,1,6,1,672,,17,sshooter,2,2,0,2,2,670,,71,promodeler_mg,1,1,0,0,4,1001,,136,heromaneuver_replica,1,1,0,4,2,825,,57,heroroller_replica,14,11,3,1,2,614,,56,maneuver,5,4,1,6,1,592,,8
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,307,bravo,FALSE,barrelspinner_remix,7,5,2,8,4,1162,s+,87,variableroller_foil,9,6,3,12,2,727,s+,95,nzap85,8,7,1,10,2,923,s+,101,bold_7,8,7,1,9,7,1378,s+,94,nzap85,16,10,6,6,5,1319,s+,146,carbon_deco,12,8,4,7,2,927,s+,38,sshooter_collabo,15,12,3,6,5,1042,s+,63,barrelspinner_remix,11,9,2,6,5,872,s+,180
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,19,17,2,8,2,868,x,490,nzap85,8,7,1,12,2,1006,x,201,jetsweeper_custom,10,5,5,7,5,1027,x,63,hissen,8,4,4,12,1,572,x,261,96gal_deco,17,14,3,7,4,1233,x,111,longblaster,9,7,2,8,3,967,x,134,nautilus79,4,3,1,8,3,725,x,52,nzap85,15,13,2,10,3,873,x,244
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,9,8,1,0,4,966,,58,bold,3,3,0,1,3,840,,66,sputtery_clear,5,5,0,0,3,764,,46,splatroller,3,2,1,4,1,566,,41,sharp_neo,2,2,0,4,2,784,,54,sputtery_clear,0,0,0,4,2,777,,38,screwslosher_becchu,0,0,0,6,1,599,,22,herocharger_replica,4,3,1,5,0,553,,58
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,8,3,11,4,1243,s+,541,bamboo14mk1,8,8,0,10,5,1122,s+,132,dualsweeper_custom,9,6,3,8,4,1347,s+,46,clashblaster_neo,14,11,3,9,3,790,s+,195,wakaba,13,10,3,7,6,1549,s+,181,longblaster,15,15,0,10,2,1045,s+,119,heroroller_replica,11,9,2,9,2,816,s+,145,splatscope,6,4,2,7,3,1015,s+,169
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,9,4,5,9,3,856,s+,49,clashblaster_neo,19,14,5,12,2,795,s+,65,heroroller_replica,17,15,2,11,1,884,s+,84,clashblaster_neo,10,6,4,9,3,836,s+,297,clashblaster_neo,16,13,3,13,2,814,s+,36,nzap83,15,10,5,8,6,1508,s+,64,hissen_hue,14,10,4,11,4,785,s+,112,herocharger_replica,11,8,3,7,3,642,s+,54
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,clashblaster,4,3,1,2,2,700,,357,wakaba,8,7,1,3,4,979,,81,nzap83,0,0,0,3,2,835,,30,squiclean_a,3,2,1,4,2,636,,12,jetsweeper,4,3,1,1,4,1143,,144,heromaneuver_replica,8,8,0,3,3,883,,45,liter4k,1,0,1,4,1,615,,40,maneuver_becchu,1,1,0,4,2,557,,91
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,bravo,FALSE,splatroller_collabo,8,8,0,12,3,796,x,197,momiji,11,6,5,8,7,1635,x,254,h3reelgun_d,9,4,5,7,4,1211,x,157,liter4k,8,7,1,6,4,1067,x,160,squiclean_a,11,5,6,7,5,1020,x,65,hokusai_hue,11,6,5,5,8,1503,x,76,splatroller,13,11,2,9,3,920,x,237,sshooter_collabo,17,11,6,4,4,1425,x,72
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,169,bravo,TRUE,sputtery_clear,3,3,0,9,0,551,x,230,prime_collabo,7,6,1,6,1,585,x,214,liter4k,4,3,1,5,1,409,x,207,heroslosher_replica,6,3,3,7,2,640,x,223,splatroller,4,3,1,3,1,532,x,221,quadhopper_black,13,12,1,3,3,868,x,261,screwslosher_becchu,7,5,2,5,0,527,x,147,dualsweeper_custom,9,7,2,4,1,590,x,527
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,201,alpha,TRUE,dualsweeper_custom,11,7,4,4,4,920,s+,72,barrelspinner_remix,11,9,2,0,6,979,s+,43,splatroller,7,6,1,5,3,483,s+,64,sharp,5,3,2,4,5,530,s+,68,52gal_becchu,5,5,0,6,4,882,s+,114,splatroller,2,0,2,10,0,328,s+,49,dualsweeper,5,4,1,3,4,1012,s+,57,hissen_hue,4,4,0,6,2,713,s+,87
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nzap85,11,4,7,8,7,1479,s,219,hydra_custom,16,12,4,5,4,913,s,30,splatroller,9,9,0,8,3,914,s,188,wakaba,13,5,8,4,7,1560,s,483,variableroller_foil,8,8,0,8,5,1547,s,93,kelvin525_deco,6,6,0,9,3,942,s,77,herobrush_replica,12,7,5,9,2,712,s,123,sshooter_becchu,6,4,2,4,7,1447,s,166
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,5,5,0,4,1,909,,54,hokusai_becchu,7,4,3,5,1,622,,51,heroroller_replica,5,4,1,3,1,588,,41,sshooter,1,1,0,5,1,448,,43,dualsweeper_custom,5,5,0,2,2,923,,35,maneuver,5,5,0,5,2,704,,17,furo,7,3,4,4,2,627,,20,bold_neo,4,4,0,3,2,557,,71
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,longblaster,6,5,1,5,1,675,,254,splatspinner,2,1,1,5,2,763,,77,clashblaster_neo,8,7,1,5,2,658,,266,splatroller,3,2,1,5,0,586,,63,explosher_custom,11,8,3,2,2,1043,,365,bold_neo,9,7,2,4,4,914,,158,squiclean_g,1,1,0,4,0,764,,123,liter4k,4,4,0,5,1,551,,54
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,12,10,2,2,3,873,,58,bold,2,2,0,3,4,952,,66,explosher_custom,4,4,0,4,1,579,,22,bold,1,1,0,4,0,241,,91,sputtery_clear,10,9,1,4,3,929,,46,maneuver,3,1,2,5,2,651,,38,nova_becchu,2,2,0,5,1,619,,29,herocharger_replica,1,1,0,3,1,516,,58
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,clashblaster,11,8,3,1,2,596,,357,pablo,4,3,1,4,2,971,,45,heromaneuver_replica,5,5,0,3,3,839,,88,octoshooter_replica,3,2,1,3,3,670,,91,wakaba,7,7,0,6,3,937,,81,liter4k,2,1,1,3,2,737,,40,bold_7,3,2,1,6,2,645,,109,sshooter_collabo,2,1,1,3,0,335,,144
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,sputtery_clear,7,3,4,7,4,1189,x,230,heroslosher_replica,7,6,1,5,6,1395,x,172,hotblaster,15,13,2,8,2,765,x,397,liter4k,7,6,1,2,5,1266,x,243,pablo_permanent,10,4,6,6,8,1434,x,297,jetsweeper_custom,4,0,4,6,6,1169,x,501,clashblaster_neo,13,11,2,8,4,993,x,290,heroslosher_replica,10,7,3,8,4,1124,x,223
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,parashelter_sorella,8,4,4,1,3,734,,194,sshooter_becchu,2,1,1,0,4,834,,85,promodeler_pg,5,4,1,5,2,762,,35,heroshooter_replica,8,8,0,6,1,723,,76,hissen_hue,3,3,0,4,2,829,,49,dynamo,1,1,0,8,0,404,,37,nzap89,1,0,1,2,2,769,,136,barrelspinner_remix,9,8,1,3,3,968,,260
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,141,alpha,TRUE,prime_becchu,13,9,4,2,3,655,x,490,hydra_custom,7,5,2,3,2,275,x,751,momiji,10,7,3,1,3,704,x,220,nzap85,6,0,6,3,2,559,x,244,nautilus79,0,0,0,5,0,413,x,52,jetsweeper_custom,2,2,0,7,1,319,x,63,bucketslosher,5,4,1,6,1,432,x,262,nzap85,5,3,2,4,2,652,x,198
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nzap85,11,8,3,10,4,1127,s+,541,longblaster,14,13,1,8,3,1103,s+,64,bamboo14mk1,4,3,1,6,4,1005,s+,137,splatroller,13,9,4,9,4,959,s+,190,splatroller,7,6,1,6,2,756,s+,196,sshooter_collabo,11,7,4,10,2,1067,s+,69,prime_becchu,8,5,3,9,4,1052,s+,126,longblaster_necro,17,15,2,8,4,1011,s+,67
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,77,bravo,TRUE,prime_becchu,5,5,0,3,0,317,s+,49,hokusai_hue,1,1,0,4,0,153,s+,392,clashblaster_neo,5,2,3,4,0,184,s+,65,bold_neo,1,1,0,3,1,344,s+,121,sputtery_hue,6,5,1,2,2,326,s+,67,sharp_neo,6,5,1,2,2,384,s+,70,sshooter_becchu,2,1,1,4,0,102,s+,63,clashblaster_neo,4,3,1,1,1,237,s+,297
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,193,alpha,TRUE,dualsweeper_custom,9,8,1,4,2,836,s+,72,heroroller_replica,5,5,0,6,3,586,s+,54,hokusai_hue,7,5,2,2,4,634,s+,94,nzap89,4,1,3,3,4,802,s+,73,nzap89,2,1,1,4,6,1297,s+,57,liter4k,8,5,3,3,2,628,s+,55,maneuver_collabo,5,3,2,3,2,0,s+,57,hokusai_hue,6,6,0,9,1,435,s+,49
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,bravo,FALSE,splatroller_collabo,7,5,2,11,3,633,x,197,jetsweeper_custom,13,10,3,4,10,1755,x,125,52gal_becchu,4,4,0,7,5,1105,x,154,nzap85,10,7,3,7,6,1534,x,59,sshooter_becchu,15,12,3,6,7,1560,x,292,hydra_custom,15,6,9,4,4,949,x,150,52gal_becchu,7,5,2,9,3,1247,x,129,momiji,8,6,2,7,6,1357,x,254
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,5,5,0,2,2,908,,54,promodeler_pg,2,2,0,2,4,1132,,40,hokusai_becchu,5,5,0,3,2,738,,51,heroroller_replica,9,7,2,2,2,620,,41,dualsweeper_custom,2,2,0,4,2,940,,35,bold_neo,2,2,0,4,3,845,,71,furo,6,5,1,6,3,826,,17,hissen_hue,2,0,2,5,2,656,,20
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nzap85,7,3,4,5,6,1529,s,220,dualsweeper_custom,9,6,3,5,5,1302,s,137,nzap89,7,5,2,6,5,1193,s,46,dynamo_tesla,12,9,3,7,4,1135,s,395,sshooter_becchu,9,8,1,3,7,1466,s,73,clashblaster_neo,7,5,2,4,5,1140,s,86,splatscope,6,5,1,5,3,926,s,77,nzap85,9,5,4,11,4,1272,s,201
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,6,6,0,2,3,927,,58,furo,2,1,1,3,3,855,,66,nzap89,3,3,0,2,3,696,,55,herocharger_replica,5,5,0,3,0,359,,76,sputtery_clear,0,0,0,3,3,1011,,57,nzap89,3,2,1,3,3,815,,40,nautilus47,5,5,0,3,1,540,,56,splatcharger_collabo,3,3,0,6,0,352,,38
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,parashelter_sorella,0,0,0,4,3,776,,194,splatroller,0,0,0,6,1,495,,37,nzap89,2,2,0,2,2,681,,136,splatspinner,0,0,0,5,0,0,,35,barrelspinner_remix,4,4,0,1,2,715,,49,herocharger_replica,9,7,2,0,1,493,,70,splatcharger,1,1,0,1,2,446,,105,octoshooter_replica,6,5,1,0,3,909,,47
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,308,bravo,FALSE,prime_becchu,17,13,4,6,2,889,x,490,52gal_deco,17,15,2,10,2,963,x,171,explosher_custom,9,3,6,7,4,1089,x,223,splatscope,5,4,1,9,2,535,x,120,jetsweeper_custom,15,11,4,6,5,1067,x,385,hydra_custom,14,8,6,8,3,696,x,751,h3reelgun_d,12,8,4,8,3,1137,x,228,hissen,8,5,3,13,2,740,x,111
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,11,9,2,6,4,1088,s+,49,ochiba,10,8,2,9,6,1410,s+,65,screwslosher_becchu,13,8,5,6,4,1209,s+,68,clashblaster_neo,8,8,0,9,3,1046,s+,120,sputtery_clear,11,9,2,8,6,1415,s+,67,clashblaster_neo,14,12,2,11,1,800,s+,36,rapid_becchu,9,6,3,8,3,938,s+,46,nzap89,5,3,2,6,6,1360,s+,112
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,127,alpha,TRUE,sputtery_clear,5,3,2,3,1,569,x,230,52gal_becchu,2,2,0,3,2,495,x,211,heroroller_replica,7,6,1,4,2,455,x,144,splatcharger,6,5,1,1,0,249,x,207,heroroller_replica,1,1,0,5,0,281,x,254,dynamo_becchu,4,4,0,3,1,345,x,213,nzap85,3,2,1,5,2,586,x,183,nautilus79,6,4,2,3,0,454,x,152
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,126,alpha,TRUE,dualsweeper_custom,6,5,1,2,3,707,s+,72,clashblaster_neo,8,7,1,2,1,396,s+,99,hokusai_hue,5,4,1,2,2,337,s+,94,nzap89,6,2,4,3,3,554,s+,73,furo_deco,2,2,0,5,2,765,s+,112,sputtery_clear,2,2,0,4,1,287,s+,89,jetsweeper,4,2,2,4,3,714,s+,120,splatroller,3,3,0,5,1,265,s+,49
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,8,4,4,2,3,792,,54,dualsweeper_custom,10,7,3,1,3,1060,,35,bold,5,4,1,4,1,735,,27,herocharger_replica,0,0,0,0,0,0,,46,heroroller_replica,2,2,0,3,2,710,,41,hissen,3,2,1,2,2,691,,36,hotblaster_custom,0,0,0,4,1,617,,59,heroroller_replica,3,3,0,6,1,579,,50
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatroller_collabo,11,10,1,11,2,741,x,197,spygadget,9,6,3,7,8,1604,x,245,liter4k,9,8,1,5,5,1292,x,171,hissen_hue,11,6,5,9,5,1247,x,287,promodeler_pg,13,7,6,7,7,1483,x,236,carbon_deco,16,16,0,5,3,793,x,120,campingshelter_sorella,7,5,2,7,4,1325,x,92,furo,10,4,6,11,5,1159,x,130
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,parashelter_sorella,6,5,1,3,2,749,,194,nzap89,3,2,1,1,2,683,,136,promodeler_pg,4,3,1,2,4,842,,40,nautilus79,13,8,5,2,2,638,,182,splatroller,0,0,0,6,1,573,,37,hotblaster,4,4,0,3,2,653,,105,octoshooter_replica,2,1,1,6,2,681,,47,barrelspinner_remix,3,3,0,3,3,884,,101
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,236,alpha,TRUE,nzap85,10,7,3,6,3,879,s+,541,barrelspinner_remix,15,8,7,6,3,688,s+,141,bold_7,10,8,2,5,5,884,s+,180,rapid_elite_deco,15,10,5,7,2,560,s+,49,splatroller,11,10,1,7,2,625,s+,138,longblaster,11,7,4,9,3,857,s+,459,prime_becchu,9,6,3,10,2,722,s+,113,kugelschreiber,5,1,4,7,2,691,s+,208
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,75,alpha,TRUE,sputtery_clear,7,5,2,0,1,426,x,230,hotblaster,7,5,2,2,1,268,x,136,jetsweeper_custom,7,1,6,0,2,393,x,345,clashblaster,4,3,1,1,1,160,x,143,variableroller_foil,0,0,0,4,0,319,x,246,nzap85,0,0,0,5,0,154,x,174,nova,2,1,1,4,0,233,x,433,maneuver_collabo,2,2,0,2,1,316,x,282
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,323,bravo,FALSE,nzap85,11,7,4,6,6,1439,s,220,longblaster,5,3,2,7,3,839,s,156,barrelspinner,10,9,1,8,2,608,s,134,sshooter,11,9,2,8,4,1083,s,86,heroroller_replica,11,10,1,7,0,647,s,141,rapid_becchu,10,9,1,5,3,1168,s,389,splatscope,6,6,0,7,0,819,s,57,52gal_deco,5,4,1,9,0,1048,s,177
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,297,alpha,TRUE,prime_becchu,17,15,2,6,3,715,x,490,barrelspinner_remix,11,5,6,4,4,637,x,240,variableroller_foil,14,12,2,8,6,1094,x,632,sharp,14,9,5,6,5,948,x,72,herobrush_replica,6,2,4,10,2,777,x,700,splatscope,3,3,0,12,0,579,x,120,sshooter_becchu,13,12,1,8,3,745,x,216,nautilus79,8,7,1,11,4,921,x,85
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,8,7,1,2,3,1059,,254,squiclean_g,4,3,1,2,3,913,,117,longblaster,10,8,2,1,2,855,,18,longblaster,3,2,1,6,1,583,,152,momiji,4,1,3,6,3,979,,211,sshooter,4,4,0,5,2,919,,5,promodeler_mg,2,2,0,5,4,857,,40,nzap85,7,4,3,4,3,842,,79
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sputtery_clear,9,8,1,9,0,1114,x,230,nzap89,8,6,2,6,7,1380,x,404,longblaster,8,8,0,9,4,1064,x,298,variableroller_foil,6,4,2,8,7,1783,x,150,variableroller_foil,12,11,1,4,7,1515,x,246,furo,9,5,4,4,7,1812,x,52,nzap85,19,13,6,8,4,1304,x,174,clashblaster,7,3,4,10,1,792,x,143
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,8,2,5,4,848,s+,49,52gal,15,11,4,7,6,1212,s+,110,hissen_hue,17,14,3,8,4,1240,s+,52,hotblaster_custom,9,8,1,9,5,846,s+,75,nzap85,14,9,5,9,4,1142,s+,46,52gal_becchu,10,7,3,10,5,1152,s+,60,longblaster_necro,8,7,1,13,1,818,s+,61,furo,10,6,4,9,3,1157,s+,157
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,84,alpha,TRUE,nzap85,7,3,4,1,2,415,s+,541,prime_becchu,10,9,1,1,2,463,s+,167,bottlegeyser_foil,1,1,0,1,1,253,s+,47,rapid_becchu,3,1,2,1,2,303,s+,41,nzap89,2,2,0,3,2,504,s+,135,sshooter_collabo,0,0,0,4,0,272,s+,41,longblaster_necro,2,2,0,4,0,203,s+,155,kugelschreiber_hue,0,0,0,3,0,224,s+,63
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,198,alpha,TRUE,nzap85,8,6,2,5,3,793,x,194,nzap89,14,11,3,5,4,702,x,266,sshooter_becchu,7,5,2,2,7,1046,x,284,explosher,8,6,2,3,3,734,x,155,nzap85,3,2,1,7,2,642,x,132,wakaba,3,2,1,8,3,1030,x,297,l3reelgun_d,3,3,0,6,2,781,x,88,prime_becchu,8,8,0,7,1,685,x,393
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,4,2,2,2,2,848,,254,furo_deco,5,4,1,3,4,1216,,40,nzap85,6,5,1,4,3,850,,61,herocharger_replica,5,4,1,0,3,736,,117,nzap85,2,0,2,3,3,1006,,79,sshooter,4,4,0,5,2,989,,6,dualsweeper_custom,6,3,3,3,2,899,,87,longblaster,2,2,0,4,1,615,,18
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,234,bravo,TRUE,nzap85,6,4,2,7,3,849,s,220,dualsweeper_custom,11,5,6,7,2,776,s,121,heroroller_replica,8,8,0,8,2,659,s,86,rapid_elite_deco,7,3,4,6,4,707,s,383,clashblaster_neo,12,8,4,8,3,703,s,76,furo_deco,8,6,2,5,4,1017,s,230,prime_collabo,8,7,1,6,2,832,s,127,liter4k,8,7,1,1,3,680,s,239
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,4,4,11,3,1069,s+,541,wakaba,8,1,7,7,6,1477,s+,200,longblaster_necro,10,10,0,7,4,1045,s+,155,quadhopper_black,8,5,3,10,0,787,s+,157,sputtery_clear,9,8,1,5,6,1234,s+,51,liter4k,11,11,0,2,6,1360,s+,75,52gal_becchu,8,7,1,6,3,1145,s+,92,clashblaster_neo,12,9,3,7,5,978,s+,81
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,316,alpha,FALSE,barrelspinner_remix,14,11,3,8,5,1000,x,147,dualsweeper_custom,17,9,8,3,4,1330,x,146,splatscope,6,5,1,4,4,753,x,274,nova,15,12,3,8,3,882,x,396,sputtery_clear,9,7,2,11,4,1077,x,573,barrelspinner_remix,10,6,4,5,2,967,x,199,hydra_custom,10,5,5,7,4,707,x,177,hissen_hue,7,5,2,14,4,1135,x,473
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,238,alpha,TRUE,prime_becchu,17,14,3,4,4,988,x,490,herobrush_replica,8,7,1,6,3,697,x,700,liter4k,8,5,3,5,4,755,x,88,52gal_deco,14,12,2,5,2,991,x,172,dualsweeper_custom,9,7,2,7,3,1196,x,448,promodeler_pg,8,8,0,11,3,889,x,119,herospinner_replica,7,5,2,8,0,698,x,120,bamboo14mk1,0,0,0,12,0,376,x,343
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,bravo,FALSE,sputtery_clear,7,4,3,11,1,1052,x,230,pablo,7,5,2,10,4,1119,x,170,nzap85,11,9,2,5,6,1637,x,400,nzap89,2,2,0,11,5,1320,x,247,nzap85,16,3,13,3,6,1625,x,186,splatscope,10,9,1,5,3,953,x,70,heroroller_replica,16,14,2,4,1,1191,x,290,sputtery_hue,13,11,2,8,4,1362,x,202
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,265,alpha,TRUE,prime_becchu,10,10,0,5,3,751,s+,49,promodeler_mg,7,3,4,4,7,1640,s+,198,quadhopper_black,7,3,4,5,3,912,s+,147,nova,11,9,2,5,5,643,s+,50,liter4k_scope_custom,8,6,2,4,3,861,s+,132,nzap85,9,6,3,7,4,1020,s+,46,sshooter_collabo,8,4,4,7,3,852,s+,61,bold,2,1,1,7,3,1049,s+,310
2021-04-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,9,8,1,2,1,800,,254,nzap85,5,3,2,1,4,1063,,79,nzap89,5,4,1,2,4,963,,40,liter4k,2,2,0,3,1,504,,87,nzap89,4,3,1,4,5,1216,,218,prime_becchu,5,4,1,4,2,940,,61,splatcharger,0,0,0,2,1,600,,18,variableroller_foil,1,1,0,7,1,538,,52
2021-04-17T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,14,10,4,7,5,1340,x,194,wakaba,5,3,2,9,6,1542,x,297,explosher,3,2,1,4,3,0,x,155,nzap85,13,9,4,6,6,1242,x,254,sshooter_becchu,12,10,2,6,7,1748,x,284,nzap85,10,3,7,7,5,1224,x,132,liter4k,5,2,3,5,4,1110,x,139,hissen,16,11,5,6,5,1166,x,88
