# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,l3reelgun_d,1,0,1,2,2,909,,99,ochiba,3,2,1,3,2,847,,35,dynamo_tesla,2,1,1,4,2,765,,195,hydra,3,2,1,3,2,680,,84,spygadget,4,3,1,2,2,1013,,82,jetsweeper,4,3,1,1,3,873,,184,hissen_hue,4,3,1,1,2,830,,178,splatscope,3,3,0,1,2,825,,198
2021-04-14T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,hissen,13,12,1,11,2,735,x,139,sharp_neo,22,20,2,8,5,1521,s+,121,jetsweeper,12,4,8,10,5,825,s+,130,nzap85,12,7,5,10,3,1123,s+,86,carbon_deco,17,11,6,8,3,969,s+,148,splatroller,15,14,1,11,2,783,s,66,splatroller,11,7,4,12,4,927,b+,52,furo,11,7,4,12,4,1368,b,85
2021-04-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,3,3,0,2,1,543,,189,momiji,1,1,0,4,4,1399,,288,variableroller_foil,4,4,0,4,4,1037,,321,sshooter_becchu,0,0,0,3,2,802,,305,h3reelgun_cherry,4,3,1,3,3,1038,,254,liter4k_scope,1,0,1,1,3,868,,132,hydra_custom,8,7,1,1,3,754,,34,splatroller,4,3,1,3,0,740,,38
2021-04-14T10:00:00+00:00,5.4.0,gachi,standard,area,manta,235,bravo,TRUE,96gal,11,9,2,6,4,1182,a+,202,hissen,10,5,5,9,3,0,a+,62,splatcharger,6,4,2,3,2,664,a+,68,sshooter_becchu,6,5,1,4,6,1218,a,36,heroroller_replica,12,10,2,9,1,654,a+,86,kugelschreiber_hue,8,7,1,5,2,793,a+,154,promodeler_pg,1,1,0,5,7,1396,a,72,squiclean_b,6,4,2,4,5,1046,a+,96
2021-04-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,ochiba,0,0,0,3,3,1270,,34,heroroller_replica,3,3,0,5,1,610,,103,kugelschreiber,4,3,1,2,1,441,,83,octoshooter_replica,3,3,0,6,1,434,,66,jetsweeper,7,3,4,0,3,779,,274,pablo,4,4,0,3,1,615,,157,variableroller_foil,8,6,2,2,2,563,,74,squiclean_g,4,3,1,4,1,485,,26
2021-04-14T10:00:00+00:00,5.4.0,gachi,standard,area,manta,73,alpha,TRUE,splatroller,1,1,0,0,1,195,b,19,dualsweeper,1,1,0,0,0,169,b+,21,52gal,4,4,0,0,2,400,b-,14,sshooter,3,3,0,1,0,301,b-,23,prime_becchu,1,1,0,2,1,230,b+,23,squiclean_a,0,0,0,3,0,146,b-,16,sshooter_becchu,0,0,0,2,1,0,b-,18,maneuver_becchu,1,0,1,2,1,153,b+,32
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,1,1,0,0,5,1077,,180,herospinner_replica,1,1,0,0,4,1202,,105,squiclean_b,3,3,0,4,3,859,,83,splatcharger,2,1,1,2,0,329,,52,promodeler_pg,1,1,0,3,4,1356,,43,nzap89,1,1,0,1,4,967,,33,splatcharger,4,4,0,1,1,629,,104,momiji,0,0,0,1,1,0,,56
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper,13,6,7,7,8,1561,x,759,squiclean_g,8,7,1,5,5,1382,x,99,momiji,10,5,5,4,6,1588,x,171,nzap85,14,11,3,11,3,1229,x,180,52gal_becchu,19,16,3,9,3,1313,x,193,wakaba,9,3,6,5,6,1761,x,157,dualsweeper_custom,10,6,4,10,2,1348,x,80,maneuver_collabo,4,1,3,5,4,1260,x,150
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,3,3,0,0,4,1370,,99,bold,4,3,1,3,3,972,,199,screwslosher_becchu,2,1,1,3,2,731,,71,squiclean_a,5,4,1,5,1,622,,81,52gal_becchu,6,6,0,1,7,1447,,97,dualsweeper,3,1,2,2,3,798,,214,squiclean_b,3,3,0,4,2,644,,49,splatroller,1,1,0,4,1,640,,89
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,96gal,12,11,1,9,4,1297,s,202,splatroller,9,5,4,7,1,903,s,144,hotblaster,19,12,7,8,3,919,s,90,hissen,12,11,1,7,3,1167,s,68,liter4k,3,1,2,7,2,554,s,87,nova_becchu,8,7,1,11,5,941,s,115,nzap89,15,12,3,11,3,1269,s,86,heroroller_replica,12,11,1,10,2,1163,s,133
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,hydra_custom,13,10,3,7,4,1075,a,189,nzap85,19,9,10,8,5,1532,a+,38,bold_7,10,8,2,10,3,1352,a,152,sputtery_clear,5,3,2,11,4,1183,a+,67,52gal_deco,14,12,2,8,3,1472,a+,206,heroroller_replica,9,8,1,6,1,723,a-,69,hissen,10,8,2,6,4,1202,a+,47,bold,9,8,1,11,4,1816,a+,102
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,4,4,0,2,3,1077,,34,momiji,2,2,0,3,3,1115,,42,momiji,2,1,1,1,4,1041,,362,explosher,3,2,1,2,3,938,,193,maneuver_becchu,4,4,0,3,3,1098,,32,nzap89,1,1,0,1,4,1069,,133,splatcharger_becchu,2,2,0,2,2,783,,85,splatcharger_becchu,1,1,0,3,2,614,,177
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,186,bravo,TRUE,prime_becchu,6,4,2,6,2,490,x,179,splatcharger_becchu,5,4,1,2,4,691,s+,58,nzap89,4,3,1,5,4,580,a-,87,barrelspinner_remix,3,2,1,5,2,540,x,298,screwslosher_neo,7,6,1,4,1,516,x,300,sshooter_becchu,6,5,1,2,3,693,x,185,splatroller,4,4,0,4,2,585,x,249,rapid_becchu,3,2,1,3,2,603,x,311
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,3,3,0,1,2,1271,,99,52gal_becchu,2,2,0,3,4,1062,,97,bold,4,3,1,0,3,983,,199,dualsweeper,5,2,3,1,2,553,,214,nzap83,1,1,0,2,4,1242,,217,squiclean_b,2,2,0,1,3,806,,71,splatcharger_collabo,2,2,0,3,2,786,,49,dynamo_tesla,1,0,1,4,1,617,,54
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,148,bravo,TRUE,liter4k_scope,0,0,0,1,3,625,s+,286,52gal_deco,5,4,1,4,1,646,x,496,wakaba,4,2,2,3,3,693,x,253,splatspinner,1,1,0,5,1,494,x,218,nzap85,8,5,3,2,2,624,x,158,nzap85,6,3,3,2,2,641,x,433,nzap85,5,4,1,1,3,711,x,184,nzap85,4,1,3,3,2,485,s+,238
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,dualsweeper,5,3,2,5,9,1776,x,759,carbon_deco,16,13,3,5,5,1310,x,374,wakaba,9,5,4,4,6,1564,x,157,bucketslosher_soda,8,5,3,9,3,1286,x,389,momiji,12,8,4,4,6,1834,x,171,sshooter_collabo,7,4,3,3,4,1308,x,138,quadhopper_white,8,7,1,14,2,1289,x,202,campingshelter,4,3,1,5,5,1307,x,350
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,9,9,0,4,1,428,,19,bold,3,3,0,2,3,1305,,40,nzap89,1,1,0,2,2,0,,32,herocharger_replica,1,1,0,4,0,361,,71,hokusai_becchu,0,0,0,6,1,647,,21,nzap89,4,4,0,2,4,1114,,33,nzap85,5,4,1,4,1,591,,42,dualsweeper_custom,4,4,0,4,2,782,,57
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,2,1,1,2,4,1154,,34,maneuver_collabo,4,4,0,3,2,760,,85,splatscope_becchu,5,5,0,1,2,653,,177,hotblaster,8,7,1,2,1,516,,161,momiji,1,1,0,1,4,964,,362,maneuver_becchu,2,2,0,5,2,772,,32,explosher,2,2,0,4,1,639,,193,clashblaster_neo,3,3,0,7,0,377,,133
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,212,alpha,TRUE,prime_becchu,6,5,1,2,1,715,s,48,bold_7,9,9,0,3,3,956,s,95,wakaba,0,0,0,0,0,0,s,38,heroroller_replica,7,5,2,5,2,730,s,158,heroroller_replica,4,4,0,11,0,506,s,126,h3reelgun_d,3,3,0,5,2,887,s,57,maneuver,3,2,1,4,2,953,s,78,,,,,,,,,
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,191,bravo,TRUE,prime_becchu,6,5,1,6,2,755,x,179,nova,6,6,0,6,3,654,s+,110,liter4k,5,3,2,4,3,767,x,297,barrelspinner_remix,4,3,1,7,2,634,x,298,sshooter,11,9,2,5,1,689,s+,152,nzap85,9,6,3,4,3,969,x,134,nzap85,8,5,3,5,2,798,s+,232,splatroller,5,3,2,3,1,614,x,201
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,96gal,9,5,4,5,5,1369,s,202,hydra_custom,11,7,4,3,2,591,s,36,nova,7,7,0,7,2,953,s,86,carbon_deco,7,5,2,7,2,783,s,114,splatroller,5,5,0,4,0,1120,s,144,hokusai_hue,9,9,0,7,4,938,s,123,nzap89,8,6,2,4,5,1081,s,212,bottlegeyser_foil,2,2,0,9,2,462,s,142
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,nova,6,6,0,5,5,1014,a-,56,variableroller_foil,10,10,0,10,1,714,a-,44,pablo,9,6,3,10,1,601,a-,31,hokusai_becchu,15,12,3,10,3,795,a-,38,hissen_hue,12,10,2,10,2,1072,a,53,pablo,12,7,5,8,3,832,a-,83,dynamo,14,10,4,7,3,1016,a-,54,hokusai_becchu,10,8,2,9,0,516,a-,41
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,346,alpha,FALSE,hydra_custom,12,9,3,4,5,1105,a,189,sshooter_becchu,10,10,0,6,6,1506,a+,196,bold,4,3,1,7,1,1430,a,210,dynamo_becchu,2,2,0,5,4,1582,a+,99,nzap89,4,3,1,8,7,1726,a+,98,splatroller,7,7,0,1,4,1187,a,81,barrelspinner_remix,8,5,3,7,4,1213,a+,98,sshooter_becchu,8,7,1,8,3,1321,a+,135
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,256,bravo,TRUE,52gal_becchu,8,7,1,9,3,762,s+,286,52gal_deco,5,5,0,8,2,863,x,496,splatspinner,3,3,0,4,5,1264,x,218,wakaba,3,2,1,5,4,1051,x,253,dualsweeper_custom,9,9,0,5,2,911,s,125,liter4k_scope,7,6,1,1,5,1135,x,102,variableroller_foil,7,5,2,5,4,941,x,194,kelvin525,5,5,0,6,2,865,x,551
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,hydra_custom,17,17,0,8,3,1081,a+,111,nzap89,5,4,1,3,4,925,a,80,sshooter_becchu,2,2,0,6,5,1373,a+,76,dualsweeper,7,6,1,5,4,1284,a-,330,dualsweeper_custom,5,4,1,7,3,1130,a+,152,hokusai_hue,7,7,0,8,4,951,a-,46,jetsweeper,7,3,4,8,4,1095,a+,202,nzap89,9,8,1,6,7,1578,a,81
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,1,1,0,2,1,587,,19,dualsweeper_custom,4,4,0,4,3,1300,,57,herocharger_replica,3,3,0,6,1,478,,71,squiclean_a,3,3,0,4,2,848,,51,furo_deco,5,5,0,2,4,1250,,21,nzap89,5,4,1,2,3,916,,33,promodeler_pg,5,2,3,4,3,949,,42,herocharger_replica,6,5,1,3,1,362,,74
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,dualsweeper,12,9,3,5,7,1668,x,759,bucketslosher_soda,9,8,1,10,3,1259,x,389,rapid_elite_deco,9,6,3,6,3,993,x,174,sputtery_hue,9,6,3,6,4,1287,x,134,explosher_custom,6,2,4,8,3,1319,x,157,dualsweeper_custom,10,9,1,6,3,1382,x,369,pablo_hue,5,4,1,6,4,1202,x,297,quadhopper_white,15,12,3,10,2,1157,x,202
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,2,0,2,3,3,895,,272,prime_becchu,12,12,0,3,2,936,,318,h3reelgun_d,2,2,0,4,1,879,,30,bold_neo,3,3,0,2,4,875,,108,wakaba,6,4,2,6,3,868,,23,explosher_custom,4,3,1,6,1,749,,80,squiclean_a,5,5,0,4,2,579,,149,momiji,1,0,1,1,4,0,,146
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,255,bravo,TRUE,prime_becchu,13,12,1,7,3,969,x,179,carbon_deco,6,4,2,10,3,691,s+,77,splatscope,6,4,2,7,1,746,s+,40,barrelspinner_remix,4,1,3,9,4,1065,x,298,screwslosher_neo,15,8,7,7,3,1005,x,271,bucketslosher_soda,13,8,5,4,4,893,x,329,sshooter_becchu,11,11,0,3,4,925,x,185,screwslosher_neo,9,6,3,7,3,861,x,300
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,prime_becchu,9,8,1,6,2,996,s,48,nzap85,7,3,4,6,2,1451,s,57,pablo,6,4,2,9,3,1084,s,124,hokusai_becchu,19,16,3,9,3,1281,s,55,nzap89,10,7,3,6,4,1358,s,86,bucketslosher_soda,17,14,3,8,4,1546,s,96,hokusai_becchu,6,4,2,12,0,624,s,46,sshooter_becchu,5,5,0,7,3,1268,s,43
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,97,bravo,TRUE,hydra_custom,2,2,0,3,1,243,x,139,sharp_neo,2,2,0,4,1,474,x,121,bold_neo,1,1,0,3,3,578,x,97,hissen_hue,1,0,1,1,2,534,x,194,nova_becchu,7,3,4,2,1,450,x,381,wakaba,6,5,1,1,2,641,a,86,liter4k,2,2,0,0,2,378,x,327,52gal_becchu,1,1,0,2,1,421,s+,101
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,118,bravo,TRUE,52gal_becchu,5,4,1,5,1,391,s+,286,wakaba,4,3,1,2,2,608,x,253,52gal_deco,3,2,1,4,1,603,x,496,splatspinner,2,1,1,3,2,714,x,218,longblaster_necro,4,4,0,1,3,709,s,152,52gal_becchu,4,3,1,3,2,517,x,199,furo,4,4,0,4,1,527,a-,55,52gal_becchu,4,3,1,2,1,495,s+,87
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatscope,3,0,3,3,1,464,,19,squiclean_g,6,6,0,2,3,809,,74,splatroller,5,5,0,4,3,977,,105,sputtery_clear,9,8,1,3,1,1033,,186,nzap89,4,4,0,6,3,934,,33,promodeler_rg,5,5,0,6,3,1116,,43,splatscope,3,3,0,2,3,705,,51,pablo,0,0,0,5,1,567,,5
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,129,bravo,TRUE,96gal,2,2,0,6,1,527,s,202,52gal_becchu,1,1,0,6,0,419,s,30,hissen_hue,4,4,0,5,1,492,s,207,pablo,0,0,0,2,0,0,s,79,heroroller_replica,8,7,1,2,0,394,s,82,nova,7,7,0,1,1,355,s,81,52gal_becchu,7,5,2,2,2,563,s,109,bold_7,1,0,1,2,0,518,s,321
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,nova,19,13,6,9,3,964,a-,56,hokusai_becchu,14,10,4,12,3,938,a+,114,pablo,9,4,5,9,3,833,a-,83,dynamo,16,11,5,7,3,1062,a-,54,prime_becchu,9,6,3,6,4,1093,a+,89,heroroller_replica,12,12,0,12,2,820,a+,33,hokusai_becchu,15,13,2,8,3,1105,a-,38,hokusai_becchu,7,4,3,13,0,630,a-,41
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,nzap85,10,7,3,0,4,1202,,272,heroroller_replica,11,9,2,3,3,981,,212,splatroller,8,5,3,1,3,907,,58,sputtery_clear,2,2,0,4,2,833,,49,nzap85,1,0,1,7,1,873,,10,carbon_deco,3,3,0,2,2,827,,98,sharp_neo,4,4,0,7,1,779,,42,nzap85,3,1,2,7,1,688,,16
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,7,6,1,7,3,839,a,189,bold,3,3,0,7,3,880,a,112,52gal_becchu,13,12,1,7,2,1204,a+,33,splatroller,9,7,2,9,2,1020,a,44,nzap89,11,9,2,7,6,1430,a+,165,explosher_custom,7,5,2,8,1,1123,a+,197,splatroller,5,4,1,7,0,0,a+,93,splatscope_becchu,13,11,2,7,3,823,a+,131
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,102,bravo,TRUE,hydra_custom,0,0,0,3,0,291,x,139,sharp_neo,2,2,0,4,1,420,x,121,bold_neo,1,0,1,2,4,686,x,97,hissen_hue,1,1,0,1,2,459,x,194,sharp_neo,6,4,2,2,1,476,x,233,liter4k_scope,5,5,0,0,1,358,x,185,nzap85,3,0,3,0,2,638,s,156,sputtery_hue,3,1,2,1,1,359,x,469
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper,4,4,0,6,9,1654,x,759,kelvin525_deco,10,10,0,11,3,1058,x,185,explosher_custom,5,2,3,7,3,1460,x,157,52gal_becchu,10,8,2,11,3,1133,x,297,bucketslosher_soda,18,10,8,4,5,1573,x,389,rapid_elite_deco,7,2,5,6,3,892,x,174,variableroller,10,9,1,7,3,1431,x,466,dualsweeper_custom,17,12,5,7,4,1501,x,369
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,hydra_custom,18,17,1,6,3,1017,a+,111,carbon_deco,5,3,2,8,1,865,a+,115,maneuver_becchu,6,2,4,5,3,1158,a+,185,prime_becchu,9,8,1,6,4,1185,a+,227,jetsweeper,9,3,6,5,7,1634,a+,34,sputtery_clear,12,9,3,9,2,845,a+,85,liter4k,3,3,0,7,2,766,a,72,herobrush_replica,11,10,1,9,1,830,a-,53
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,157,alpha,TRUE,52gal_becchu,4,3,1,2,2,563,s+,286,52gal_deco,6,5,1,2,3,777,x,496,wakaba,6,1,5,1,3,828,x,253,splatspinner,6,5,1,4,1,660,x,218,maneuver,4,4,0,4,3,628,s,49,liter4k,3,2,1,2,3,857,s+,91,52gal_becchu,3,2,1,4,2,601,x,168,campingshelter_camo,1,1,0,5,3,566,x,340
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,261,bravo,TRUE,prime_becchu,12,9,3,7,3,973,x,179,nzap89,9,8,1,5,6,1324,a-,92,splatroller,4,3,1,12,2,726,s,40,barrelspinner_remix,3,2,1,7,4,898,x,298,nzap85,15,11,4,4,5,1212,x,139,wakaba,14,8,6,4,5,912,x,161,sshooter_becchu,9,9,0,9,3,975,s+,70,dynamo_becchu,4,3,1,5,5,1107,s+,58
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,96gal,12,5,7,9,6,1205,s,202,bottlegeyser,9,6,3,5,4,847,s,42,sshooter_collabo,10,8,2,10,3,1321,s,103,longblaster_necro,10,5,5,8,3,837,s,66,96gal_deco,18,16,2,6,4,1508,s,72,quadhopper_black,8,6,2,7,4,1195,s,119,prime_becchu,6,5,1,6,2,952,s,96,sshooter,8,5,3,5,3,882,s,131
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bold,8,8,0,2,2,735,,19,dynamo_becchu,3,3,0,0,3,805,,74,heromaneuver_replica,3,3,0,2,3,783,,37,carbon_deco,6,6,0,1,2,649,,59,splatcharger,3,3,0,4,1,548,,51,pablo,0,0,0,4,1,674,,5,sputtery_clear,2,2,0,7,0,579,,186,promodeler_pg,0,0,0,6,2,945,,32
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,228,bravo,TRUE,hydra_custom,3,2,1,6,2,523,x,139,variableroller_foil,6,6,0,8,3,670,x,97,hissen_hue,5,5,0,3,4,925,x,194,bold_7,1,0,1,7,4,812,x,121,kelvin525_deco,10,9,1,4,2,621,s+,158,nzap85,9,7,2,3,3,818,s,116,sshooter_collabo,8,6,2,6,2,691,x,263,hydra_custom,7,2,5,2,2,726,a+,131
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,2,2,0,6,1,577,,145,nzap89,1,0,1,3,4,1072,,153,96gal,2,1,1,5,3,978,,67,prime_becchu,1,1,0,4,2,890,,152,promodeler_rg,4,4,0,1,4,1477,,165,rapid,4,3,1,0,3,897,,63,squiclean_g,5,5,0,2,3,839,,371,sshooter_collabo,7,5,2,2,2,777,,138
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sharp,10,6,4,9,2,1113,s,99,quadhopper_black,14,13,1,4,3,1014,s,154,herocharger_replica,8,6,2,5,2,559,s,83,hissen_hue,9,8,1,11,4,1180,s,284,bold,10,6,4,7,2,997,s,64,maneuver_collabo,11,10,1,9,1,930,s,202,hissen,5,5,0,10,1,920,s,68,prime_collabo,10,8,2,7,3,1206,s,198
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap85,5,1,4,3,3,1091,,272,hissen,8,6,2,2,3,1060,,159,bold,4,3,1,2,2,1015,,68,splatscope,1,1,0,1,2,748,,138,nzap89,3,3,0,3,6,1329,,174,spygadget_becchu,0,0,0,3,3,1069,,287,sshooter_collabo,4,3,1,4,2,872,,141,jetsweeper_custom,2,2,0,1,3,854,,99
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,309,bravo,FALSE,prime_becchu,10,8,2,5,3,1125,s,48,carbon_deco,7,6,1,8,1,599,s,39,nzap85,6,4,2,4,4,970,s,39,bold,10,8,2,7,3,1432,s,99,splatroller_becchu,15,13,2,8,3,1024,s,112,96gal_deco,7,3,4,4,1,1078,s,118,nzap89,8,7,1,6,5,1229,s,102,pablo,2,1,1,8,2,590,s,95
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,2,1,1,3,1,915,,180,momiji,3,2,1,1,4,1428,,196,variableroller_foil,7,7,0,3,4,1155,,86,explosher,0,0,0,3,3,954,,186,promodeler_mg,1,1,0,2,5,1470,,79,furo,1,1,0,2,3,1054,,48,52gal_becchu,4,4,0,2,4,1025,,68,nzap89,5,4,1,4,4,999,,140
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nova,16,13,3,3,4,940,a-,56,hokusai_becchu,8,7,1,8,1,768,a-,77,pablo,7,5,2,5,2,666,a-,27,sshooter_becchu,8,7,1,5,3,1103,a+,35,hokusai_becchu,11,10,1,9,3,1086,a+,114,heroroller_replica,5,5,0,10,1,753,a+,33,clashblaster_neo,3,2,1,7,4,895,a,69,hokusai_hue,4,2,2,7,1,502,a-,40
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,hydra_custom,12,8,4,7,2,987,a,189,nzap85,10,6,4,9,3,1451,a+,297,heroroller_replica,9,9,0,9,1,825,a-,43,wakaba,9,4,5,8,5,1763,a+,240,nzap85,10,5,5,6,5,1479,a-,32,promodeler_pg,9,8,1,8,3,1158,a+,96,liter4k,15,12,3,4,4,1086,a+,161,nzap89,11,8,3,10,4,1338,a,132
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,52gal_becchu,12,9,3,8,5,1443,s+,286,52gal_deco,7,6,1,10,4,1212,x,496,wakaba,6,3,3,7,6,1350,x,253,splatspinner,4,2,2,7,5,1675,x,218,dualsweeper_custom,14,10,4,8,4,1341,x,270,explosher_custom,13,8,5,4,5,1627,x,219,wakaba,12,8,4,6,6,1406,s,257,nzap89,10,6,4,3,8,1406,s,201
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,285,alpha,TRUE,dualsweeper,6,4,2,4,7,1353,x,759,nzap85,16,12,4,3,5,1359,x,838,dynamo_becchu,7,4,3,5,5,1312,x,587,furo_deco,9,7,2,7,4,1550,x,214,prime_collabo,6,5,1,9,3,1150,x,110,clashblaster_neo,3,2,1,11,1,786,x,495,explosher_custom,10,8,2,5,5,1896,x,408,nzap89,6,4,2,3,6,0,x,411
2021-04-14T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,hydra_custom,14,11,3,7,3,998,a+,111,nzap89,12,7,5,3,7,1372,a,89,bold,5,4,1,10,1,1349,a-,64,splatroller,18,16,2,5,3,938,a-,80,nzap89,8,6,2,8,5,1372,a,266,pablo_permanent,9,3,6,10,5,1045,a-,69,96gal_deco,10,7,3,10,2,1111,a+,117,prime_becchu,9,9,0,10,2,1096,a,316
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,1,1,0,5,0,695,,145,furo,4,2,2,0,4,1402,,147,hissen,4,3,1,5,1,599,,88,clashblaster_neo,7,6,1,7,1,520,,52,dynamo_becchu,5,4,1,2,4,1125,,198,dynamo_tesla,9,7,2,2,3,869,,40,nzap89,5,4,1,5,1,751,,134,squiclean_g,2,2,0,3,1,492,,24
2021-04-14T12:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,167,alpha,TRUE,prime_becchu,8,7,1,4,0,456,x,179,splatspinner,11,10,1,2,4,1077,x,171,barrelspinner_remix,7,5,2,2,2,755,x,298,splatscope,4,1,3,2,1,355,s+,98,52gal_becchu,6,6,0,7,3,794,s+,70,dynamo_becchu,2,2,0,6,2,648,s+,58,sshooter,1,1,0,4,3,711,s+,156,nova_neo,0,0,0,6,1,424,b+,46
2021-04-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,nzap85,8,5,3,2,4,1097,,272,wakaba,9,1,8,0,5,1208,,34,quadhopper_black,5,3,2,5,1,965,,163,prime_collabo,9,9,0,1,2,922,,313,bold,1,1,0,3,4,1107,,120,spygadget_becchu,3,3,0,4,4,1037,,197,sshooter_becchu,5,4,1,5,2,878,,522,barrelspinner,1,0,1,6,1,612,,126
