# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hydra_custom,12,8,4,6,3,1020,a+,189,maneuver_collabo,11,8,3,10,4,1144,a+,272,splatroller,4,3,1,8,3,992,a+,55,splatcharger,11,9,2,4,3,933,a+,187,furo,12,7,5,6,4,1314,a+,67,sputtery_clear,10,9,1,8,3,1211,a+,77,nzap89,5,3,2,5,4,1126,a,27,hydra_custom,12,9,3,9,3,900,a+,74
2021-04-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,17,16,1,2,2,964,,333,wakaba,12,4,8,0,4,999,,196,longblaster_custom,4,2,2,3,1,420,,31,pablo_hue,6,4,2,4,1,403,,58,spygadget,2,1,1,6,2,636,,57,campingshelter,2,2,0,7,1,636,,95,hokusai_becchu,5,5,0,4,2,474,,55,sputtery_clear,2,1,1,9,0,333,,33
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,pablo_permanent,8,6,2,7,4,1150,x,506,sshooter_collabo,7,7,0,4,5,1496,x,113,hissen_hue,7,6,1,5,5,1461,x,633,h3reelgun,4,2,2,5,5,950,x,218,bold,2,1,1,9,3,1438,x,486,splatroller,10,9,1,5,2,1272,x,342,h3reelgun_d,6,5,1,3,4,1233,x,164,rapid,8,5,3,4,3,1184,x,306
2021-04-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,14,13,1,3,1,985,,333,wakaba,8,1,7,0,5,1158,,196,sputtery_clear,6,4,2,6,1,663,,33,liter4k_scope_custom,2,1,1,4,0,235,,47,spygadget,3,1,2,3,2,906,,57,carbon_deco,5,4,1,6,1,657,,31,wakaba,4,4,0,6,1,638,,95,variableroller_foil,4,4,0,4,1,562,,55
2021-04-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,squiclean_a,7,6,1,6,1,688,,177,quadhopper_white,1,1,0,3,2,926,,157,pablo_hue,2,2,0,2,1,798,,55,screwslosher_becchu,1,0,1,2,1,766,,70,liter4k_scope,2,2,0,1,3,1003,,173,squiclean_b,4,3,1,3,1,685,,236,liter4k,3,3,0,2,2,626,,161,longblaster_necro,6,5,1,3,1,459,,62
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,316,bravo,FALSE,hydra_custom,13,11,2,5,5,1107,a+,189,wakaba,9,3,6,7,6,1719,a,246,bold_neo,5,5,0,8,6,1496,a+,161,longblaster_necro,2,1,1,9,1,768,a,404,nzap89,12,11,1,4,9,2044,a+,522,sshooter_becchu,10,8,2,7,4,1223,a+,139,sputtery_clear,8,5,3,5,2,1135,a,46,splatcharger,6,5,1,4,1,782,a,107
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,236,bravo,TRUE,96gal,7,2,5,9,3,991,a+,201,sharp_neo,8,6,2,6,3,1405,a+,138,sshooter_becchu,6,6,0,6,2,652,a+,123,squiclean_a,8,6,2,10,1,548,a,81,96gal,14,9,5,6,4,1146,a+,186,prime_becchu,15,14,1,6,3,1042,a+,179,bold,6,3,3,4,2,788,a+,60,splatroller,6,5,1,4,2,667,a+,86
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,326,alpha,FALSE,pablo_permanent,7,6,1,8,5,1199,x,506,variableroller,11,10,1,11,3,1382,x,138,barrelspinner_deco,7,4,3,5,4,1261,x,300,sshooter,7,5,2,5,2,1114,x,187,dynamo_becchu,7,6,1,8,5,1610,x,328,promodeler_pg,4,2,2,8,5,1449,x,184,sshooter_becchu,16,13,3,8,4,1351,x,348,liter4k_custom,8,8,0,1,4,753,x,351
2021-04-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,19,13,6,3,2,1043,,333,wakaba,6,2,4,1,4,1107,,196,carbon_deco,10,7,3,4,2,556,,31,carbon_deco,8,2,6,4,1,372,,48,promodeler_pg,2,2,0,6,3,1120,,36,sputtery_clear,4,4,0,7,1,780,,33,spygadget,0,0,0,4,2,588,,57,heroroller_replica,6,6,0,7,0,470,,95
2021-04-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,squiclean_a,7,6,1,4,2,726,,177,bucketslosher_deco,4,3,1,1,2,955,,71,hydra_custom,11,8,3,0,3,799,,143,splatroller,2,2,0,1,1,693,,369,52gal_becchu,0,0,0,5,3,1010,,117,96gal,3,3,0,4,2,847,,259,squiclean_a,2,2,0,4,2,624,,36,dynamo_becchu,2,1,1,6,1,593,,177
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,164,alpha,TRUE,96gal,7,4,3,3,3,812,a+,201,prime,17,14,3,1,3,813,a-,21,sputtery_clear,11,8,3,4,2,718,a+,48,splatroller,6,4,2,5,2,508,a,130,sharp_neo,3,2,1,6,1,722,a+,97,pablo_permanent,5,1,4,9,2,693,a-,41,sshooter_collabo,9,8,1,9,1,615,a,40,squiclean_b,2,2,0,6,1,606,a+,88
2021-04-12T10:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,hydra_custom,11,9,2,4,3,955,a+,189,nzap85,10,9,1,4,5,1268,a+,85,sharp_neo,11,9,2,6,2,1143,a+,56,squiclean_b,11,6,5,7,2,1029,a+,86,explosher,10,5,5,5,5,1717,a-,100,nzap89,9,8,1,10,2,998,a-,110,longblaster_necro,6,5,1,10,1,790,a,404,splatscope,3,3,0,8,0,543,a-,44
2021-04-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,11,9,2,3,2,1061,,333,promodeler_rg,1,1,0,3,1,1162,,28,squiclean_a,5,3,2,2,2,578,,31,dualsweeper_custom,4,2,2,4,0,555,,95,wakaba,2,1,1,3,4,1052,,196,furo,5,5,0,4,3,955,,56,sshooter,2,2,0,6,1,675,,8,bold,4,4,0,2,2,0,,28
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,159,alpha,TRUE,nzap85,9,7,2,1,3,771,x,483,sshooter_collabo,8,8,0,3,3,694,x,539,campingshelter_camo,7,3,4,4,1,640,,251,prime_becchu,5,5,0,3,1,538,s+,240,nzap89,8,6,2,4,3,731,s+,85,furo,1,0,1,5,2,645,s,98,sputtery_clear,3,3,0,5,1,604,s+,141,ochiba,3,2,1,9,0,523,a-,115
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,96gal,5,4,1,7,6,1300,s,201,sputtery_clear,12,9,3,6,6,1180,s,67,variableroller_foil,7,6,1,8,4,936,s,56,rapid,10,7,3,10,2,887,s,85,dualsweeper,13,9,4,4,6,1304,s,114,sshooter_becchu,8,5,3,7,4,1036,s,196,splatroller_becchu,11,9,2,10,1,949,s,98,prime_becchu,10,8,2,5,3,850,s,61
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,147,alpha,TRUE,nzap85,10,6,4,3,3,807,x,483,promodeler_mg,4,4,0,3,1,719,x,314,sshooter_collabo,9,9,0,4,2,623,x,539,sshooter,0,0,0,4,1,381,b,217,prime_becchu,9,6,3,4,2,629,x,127,squiclean_g,4,4,0,4,2,599,x,244,squiclean_b,2,2,0,6,0,534,x,306,dynamo_tesla,4,2,2,5,1,416,s+,61
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,274,bravo,TRUE,96gal,10,6,4,8,4,1245,s,201,splatroller,7,7,0,4,4,1057,s,389,hissen,7,6,1,6,4,1008,s,185,hotblaster,0,0,0,1,0,0,s,46,bold_neo,8,7,1,5,9,1423,s,125,variableroller_foil,7,5,2,1,6,943,s,198,nzap85,4,2,2,8,3,859,s,359,hotblaster,6,5,1,5,3,790,s,41
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,239,alpha,TRUE,nzap85,11,8,3,6,4,1186,x,483,sshooter_collabo,9,7,2,9,1,887,x,539,dualsweeper_custom,4,3,1,5,1,698,x,229,kelvin525_deco,3,3,0,4,1,0,s+,281,kelvin525_becchu,12,12,0,5,3,845,x,386,sshooter_becchu,7,2,5,7,2,762,s+,55,hydra_custom,8,3,5,3,3,739,x,294,quadhopper_black,9,7,2,6,1,728,x,241
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,211,bravo,TRUE,pablo_permanent,8,5,3,6,3,858,x,506,rapid_deco,10,9,1,5,3,813,x,37,herocharger_replica,3,2,1,6,1,337,x,201,kelvin525_deco,5,3,2,5,2,0,x,119,momiji,9,8,1,5,6,1093,x,393,liter4k_scope,5,5,0,2,3,733,x,228,hotblaster_custom,7,3,4,5,3,562,x,172,squiclean_b,6,6,0,8,1,511,x,152
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,96gal,10,7,3,8,4,1044,s,201,variableroller_foil,10,10,0,4,8,1428,s,219,hissen_hue,9,4,5,6,6,1408,s,87,sharp_neo,7,6,1,5,5,1234,s,118,momiji,10,10,0,6,5,1570,s,79,hissen_hue,9,9,0,7,4,1193,s,297,dualsweeper,5,1,4,7,5,1174,s,365,sshooter_becchu,6,3,3,7,4,1171,s,82
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,203,bravo,TRUE,nzap85,6,3,3,7,2,777,s+,539,nzap89,3,3,0,4,3,974,s+,259,sharp,6,3,3,7,1,579,s+,67,hydra_custom,2,2,0,6,1,443,s+,52,bold_neo,6,2,4,2,8,1193,s+,209,dynamo_becchu,6,6,0,2,5,952,s+,151,nzap85,13,11,2,5,3,814,s+,56,parashelter_sorella,7,5,2,3,2,694,s+,113
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,263,alpha,TRUE,nzap85,12,7,5,7,2,1110,x,483,sshooter_collabo,12,11,1,6,1,872,x,539,kugelschreiber_hue,8,3,5,4,2,782,x,378,hydra_custom,12,9,3,7,2,672,x,221,bamboo14mk1,10,8,2,6,3,908,x,117,dualsweeper_custom,7,4,3,9,2,900,x,291,splatroller,8,5,3,9,1,685,x,134,hokusai_hue,6,5,1,6,2,554,b-,41
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,183,alpha,TRUE,pablo_permanent,9,4,5,3,4,742,x,506,furo,9,5,4,6,4,915,x,315,sshooter_collabo,8,7,1,3,3,778,x,183,clashblaster_neo,12,8,4,3,3,524,x,396,hissen_hue,6,5,1,7,3,919,x,345,jetsweeper,4,3,1,4,2,898,x,253,heromaneuver_replica,4,3,1,5,3,690,x,147,carbon_deco,5,4,1,8,0,414,x,111
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,245,alpha,TRUE,nautilus79,9,6,3,6,4,690,x,801,52gal_becchu,13,12,1,4,5,978,x,191,octoshooter_replica,3,3,0,10,3,768,x,135,hissen,7,6,1,7,4,667,x,203,kugelschreiber,12,10,2,4,3,864,x,104,52gal,5,4,1,9,4,789,x,312,heroroller_replica,10,10,0,7,1,696,x,534,screwslosher,7,3,4,7,2,629,x,153
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,237,bravo,TRUE,96gal,5,4,1,10,2,754,s,201,pablo,2,2,0,5,4,1000,s,67,sshooter_collabo,4,4,0,8,1,728,s,71,dynamo_becchu,2,2,0,8,3,723,s,49,barrelspinner_remix,12,8,4,1,5,1063,s,120,sshooter_collabo,10,8,2,3,4,927,s,71,prime_becchu,11,10,1,5,3,857,s,84,carbon_deco,8,5,3,3,3,698,s,69
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,179,alpha,TRUE,nzap85,9,6,3,5,3,893,s+,539,sshooter_becchu,12,12,0,3,4,778,s+,34,liter4k_scope,6,4,2,1,3,765,s+,114,nzap85,7,2,5,5,3,684,s+,99,nzap85,3,0,3,5,5,944,s+,207,longblaster,3,3,0,4,3,774,s+,74,prime_becchu,7,5,2,8,1,648,s+,77,heroroller_replica,7,6,1,7,0,384,s+,31
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,209,alpha,TRUE,nzap85,9,7,2,2,4,1056,x,483,dualsweeper_custom,10,8,2,5,2,832,x,291,sshooter_collabo,4,3,1,7,1,679,x,539,sshooter_becchu,6,4,2,7,1,524,x,134,sshooter_collabo,7,5,2,6,0,696,s+,232,splatscope_collabo,7,6,1,4,2,692,s+,193,bottlegeyser_foil,5,2,3,5,1,671,x,259,sputtery_clear,8,8,0,7,1,621,s+,240
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,306,bravo,FALSE,pablo_permanent,7,5,2,8,5,1104,x,506,quadhopper_black,15,13,2,9,2,1247,x,214,longblaster,11,7,4,6,5,1241,x,118,hydra_custom,10,8,2,9,3,650,x,154,spygadget,4,2,2,7,4,1293,x,86,squiclean_a,18,12,6,9,4,1091,x,202,prime_becchu,12,10,2,8,4,966,x,124,nova,13,8,5,9,4,926,x,41
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,17,15,2,7,4,1335,s+,100,96gal_deco,7,5,2,5,6,1211,s+,109,longblaster_necro,12,8,4,9,3,846,s+,159,splatroller,8,6,2,10,1,700,s+,205,wakaba,14,6,8,8,6,1501,s+,115,52gal_becchu,15,12,3,9,4,1000,s+,67,longblaster_custom,12,10,2,8,3,861,s+,157,variableroller_foil,6,3,3,9,3,850,s+,196
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,10,8,2,10,3,744,s+,321,sshooter,8,4,4,8,5,1132,s+,109,quadhopper_black,6,5,1,8,3,1008,s+,64,liter4k,4,3,1,6,3,834,s+,71,nzap85,11,6,5,5,5,1117,s+,200,sshooter_collabo,17,16,1,6,4,1053,s+,161,sputtery_clear,10,5,5,6,3,1010,s+,83,hydra_custom,11,5,6,3,4,826,s+,41
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,191,alpha,TRUE,96gal,9,5,4,4,4,818,s,201,splatroller,12,12,0,2,3,753,s,246,bamboo14mk2,5,3,2,4,4,677,s,52,barrelspinner_remix,5,4,1,2,3,626,s,120,quadhopper_black,7,7,0,7,1,694,s,70,hydra_custom,3,3,0,3,1,625,s,56,dynamo_tesla,1,1,0,7,1,607,s,220,sshooter_collabo,2,1,1,7,1,602,s,71
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,133,bravo,TRUE,nzap85,1,0,1,6,1,602,s+,539,wakaba,2,1,1,3,3,586,s+,197,splatroller,5,4,1,4,2,504,s+,138,liter4k,3,3,0,2,1,383,s+,171,furo,3,2,1,1,3,667,s+,276,nzap85,9,4,5,2,3,659,s+,99,liter4k_scope,2,2,0,2,2,547,s+,114,splatroller,7,7,0,3,2,402,s+,148
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nautilus79,8,7,1,9,3,823,x,801,carbon_deco,8,7,1,5,4,997,x,190,jetsweeper_custom,6,4,2,8,2,900,x,93,kugelschreiber,5,4,1,10,3,880,x,244,sharp_neo,12,8,4,6,4,1316,x,137,kugelschreiber,12,11,1,5,2,1100,x,104,screwslosher_becchu,10,9,1,6,2,790,x,198,splatscope,5,4,1,6,2,576,x,92
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,216,alpha,TRUE,nzap85,10,2,8,4,4,1113,x,483,bottlegeyser_foil,14,11,3,5,3,787,x,498,prime_becchu,12,11,1,3,2,705,x,365,sshooter_collabo,10,6,4,8,1,697,x,539,barrelspinner_remix,9,8,1,5,1,827,x,404,spygadget_becchu,9,4,5,7,2,788,x,239,dualsweeper_custom,6,2,4,7,1,683,x,363,maneuver_collabo,6,5,1,11,1,637,x,300
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,pablo_permanent,16,8,8,6,5,1165,x,506,jetsweeper_custom,8,4,4,6,2,1078,x,346,squiclean_a,12,10,2,4,4,921,x,108,splatcharger,8,7,1,4,2,615,x,196,wakaba,8,4,4,5,6,1688,x,240,l3reelgun_d,9,6,3,11,2,816,x,188,hydra_custom,6,6,0,6,3,602,x,122,liter4k,7,4,3,7,2,565,x,278
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal,5,4,1,9,4,974,s,201,furo,8,6,2,6,5,1415,s,148,sharp_neo,9,8,1,9,1,1152,s,116,prime_becchu,5,3,2,2,3,0,s,216,barrelspinner_remix,10,6,4,3,6,1185,s,69,sshooter_becchu,5,5,0,6,6,1112,s,142,sputtery_clear,8,6,2,8,1,1075,s,162,prime_becchu,12,9,3,4,4,1064,s,119
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,327,alpha,FALSE,nzap85,11,8,3,9,4,1215,s+,539,52gal_becchu,9,7,2,7,7,1510,s+,89,heroroller_replica,12,10,2,7,3,946,s+,176,liter4k,10,8,2,7,3,857,s+,97,prime_becchu,9,9,0,6,4,1315,s+,161,pablo,15,10,5,5,4,989,s+,94,splatroller_collabo,7,5,2,11,1,945,s+,322,nzap89,9,6,3,11,2,945,s+,47
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,312,alpha,FALSE,sharp_neo,23,21,2,7,4,1460,s+,100,nzap85,7,3,4,8,4,1162,s+,309,liter4k_scope,5,4,1,6,3,992,s+,405,sputtery,10,10,0,8,3,956,s+,265,sharp_neo,10,7,3,9,4,1365,s+,75,furo,3,1,2,12,4,1361,s+,229,maneuver_collabo,10,7,3,9,2,942,s+,88,prime_becchu,16,14,2,8,2,866,s+,204
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,bravo,FALSE,clashblaster_neo,11,6,5,8,4,785,s+,321,sshooter_becchu,10,8,2,11,4,1252,s+,237,heroroller_replica,8,8,0,7,4,1250,s+,214,liter4k,6,4,2,6,4,831,s+,125,pablo_hue,11,6,5,3,4,1269,s+,179,nzap85,12,7,5,9,5,1172,s+,133,dynamo_becchu,11,8,3,6,6,1026,s+,196,sshooter_collabo,17,11,6,8,4,962,s+,605
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,223,alpha,TRUE,nzap85,14,5,9,4,3,990,x,483,sshooter_collabo,15,14,1,5,2,829,x,539,prime_becchu,13,7,6,3,2,720,x,366,bottlegeyser_foil,10,10,0,5,1,691,x,498,prime_collabo,5,3,2,8,0,821,x,341,longblaster,4,2,2,9,2,730,x,449,nova,8,6,2,11,1,647,x,243,hokusai,7,6,1,8,0,635,x,468
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,75,bravo,TRUE,pablo_permanent,2,2,0,2,2,461,x,506,prime_becchu,1,1,0,4,0,235,x,294,splatcharger_collabo,1,1,0,1,0,197,x,228,clashblaster_neo,0,0,0,3,0,120,x,582,rapid_becchu,5,3,2,0,2,356,x,323,hissen_hue,2,1,1,2,1,333,x,184,clashblaster_neo,5,4,1,1,2,278,x,179,dynamo_becchu,5,2,3,1,1,245,x,120
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,276,alpha,TRUE,96gal,8,4,4,7,4,889,s,201,sshooter_becchu,4,3,1,2,8,1393,s,195,hydra_custom,13,11,2,3,5,1079,s,164,heroslosher_replica,9,6,3,8,4,794,s,67,dynamo_becchu,7,6,1,3,6,1565,s,245,sshooter_becchu,7,7,0,7,3,1009,s,163,nautilus79,5,4,1,6,1,707,s,227,bamboo14mk1,4,3,1,8,2,526,s,71
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,92,bravo,TRUE,nautilus79,3,3,0,3,0,356,x,801,nzap85,0,0,0,3,1,469,x,395,herobrush_replica,3,1,2,3,1,397,x,376,sputtery_clear,1,1,0,4,0,230,x,550,screwslosher_becchu,8,7,1,0,3,539,x,176,pablo,6,2,4,1,2,446,x,423,splatroller_becchu,5,4,1,3,2,428,x,203,rapid_elite_deco,6,0,6,1,2,408,x,459
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,280,bravo,TRUE,nzap85,11,7,4,8,3,1081,s+,539,bold_neo,4,4,0,4,9,1548,s+,41,h3reelgun_d,9,5,4,5,5,1331,s+,107,bamboo14mk1,6,4,2,4,5,1016,s+,97,sshooter_becchu,7,5,2,4,8,1553,s+,210,wakaba,7,4,3,5,8,1479,s+,395,sharp_neo,6,6,0,6,4,1152,s+,213,hydra_custom,10,6,4,5,3,617,s+,110
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,clashblaster_neo,14,12,2,10,3,820,s+,321,octoshooter_replica,10,6,4,7,4,1137,s+,143,barrelspinner_remix,4,3,1,8,3,993,s+,405,bottlegeyser_foil,14,8,6,5,4,944,s+,86,dynamo_becchu,8,7,1,7,5,1222,s+,188,liter4k,10,9,1,3,5,1101,s+,163,nzap85,12,6,6,8,4,985,s+,377,52gal_deco,9,8,1,12,2,779,s+,297
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,116,alpha,TRUE,pablo_permanent,9,3,6,1,3,430,x,506,96gal,8,4,4,2,3,507,x,195,h3reelgun_d,10,7,3,0,2,467,x,218,nzap85,4,3,1,2,2,430,x,192,nzap85,3,2,1,3,2,586,x,204,jetsweeper_custom,1,0,1,4,2,473,x,504,bold_neo,1,1,0,4,2,444,x,75,nova_becchu,2,2,0,6,0,208,x,284
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,194,alpha,TRUE,nzap85,7,3,4,5,2,789,x,483,screwslosher_becchu,11,8,3,4,2,812,x,317,nzap85,4,0,4,4,2,769,x,306,sshooter_collabo,9,7,2,5,2,723,x,539,nzap85,11,7,4,3,3,871,s+,138,sshooter_collabo,6,5,1,6,1,669,x,385,octoshooter_replica,7,4,3,6,0,661,x,249,52gal_becchu,3,2,1,6,2,561,x,119
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,333,bravo,FALSE,sharp_neo,10,6,4,9,4,1345,s+,101,52gal_becchu,12,11,1,8,5,1305,s+,48,nova,8,7,1,7,4,1255,s+,59,splatscope,6,5,1,8,2,747,s+,335,nzap85,13,7,6,7,5,1343,s+,284,prime_becchu,15,12,3,5,6,1151,s+,95,screwslosher,16,9,7,7,4,1080,s+,89,carbon_deco,7,4,3,10,8,1028,s+,77
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nautilus79,10,9,1,8,3,1017,x,801,sputtery_clear,9,6,3,12,2,924,x,54,octoshooter_replica,12,9,3,12,3,885,x,304,sshooter_collabo,7,6,1,11,1,732,x,130,prime_becchu,15,13,2,5,4,1031,x,73,octoshooter_replica,13,12,1,10,2,945,x,134,dualsweeper_custom,13,5,8,6,3,882,x,240,nova,16,13,3,9,2,632,x,173
2021-04-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,4,4,0,2,1,514,,192,liter4k,7,6,1,1,2,869,,143,liter4k,4,3,1,0,3,819,,170,squiclean_b,3,3,0,5,1,465,,85,wakaba,2,2,0,3,3,773,,50,kugelschreiber,3,2,1,5,2,752,,147,splatroller_becchu,2,2,0,2,2,729,,91,splatroller,2,2,0,6,0,376,,101
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,307,alpha,FALSE,96gal,11,8,3,9,4,1343,s,201,carbon_deco,9,6,3,6,4,1041,s,124,hydra_custom,16,13,3,7,4,919,s,165,bamboo14mk1,6,5,1,8,3,802,s,60,quadhopper_black,14,12,2,5,5,1268,s,48,squiclean_b,7,7,0,10,2,1166,s,40,nzap89,6,4,2,8,4,925,s,195,herospinner_replica,9,7,2,9,2,593,s,111
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,pablo_permanent,18,12,6,6,5,856,x,506,nzap89,10,8,2,7,7,1269,x,196,furo,11,7,4,8,5,1142,x,53,longblaster_necro,16,13,3,9,3,668,x,228,nzap89,9,6,3,6,5,1221,x,295,kugelschreiber,10,6,4,6,2,1011,x,165,clashblaster_neo,14,11,3,14,1,731,x,80,longblaster_necro,9,7,2,14,2,642,x,236
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,bravo,FALSE,nzap85,12,6,6,11,4,1080,s+,539,furo_deco,6,6,0,5,6,1536,s+,168,sputtery_clear,9,6,3,12,3,1075,s+,109,prime_becchu,7,5,2,11,3,947,s+,93,nzap85,18,11,7,6,8,1511,s+,151,liter4k_scope,7,3,4,3,6,1459,s+,141,bold,20,19,1,7,4,1286,s+,121,nova,9,6,3,7,2,462,s+,118
2021-04-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,nzap85,19,14,5,5,6,1645,x,483,campingshelter_camo,7,2,5,8,2,1063,x,231,sshooter_collabo,13,9,4,6,3,1016,x,540,prime_becchu,5,2,3,7,2,884,x,477,nzap85,6,1,5,10,5,1413,s+,184,dualsweeper_custom,9,7,2,5,3,1154,x,221,nzap85,9,7,2,7,4,1106,s+,214,barrelspinner_remix,16,9,7,5,4,1029,x,206
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,clashblaster_neo,13,9,4,12,1,532,s+,321,explosher,10,4,6,5,5,1464,s+,55,nzap85,11,10,1,9,2,1044,s+,377,prime_becchu,14,11,3,3,4,747,s+,335,nzap85,13,10,3,9,4,1206,s+,99,hissen_hue,8,7,1,6,4,1011,s+,294,prime_becchu,8,6,2,9,3,892,s+,121,52gal,9,6,3,10,2,868,s+,116
2021-04-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,312,bravo,FALSE,sharp_neo,12,9,3,8,2,1142,s+,101,explosher,10,8,2,8,3,1139,s+,135,prime_becchu,11,9,2,8,0,867,s+,72,hydra_custom,9,6,3,7,2,560,s+,130,nzap85,12,11,1,11,3,1006,s+,86,splatcharger,8,3,5,4,3,925,s+,105,rapid_elite,13,7,6,9,3,907,s+,316,nautilus47,12,9,3,9,3,710,s+,150
2021-04-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,3,2,1,2,1,470,,192,promodeler_pg,4,4,0,3,5,1412,,143,dualsweeper,2,2,0,0,4,1010,,147,squiclean_a,3,1,2,3,2,507,,85,bold,3,3,0,4,3,1087,,101,jetsweeper,2,2,0,1,4,929,,34,liter4k,3,1,2,1,2,770,,143,splatroller,2,2,0,3,2,605,,91
