# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,306,alpha,FALSE,bold,13,10,3,10,2,817,x,501,screwslosher_becchu,11,8,3,6,4,1251,x,130,nzap85,16,8,8,5,5,1072,x,198,liter4k,8,7,1,6,3,895,x,111,hokusai_hue,11,8,3,8,6,1151,x,134,jetsweeper_custom,11,7,4,9,5,972,x,105,hotblaster,8,6,2,10,3,988,x,114,liter4k,6,5,1,7,2,1035,x,229
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,141,bravo,TRUE,bold_7,3,3,0,3,2,661,x,266,sshooter_collabo,4,2,2,5,1,466,x,235,variableroller_foil,1,0,1,4,3,644,x,242,furo,4,2,2,4,3,884,x,349,splatroller,8,6,2,1,2,583,x,352,sshooter,6,4,2,2,2,626,x,313,furo_deco,5,5,0,1,4,1260,x,369,herocharger_replica,1,1,0,3,1,327,x,192
2021-04-06T10:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,nzap85,8,6,2,8,7,1707,x,480,heroroller_replica,5,4,1,4,0,709,s+,108,52gal_becchu,2,0,2,8,4,1089,x,164,sshooter_collabo,10,10,0,8,4,1109,x,533,96gal,13,13,0,1,5,1387,x,280,nzap85,10,6,4,4,5,1257,x,228,bold_7,3,2,1,8,2,713,s+,99,96gal,13,7,6,7,5,1286,x,370
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,254,bravo,TRUE,nzap85,14,10,4,6,3,1004,a+,206,splatroller,13,12,1,5,1,650,a,48,sshooter_becchu,4,3,1,7,4,992,a-,169,splatspinner,0,0,0,0,1,0,a+,110,dynamo_becchu,4,3,1,5,4,1052,a+,151,heromaneuver_replica,9,7,2,8,3,739,a+,102,variableroller_foil,5,4,1,7,5,833,a-,67,bold_7,4,4,0,6,3,887,a+,366
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,11,10,1,4,3,1367,x,266,nzap85,8,2,6,3,6,1164,x,145,hotblaster_custom,12,10,2,5,5,980,x,217,hydra_custom,9,6,3,8,3,657,x,356,herospinner_replica,3,1,2,8,3,768,x,119,promodeler_pg,4,2,2,6,5,1319,x,104,longblaster,7,6,1,6,3,1013,x,158,heroroller_replica,12,11,1,8,2,843,x,250
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,199,alpha,TRUE,jetsweeper_custom,3,3,0,3,1,703,s+,98,hissen,7,3,4,8,2,709,s+,382,splatroller,6,6,0,6,2,542,s+,42,clashblaster_neo,9,9,0,4,2,654,s+,292,liter4k_scope,7,2,5,6,3,848,s+,92,clashblaster_neo,13,11,2,6,3,624,s+,182,prime_becchu,0,0,0,4,0,0,s+,110,sharp,7,7,0,6,1,709,s+,143
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,302,alpha,FALSE,bold,12,9,3,7,3,751,x,501,hotblaster,13,8,5,6,2,630,x,151,furo_deco,8,6,2,9,3,1390,x,404,dynamo,15,10,5,5,4,1199,x,116,bamboo14mk1,5,3,2,7,3,685,x,211,52gal_becchu,6,6,0,11,4,993,x,304,splatroller,12,11,1,10,3,938,x,147,dualsweeper_custom,9,6,3,5,5,1442,x,484
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,13,9,4,7,4,1096,a+,206,liter4k,6,5,1,8,4,992,a-,58,sshooter_becchu,4,4,0,10,3,798,a-,23,heroroller_replica,4,4,0,9,1,540,a+,95,nova_becchu,8,6,2,5,5,1056,a,43,heroshooter_replica,10,7,3,5,5,977,a+,210,dynamo_becchu,16,13,3,5,5,1058,a+,198,splatcharger_becchu,8,8,0,7,2,632,a-,102
2021-04-06T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,nzap85,12,7,5,6,6,1718,x,480,sshooter_collabo,0,0,0,0,0,0,x,533,wakaba,6,4,2,8,6,1534,x,151,carbon_deco,7,7,0,7,1,916,x,208,sshooter_becchu,7,6,1,8,6,1376,x,62,jetsweeper,12,8,4,5,7,1360,x,273,prime_becchu,3,2,1,1,1,0,s+,45,explosher_custom,9,5,4,4,4,1124,x,167
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,7,5,2,9,3,971,s+,534,splatcharger,9,5,4,6,4,669,s+,319,bold_7,8,7,1,9,5,930,s+,97,dualsweeper_custom,15,14,1,5,4,1335,s+,140,prime_becchu,10,9,1,5,4,1064,s+,162,sputtery_clear,7,5,2,10,4,879,s+,34,bold,7,7,0,11,2,850,s+,96,variableroller_foil,8,7,1,5,5,954,s+,31
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,164,alpha,TRUE,jetsweeper_custom,7,6,1,3,3,591,s+,98,herocharger_replica,5,4,1,4,0,343,s+,154,splatroller,4,4,0,2,3,524,s+,182,clashblaster_neo,10,6,4,5,3,511,s+,212,momiji,6,4,2,4,2,708,s+,387,52gal_becchu,4,3,1,4,1,486,s+,316,splatcharger,4,4,0,5,1,296,s+,62,dynamo_becchu,5,3,2,7,1,457,s+,222
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,275,alpha,TRUE,bold_7,14,13,1,5,5,1339,x,267,liter4k,6,5,1,6,2,631,x,139,longblaster,8,4,4,3,3,849,x,158,52gal_deco,10,8,2,5,6,1184,x,107,liter4k,4,3,1,8,3,840,x,317,rapid_becchu,9,7,2,6,4,934,x,146,52gal_becchu,3,3,0,11,3,867,x,553,bottlegeyser_foil,8,6,2,5,5,993,x,291
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,308,alpha,FALSE,bold,8,7,1,6,3,887,x,501,sshooter_becchu,11,8,3,7,6,1334,x,479,herospinner_replica,5,4,1,7,3,1007,x,162,nova_neo,6,2,4,9,2,1107,x,181,hokusai,9,7,2,5,3,980,x,238,wakaba,7,3,4,6,7,1501,x,198,rapid_becchu,13,7,6,5,2,833,x,74,kelvin525_becchu,17,12,5,5,7,1162,x,256
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,133,bravo,TRUE,nzap85,0,0,0,6,0,389,a+,206,splatroller,2,2,0,6,0,261,a+,79,dynamo_becchu,3,3,0,5,1,373,a-,47,splatscope,3,3,0,4,0,326,a+,209,splatroller,11,10,1,2,2,415,a+,42,splatroller,3,3,0,3,1,250,a+,110,dynamo_tesla,5,1,4,2,2,395,a+,148,kugelschreiber_hue,9,7,2,1,2,581,a+,434
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,4,3,1,7,4,880,s+,98,prime_becchu,6,6,0,9,2,705,s+,139,bold,6,4,2,8,5,1311,s+,209,furo,4,3,1,6,4,1141,s+,157,nova,14,14,0,3,5,1031,s+,102,52gal_becchu,11,8,3,4,5,1127,s+,107,prime_becchu,6,3,3,4,4,985,s+,124,96gal,10,5,5,6,4,882,s+,152
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,18,11,7,5,6,1064,s+,534,sputtery_clear,16,11,5,8,4,980,s+,155,96gal,20,10,10,5,7,1382,s+,95,heroroller_replica,14,8,6,6,3,835,s+,355,prime_becchu,5,5,0,9,3,1039,s+,211,heroroller_replica,12,10,2,11,2,730,s+,170,clashblaster_neo,7,5,2,10,4,966,s+,58,52gal_becchu,6,4,2,10,5,1207,s+,68
2021-04-06T10:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,115,alpha,TRUE,nzap85,5,3,2,4,1,597,x,480,sshooter_collabo,5,3,2,2,1,533,x,533,nzap85,6,3,3,3,2,642,s+,84,sputtery_clear,5,2,3,3,1,407,x,312,nova,4,3,1,4,1,463,x,62,nzap85,5,4,1,3,1,468,x,273,dynamo_tesla,6,5,1,2,2,507,x,158,screwslosher_becchu,1,0,1,2,1,471,x,235
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,nzap85,9,6,3,6,4,1035,a+,206,hissen_hue,2,2,0,8,3,934,a-,111,hydra_custom,7,5,2,4,1,582,a+,83,furo,5,4,1,9,3,1044,a+,254,heroblaster_replica,6,2,4,2,4,1007,a+,233,hydra,10,10,0,4,3,830,a,33,carbon_deco,15,11,4,3,4,798,a+,55,furo,6,4,2,8,3,885,a-,35
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,bold_7,10,10,0,8,3,1318,x,267,variableroller_foil,9,6,3,5,7,1350,x,139,screwslosher,7,6,1,4,5,1150,x,149,barrelspinner_remix,9,5,4,7,5,979,x,195,bamboo14mk1,8,6,2,6,5,1200,x,200,nzap83,9,7,2,8,4,1225,x,478,dynamo_becchu,9,7,2,7,5,1196,x,313,52gal_becchu,6,4,2,6,5,1162,x,513
2021-04-06T10:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,278,bravo,TRUE,nzap85,6,1,5,10,4,1087,x,480,sshooter_collabo,4,3,1,9,1,1024,x,533,bucketslosher_deco,7,6,1,6,2,833,s,192,hokusai_hue,6,5,1,11,3,690,x,200,splatcharger_becchu,9,7,2,2,3,882,s+,297,splatroller,15,15,0,5,3,1040,s+,576,prime_collabo,10,7,3,4,3,967,x,321,prime_becchu,6,5,1,4,2,835,x,286
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,jetsweeper_custom,11,4,7,5,6,1014,s+,98,splatroller_collabo,9,8,1,10,3,669,s+,176,longblaster_necro,13,8,5,4,7,1113,s+,218,octoshooter_replica,15,13,2,7,4,839,s+,126,52gal_becchu,10,8,2,6,4,1107,s+,89,sshooter_becchu,11,10,1,13,2,999,s+,142,rapid_elite_deco,6,4,2,7,4,787,s+,69,prime_becchu,4,4,0,7,3,819,s+,256
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,172,bravo,TRUE,bold,2,1,1,6,1,411,x,501,barrelspinner_remix,1,1,0,2,3,566,x,471,96gal_deco,6,6,0,4,2,676,x,185,nzap85,7,4,3,4,2,738,x,212,bold,5,2,3,1,5,1000,x,297,splatroller,12,10,2,4,2,521,x,129,herocharger_replica,1,1,0,4,0,357,x,156,nzap85,6,3,3,3,3,823,x,201
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,7,2,9,3,1118,s+,534,variableroller_foil,10,10,0,9,5,1171,s+,100,splatscope,6,3,3,3,5,936,s+,104,bottlegeyser_foil,8,4,4,8,1,743,s+,160,heroroller_replica,5,4,1,3,2,696,s+,58,bucketslosher_soda,16,15,1,8,3,995,s+,37,jetsweeper,8,5,3,2,8,1638,s+,150,kelvin525_deco,6,5,1,11,2,662,s+,215
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,3,1,5,2,846,,148,splatroller,3,3,0,5,3,975,,65,splatroller,3,3,0,6,2,609,,56,soytuber_custom,2,2,0,3,1,608,,79,52gal_becchu,5,4,1,2,5,948,,141,nzap89,5,3,2,4,2,777,,87,nzap89,9,7,2,2,2,749,,55,liter4k,5,4,1,3,2,592,,62
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,11,9,2,9,4,1104,a+,206,splatscope,10,7,3,4,3,654,a,74,sputtery_clear,8,5,3,11,3,705,a-,71,splatroller,5,4,1,9,4,807,a-,53,hydra_custom,13,7,6,5,3,552,a-,35,sshooter_becchu,15,13,2,6,7,1283,a+,48,carbon_deco,15,13,2,10,1,671,a,44,squiclean_a,6,0,6,4,5,837,a+,103
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,bold_7,11,10,1,9,6,1225,x,267,explosher_custom,11,2,9,10,0,760,x,220,hotblaster_custom,9,6,3,8,1,752,x,256,nzap85,14,9,5,9,4,1172,x,132,hissen,11,7,4,9,4,942,x,359,bottlegeyser_foil,13,10,3,6,4,1114,x,92,squiclean_a,13,6,7,7,4,799,x,338,52gal_becchu,16,13,3,5,5,1184,x,513
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,5,2,8,3,876,x,173,clashblaster,13,9,4,6,4,827,x,199,clashblaster_neo,9,5,4,12,3,674,x,160,hissen,16,11,5,9,4,986,x,111,wakaba,16,12,4,7,4,1155,x,95,sharp,10,7,3,9,2,696,x,133,clashblaster_neo,7,3,4,9,1,563,x,71,herocharger_replica,13,13,0,5,2,870,x,83
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,306,bravo,FALSE,bold,6,6,0,6,3,1012,x,501,kelvin525_deco,3,2,1,8,3,967,x,158,octoshooter_replica,10,8,2,6,4,1191,x,431,carbon_deco,7,7,0,8,1,822,x,300,bold,10,10,0,5,5,1037,x,99,jetsweeper_custom,15,11,4,2,5,996,x,211,wakaba,12,5,7,8,6,1422,x,99,splatroller,3,2,1,8,3,884,x,213
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,121,bravo,TRUE,jetsweeper_custom,4,3,1,1,3,627,s+,98,longblaster_necro,4,4,0,4,1,385,s+,69,heroroller_replica,4,4,0,4,1,394,s+,54,screwslosher_becchu,0,0,0,0,0,0,s+,210,dynamo_tesla,3,1,2,3,3,683,s+,137,splatcharger,2,2,0,2,1,244,s+,147,sharp_neo,4,4,0,3,0,404,s+,264,furo,2,2,0,3,2,711,s+,174
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,6,4,2,3,3,908,,148,bold_neo,2,2,0,0,5,1066,,297,maneuver,6,5,1,1,3,919,,248,longblaster_necro,7,6,1,2,2,639,,37,promodeler_pg,1,1,0,4,5,1402,,141,hokusai_hue,2,1,1,3,2,673,,79,herospinner_replica,3,3,0,4,0,577,,61,splatroller,1,1,0,6,0,367,,56
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,6,4,2,5,3,994,,481,nzap89,1,1,0,0,3,620,,12,sshooter_becchu,9,8,1,3,3,902,,46,herocharger_replica,1,1,0,2,1,519,,36,bamboo14mk2,1,1,0,5,1,485,,151,ochiba,7,7,0,3,2,840,,99,longblaster_necro,0,0,0,0,0,0,,71,promodeler_mg,3,2,1,6,2,1102,,110
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,9,5,4,7,3,904,s+,534,splatcharger,7,5,2,9,0,463,s+,139,jetsweeper,15,12,3,4,7,1257,s+,150,furo,9,3,6,3,5,1222,s+,139,longblaster_necro,10,7,3,9,3,828,s+,148,l3reelgun_d,3,3,0,3,1,1162,s+,143,hissen,10,6,4,5,5,862,s+,238,hydra_custom,11,7,4,8,4,903,s+,267
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,316,alpha,FALSE,nzap85,12,8,4,6,4,1244,a+,206,dynamo_becchu,5,5,0,5,4,0,a+,213,squiclean_b,3,3,0,8,3,772,a-,36,pablo_hue,7,5,2,8,5,1255,a+,163,squiclean_a,10,8,2,8,2,1018,a-,44,52gal_becchu,9,7,2,8,6,1450,a+,152,variableroller_foil,0,0,0,0,0,0,a+,129,bold,12,12,0,5,9,1887,a+,262
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,128,alpha,TRUE,jetsweeper_custom,5,5,0,1,3,579,s+,98,nzap85,6,2,4,1,3,472,s+,183,promodeler_pg,6,4,2,1,5,752,s+,233,splatroller,5,3,2,2,2,291,s+,173,prime_becchu,1,1,0,4,0,360,s+,71,nzap85,2,2,0,5,1,448,s+,152,sharp_neo,1,1,0,2,1,500,s+,264,liter4k_scope,1,1,0,3,1,505,s+,114
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,13,12,1,5,6,1501,x,267,sharp,19,13,6,6,5,974,x,172,splatscope,4,4,0,3,2,769,x,210,explosher_custom,9,5,4,5,1,1151,x,259,variableroller_foil,4,4,0,9,4,1135,x,158,momiji,3,2,1,7,4,1293,x,223,liter4k,6,5,1,8,2,679,x,126,hissen,10,8,2,10,1,829,x,89
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nzap85,6,4,2,3,2,724,,148,furo,3,2,1,2,3,926,,64,splatcharger_collabo,2,2,0,1,2,714,,141,longblaster_necro,2,1,1,4,1,382,,37,bold_neo,2,2,0,0,4,967,,297,splatroller,6,4,2,2,3,730,,56,rapid_becchu,2,1,1,3,2,711,,152,hissen_hue,3,3,0,4,1,707,,294
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bottlegeyser_foil,6,6,0,4,2,877,,481,bucketslosher_soda,6,4,2,2,2,707,,151,sshooter_becchu,5,4,1,2,4,1072,,7,sshooter_collabo,4,4,0,0,3,801,,137,ochiba,3,1,2,2,3,909,,99,heroroller_replica,2,2,0,5,1,599,,63,furo_deco,0,0,0,6,3,1039,,117,pablo,5,5,0,5,0,610,,114
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,81,alpha,TRUE,bold,4,4,0,0,0,375,x,501,quadhopper_black,3,3,0,0,1,354,x,57,barrelspinner_remix,2,1,1,1,1,180,x,121,liter4k,1,1,0,0,1,260,x,126,52gal_becchu,0,0,0,3,0,224,x,168,jetsweeper_custom,0,0,0,1,1,385,x,211,clashblaster_neo,0,0,0,3,0,195,x,198,liter4k,1,1,0,2,0,271,x,99
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,269,alpha,TRUE,prime_becchu,11,8,3,3,5,995,x,173,clashblaster,11,9,2,2,4,688,x,199,rapid_elite,16,9,7,6,2,709,x,133,herocharger_replica,10,8,2,5,1,735,x,83,nautilus79,5,4,1,8,2,696,x,58,clashblaster_neo,6,5,1,9,2,653,x,71,splatcharger,6,6,0,10,0,570,x,166,jetsweeper,3,1,2,8,3,861,x,113
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,175,bravo,TRUE,jetsweeper_custom,4,4,0,2,3,768,s+,100,nzap85,5,3,2,5,2,678,s+,236,pablo,1,1,0,1,0,0,s+,91,sharp_neo,5,3,2,3,2,785,s+,99,52gal_becchu,5,3,2,2,4,922,s+,54,sputtery,3,3,0,3,2,466,s+,90,bold,1,0,1,3,3,764,s+,71,bottlegeyser_foil,5,5,0,3,2,511,s+,80
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,83,bravo,TRUE,nzap85,1,1,0,3,0,310,s+,534,promodeler_pg,2,2,0,5,0,246,s+,67,dynamo_becchu,2,2,0,4,0,345,s+,204,rapid_becchu,0,0,0,0,0,0,s+,147,splatroller,6,5,1,3,0,217,s+,166,sshooter,5,4,1,1,1,296,s+,68,jetsweeper,2,1,1,1,2,407,s+,150,longblaster_necro,5,2,3,0,2,286,s+,272
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,307,alpha,FALSE,bold,15,12,3,8,3,894,x,501,nzap85,17,8,9,6,6,1426,x,345,prime_becchu,12,9,3,8,2,972,x,121,splatroller,11,11,0,11,1,738,x,278,sharp_neo,11,9,2,11,2,1105,x,251,nova,12,10,2,10,4,898,x,325,nzap85,5,4,1,9,3,928,x,402,52gal_becchu,12,10,2,10,3,1106,x,71
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,4,4,0,1,2,684,,46,promodeler_mg,3,3,0,5,4,1040,,30,heroroller_replica,5,4,1,2,1,441,,40,bucketslosher,2,1,1,2,1,440,,36,splatroller,6,6,0,5,2,708,,43,pablo,1,1,0,1,1,591,,56,parashelter,2,2,0,5,1,561,,39,liter4k,1,1,0,2,1,323,,66
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,nzap85,11,8,3,7,5,1161,a+,206,squiclean_a,2,2,0,4,2,657,a+,133,bold_7,8,8,0,10,2,1036,a+,96,hydra_custom,9,6,3,6,2,832,a,82,sputtery_clear,8,7,1,5,3,1136,a+,89,splatscope,7,6,1,6,2,895,a,87,variableroller_foil,7,7,0,7,4,858,a+,115,nzap85,9,7,2,8,5,996,a,129
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,6,6,0,1,2,806,,148,splatcharger_collabo,1,0,1,1,2,872,,141,promodeler_pg,5,4,1,4,2,752,,56,rapid_becchu,4,3,1,0,2,738,,152,bold_neo,2,2,0,5,3,774,,294,variableroller_foil,3,3,0,3,2,706,,64,bold_neo,0,0,0,2,2,661,,297,bold,1,1,0,3,1,642,,36
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,bottlegeyser_foil,13,13,0,3,2,744,,481,momiji,1,0,1,2,3,1093,,117,wakaba,6,1,5,1,5,1222,,107,wakaba,4,2,2,2,2,631,,27,prime_becchu,2,2,0,6,1,577,,151,ochiba,3,3,0,4,1,898,,99,hissen_hue,0,0,0,3,3,965,,189,sshooter,4,3,1,3,2,828,,114
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,7,2,5,8,3,768,s+,534,splatroller,13,11,2,9,1,755,s+,166,longblaster_necro,12,6,6,9,4,1111,s+,90,52gal_becchu,7,7,0,7,4,1047,s+,297,variableroller_foil,9,7,2,7,4,1048,s+,133,promodeler_pg,7,2,5,5,9,1790,s+,48,prime_becchu,17,17,0,7,1,776,s+,33,hotblaster,12,7,5,7,1,608,s+,127
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,kelvin525,6,5,1,6,1,589,,282,promodeler_rg,1,1,0,2,1,1083,,382,squiclean_g,5,5,0,4,2,676,,157,bold_neo,2,2,0,9,0,433,,224,promodeler_pg,9,7,2,4,3,1069,,95,bold_neo,7,6,1,2,3,846,,442,clashblaster_neo,6,4,2,2,2,699,,341,sharp,3,3,0,6,0,533,,91
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,jetsweeper_custom,18,7,11,3,4,1068,s+,100,rapid_elite,10,4,6,5,4,845,s+,56,heroroller_replica,13,11,2,9,2,818,s+,112,hokusai_hue,11,10,1,5,5,978,s+,118,liter4k,10,9,1,5,5,969,s+,60,splatroller,1,1,0,9,4,911,s+,396,wakaba,8,5,3,6,5,1038,s+,263,splatroller,7,7,0,12,1,605,s+,305
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,14,11,3,6,5,1095,s+,85,sputtery_clear,8,4,4,8,1,769,s+,218,splatroller,10,10,0,9,3,878,s+,104,nzap85,10,7,3,7,3,1009,s+,102,splatcharger,7,5,2,5,3,854,s+,84,hissen,10,8,2,9,2,722,s+,81,dualsweeper,8,7,1,9,3,863,s+,105,nzap85,12,10,2,9,2,1061,s+,67
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,8,8,0,7,2,829,x,173,liter4k_scope,9,9,0,4,4,967,x,153,nzap89,11,9,2,7,4,1115,x,105,nova,11,8,3,8,2,714,x,70,hissen,13,10,3,11,2,530,x,448,clashblaster,12,9,3,6,4,896,x,199,herocharger_replica,4,3,1,6,2,766,x,83,nzap89,3,3,0,11,4,1040,x,282
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bottlegeyser_foil,10,9,1,2,3,1058,,481,prime_becchu,2,2,0,0,3,920,,151,promodeler_pg,3,3,0,1,6,1454,,114,splatroller,3,3,0,1,3,870,,146,momiji,2,0,2,2,4,993,,99,momiji,0,0,0,6,3,1117,,117,nzap89,2,1,1,3,4,1166,,189,prime_becchu,3,3,0,6,1,646,,104
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,55,alpha,TRUE,bold,5,3,2,0,2,239,x,501,52gal_becchu,1,1,0,1,1,294,x,412,furo,3,2,1,0,1,365,x,427,longblaster_necro,5,3,2,0,2,300,x,121,prime_becchu,1,1,0,2,0,204,x,139,nzap85,0,0,0,2,1,305,x,402,splatroller,0,0,0,2,0,211,x,116,kelvin525_deco,0,0,0,3,0,133,x,289
2021-04-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,kelvin525,6,5,1,3,1,728,,282,momiji,2,2,0,2,4,1288,,221,dualsweeper,2,1,1,1,3,912,,476,bold_neo,2,2,0,4,2,744,,90,promodeler_pg,7,7,0,2,6,1459,,124,nzap89,1,1,0,3,3,820,,27,heroroller_replica,2,1,1,3,1,686,,89,hydra_custom,3,1,2,2,2,611,,81
2021-04-06T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,304,alpha,FALSE,nzap85,15,9,6,5,5,1183,a+,206,heroroller_replica,13,10,3,5,3,973,a-,104,ochiba,6,4,2,6,4,1101,a+,111,hydra_custom,14,9,5,4,4,837,a+,114,sshooter_becchu,9,7,2,12,1,864,a+,87,jetsweeper_custom,6,1,5,7,4,1114,a+,143,liter4k_scope,4,3,1,8,2,925,a,63,clashblaster_neo,11,9,2,5,5,1095,a-,41
2021-04-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,7,1,3,2,787,,46,promodeler_rg,3,3,0,6,2,1159,,28,sshooter_becchu,1,1,0,2,2,657,,30,furo,2,2,0,3,1,558,,51,splatroller,5,5,0,5,3,890,,39,maneuver_becchu,1,0,1,5,2,781,,39,explosher,2,2,0,4,2,717,,24,soytuber,8,7,1,0,2,579,,36
2021-04-06T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,176,bravo,TRUE,nzap85,4,4,0,4,4,1009,s+,534,hydra_custom,4,2,2,5,2,660,s+,100,splatroller,2,1,1,7,1,567,s+,113,96gal_deco,4,3,1,5,2,795,s+,116,splatroller,8,8,0,4,1,674,s+,198,sshooter_becchu,3,2,1,1,4,959,s+,111,dualsweeper_custom,4,3,1,2,2,896,s+,140,variableroller_foil,7,6,1,4,2,617,s+,604
