# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,311,bravo,FALSE,barrelspinner_remix,14,7,7,8,3,1058,a-,50,hissen_hue,10,9,1,8,4,1310,a-,82,52gal_becchu,7,7,0,7,7,1700,a-,45,dualsweeper_custom,14,10,4,9,1,976,a,90,furo,8,6,2,8,4,1150,a+,158,heroroller_replica,13,11,2,10,3,903,a-,50,96gal_deco,11,10,1,10,2,955,a,48,ochiba,9,5,4,6,7,1833,a+,324
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,11,7,4,7,4,1051,a+,207,quadhopper_black,8,5,3,6,4,1254,a,100,heroroller_replica,9,9,0,11,1,687,a+,78,furo,5,5,0,7,4,1391,a+,109,nzap89,6,6,0,5,7,1393,a+,171,bottlegeyser_foil,14,11,3,6,3,969,a+,105,splatroller,13,10,3,6,2,985,a,133,sputtery_clear,6,4,2,9,1,1020,a+,311
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,52gal_becchu,5,4,1,9,5,1074,a+,113,bamboo14mk2,13,8,5,10,3,957,s+,53,furo_deco,13,9,4,10,2,1242,s+,122,variableroller_foil,5,4,1,8,6,1350,s+,99,hydra_custom,17,10,7,8,2,809,s+,195,bold,14,12,2,8,7,1749,s+,579,sshooter_collabo,14,9,5,5,4,1229,x,340,hydra_custom,10,5,5,4,5,1036,s+,146
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,variableroller_foil,5,4,1,8,6,1350,s+,99,bamboo14mk2,13,8,5,10,3,957,s+,53,furo_deco,13,9,4,10,2,1242,s+,122,52gal_becchu,5,4,1,9,5,1074,a+,113,hydra_custom,17,10,7,8,2,809,s+,195,bold,14,12,2,8,7,1749,s+,579,sshooter_collabo,14,9,5,5,4,1229,x,340,hydra_custom,10,5,5,4,5,1036,s+,146
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,310,alpha,FALSE,prime,10,7,3,6,2,889,s+,257,wakaba,11,6,5,7,5,1547,s+,473,splatroller,9,8,1,8,1,517,s+,223,hydra_custom,8,5,3,7,1,908,s+,144,splatroller,8,7,1,7,4,1007,s+,120,hydra_custom,9,7,2,7,2,930,s+,97,nzap85,11,5,6,9,3,1077,s+,184,bottlegeyser,11,9,2,3,3,936,s+,83
2021-04-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,3,3,0,3,2,583,,69,sharp,4,2,2,2,4,984,,65,octoshooter_replica,3,3,0,3,2,928,,33,splatcharger_collabo,2,2,0,2,1,410,,86,bold,2,2,0,3,0,1062,,39,heroshooter_replica,3,3,0,5,2,833,,49,liter4k,2,2,0,2,2,722,,137,herocharger_replica,3,3,0,0,1,373,,95
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,191,bravo,TRUE,l3reelgun_d,5,3,2,5,1,644,s,99,hokusai,6,5,1,6,1,385,s,134,sharp_neo,6,5,1,5,2,854,s,161,nzap89,8,5,3,6,3,893,s,382,52gal_becchu,13,9,4,4,2,937,s,132,splatroller,8,5,3,4,1,630,s,303,longblaster_custom,3,2,1,4,2,519,s,193,bold_7,7,6,1,6,2,761,s,290
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,76,alpha,TRUE,96gal_deco,1,1,0,2,0,372,x,320,splatscope_collabo,7,7,0,1,0,264,x,177,sharp,3,2,1,0,1,355,x,179,squiclean_g,2,2,0,0,1,299,x,148,maneuver_collabo,2,1,1,3,1,326,x,160,liter4k,1,1,0,2,1,216,s+,201,52gal_becchu,0,0,0,3,1,313,a,48,prime_collabo,0,0,0,4,0,242,x,158
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,96gal,12,10,2,13,1,1010,s,200,maneuver,11,5,6,7,6,1030,s,77,prime_becchu,13,12,1,7,3,969,s,128,liter4k,5,2,3,5,3,977,s,92,sshooter_becchu,12,9,3,7,5,1183,s,132,hydra_custom,9,6,3,6,2,614,s,56,sharp,12,9,3,8,6,1225,s,167,squiclean_g,9,7,2,9,2,687,s,90
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,308,alpha,FALSE,nzap85,8,7,1,7,3,956,a+,207,squiclean_a,8,5,3,8,4,1043,a-,28,hokusai_becchu,14,11,3,6,3,1076,a+,50,bold_7,8,5,3,10,4,1169,a+,148,squiclean_a,7,6,1,10,2,721,a,123,nzap89,7,6,1,4,11,1648,a+,93,dynamo_becchu,4,4,0,8,4,999,a+,110,bold_7,12,12,0,7,6,1030,a,26
2021-04-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper_custom,0,0,0,2,1,559,,69,octoshooter_replica,6,6,0,1,1,988,,33,sharp,5,5,0,4,3,946,,65,splatcharger_collabo,0,0,0,1,1,307,,86,heroshooter_replica,4,4,0,6,1,901,,49,herocharger_replica,1,1,0,1,1,327,,95,liter4k,2,2,0,2,1,0,,137,sshooter,1,1,0,2,1,0,,102
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,236,bravo,TRUE,96gal_deco,6,4,2,2,3,1270,x,320,sharp,6,5,1,7,4,799,x,179,soytuber_custom,4,4,0,7,5,774,x,148,sharp_neo,4,4,0,6,3,1183,x,177,ochiba,9,5,4,4,4,1282,s+,91,hydra_custom,9,9,0,4,2,709,x,197,explosher_custom,8,4,4,2,3,1135,x,327,nautilus79,5,4,1,7,4,855,a+,175
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,190,bravo,TRUE,52gal_becchu,3,3,0,3,3,733,a+,113,sharp_neo,6,6,0,8,0,606,x,574,splatroller,3,3,0,6,2,628,s,92,variableroller_foil,1,1,0,3,3,921,s+,99,barrelspinner_remix,8,7,1,2,5,1219,x,285,sshooter,8,5,3,3,3,767,s+,272,hotblaster,7,5,2,4,2,519,s+,157,parashelter_sorella,3,3,0,4,2,781,s+,91
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,190,bravo,TRUE,variableroller_foil,1,1,0,3,3,921,s+,99,sharp_neo,6,6,0,8,0,606,x,574,52gal_becchu,3,3,0,3,3,733,a+,113,splatroller,3,3,0,6,2,628,s,92,barrelspinner_remix,8,7,1,2,5,1219,x,285,sshooter,8,5,3,3,3,767,s+,272,hotblaster,7,5,2,4,2,519,s+,157,parashelter_sorella,3,3,0,4,2,781,s+,91
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,191,bravo,TRUE,prime,4,3,1,7,1,504,s+,257,nzap85,9,5,4,5,3,899,s+,131,nautilus79,6,5,1,5,2,744,s+,88,heroroller_replica,5,3,2,3,3,0,s+,107,nzap85,9,5,4,6,3,988,s+,254,liter4k,1,1,0,1,2,541,s+,92,sshooter_collabo,9,8,1,3,2,891,s+,47,nzap85,8,6,2,6,2,648,s+,282
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,8,7,1,3,2,1066,s,99,kelvin525_deco,12,10,2,7,2,877,s,59,nzap85,9,6,3,6,1,830,s,39,bold_neo,8,4,4,5,6,1533,s,77,52gal_becchu,7,5,2,7,3,1065,s,101,liter4k_scope,4,3,1,5,1,412,s,48,nzap85,10,8,2,9,5,910,s,48,nzap83,6,5,1,6,6,1577,s,581
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,316,alpha,FALSE,96gal,5,2,3,9,5,1305,s,200,hokusai_becchu,15,13,2,7,3,1140,s,48,screwslosher_becchu,10,3,7,5,4,1090,s,165,bamboo14mk1,12,9,3,5,5,1505,s,170,clashblaster_neo,11,7,4,12,1,742,s,183,jetsweeper,10,5,5,3,9,1445,s,114,barrelspinner_remix,11,6,5,5,7,1741,s,82,heroslosher_replica,10,8,2,7,4,1103,s,109
2021-04-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper_custom,5,3,2,4,2,673,,69,heroshooter_replica,1,1,0,5,2,920,,49,sharp,6,3,3,5,3,829,,65,herocharger_replica,2,2,0,3,0,147,,95,octoshooter_replica,1,1,0,2,2,963,,33,octoshooter_replica,9,8,1,3,4,859,,74,hokusai_becchu,4,3,1,3,2,755,,38,splatcharger_collabo,5,5,0,1,2,518,,86
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,308,alpha,FALSE,prime,10,10,0,5,4,1097,s+,257,nzap85,11,7,4,10,2,1072,s+,254,spygadget,9,5,4,5,5,1414,s+,185,bold_7,3,2,1,8,3,919,s+,174,hissen_hue,9,6,3,6,4,1242,s+,392,clashblaster_neo,11,7,4,3,4,1031,s+,317,nzap85,6,5,1,8,1,840,s+,53,nzap85,12,10,2,7,4,1242,s+,282
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,178,bravo,TRUE,52gal_becchu,1,0,1,5,2,559,a+,113,prime_becchu,4,4,0,6,2,628,c+,74,96gal_deco,2,2,0,4,2,697,a+,109,variableroller_foil,1,1,0,5,3,741,s+,99,hokusai,14,13,1,0,3,691,s+,297,hotblaster,6,5,1,2,2,606,s+,116,liter4k,3,1,2,2,3,892,s,353,nzap85,3,0,3,3,2,645,s,337
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,178,bravo,TRUE,variableroller_foil,1,1,0,5,3,741,s+,99,prime_becchu,4,4,0,6,2,628,c+,74,96gal_deco,2,2,0,4,2,697,a+,109,52gal_becchu,1,0,1,5,2,559,a+,113,hokusai,14,13,1,0,3,691,s+,297,hotblaster,6,5,1,2,2,606,s+,116,liter4k,3,1,2,2,3,892,s,353,nzap85,3,0,3,3,2,645,s,337
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,257,bravo,TRUE,96gal_deco,11,9,2,6,4,1175,x,320,jetsweeper_custom,12,4,8,8,3,971,x,177,heroroller_replica,7,7,0,9,3,799,x,148,sharp,5,4,1,8,4,844,x,179,quadhopper_black,17,11,6,7,4,1132,x,103,bottlegeyser_foil,16,10,6,6,3,887,x,88,nzap85,8,6,2,7,4,1001,x,267,splatscope_collabo,4,4,0,4,3,891,x,122
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,27,alpha,TRUE,nzap85,1,0,1,1,0,94,a+,207,hokusai_becchu,3,3,0,0,1,236,a+,50,wakaba,1,0,1,0,0,132,a,40,squiclean_a,2,2,0,1,0,151,a+,96,momiji,0,0,0,2,0,66,a+,53,hydra,1,1,0,1,0,56,a+,43,wakaba,0,0,0,1,0,124,a+,508,dualsweeper_custom,1,1,0,1,0,126,a,275
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,343,alpha,FALSE,l3reelgun_d,12,9,3,4,5,1362,s,99,splatroller,8,5,3,9,1,1167,s,101,longblaster,8,6,2,8,2,807,s,91,nzap89,10,9,1,2,9,1624,s,382,furo,1,1,0,12,3,1351,s,425,52gal_becchu,7,7,0,7,3,1235,s,132,nautilus47,7,6,1,6,3,725,s,107,nzap89,9,8,1,5,7,1420,s,96
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,8,6,2,7,4,1106,a+,207,barrelspinner_remix,3,2,1,7,3,840,a+,157,squiclean_b,2,2,0,6,2,1011,a+,47,splatroller,12,12,0,11,1,1178,a-,144,heromaneuver_replica,10,6,4,2,10,1654,a+,93,momiji,8,6,2,7,4,1159,a+,53,squiclean_a,18,11,7,8,3,1078,a+,96,hydra,10,7,3,7,3,782,a+,43
2021-04-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper_custom,3,1,2,1,3,698,,69,nzap89,5,3,2,4,3,961,,153,hokusai_becchu,3,3,0,5,2,825,,38,splatcharger_becchu,3,3,0,4,1,529,,49,sharp_neo,7,6,1,2,2,1105,,65,octoshooter_replica,5,5,0,4,3,872,,74,herocharger_replica,3,3,0,1,2,529,,95,splatroller,0,0,0,3,0,493,,11
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,140,alpha,TRUE,52gal_becchu,5,4,1,0,2,559,a+,113,prime_becchu,7,5,2,1,2,531,a,89,variableroller_foil,5,4,1,1,3,643,s+,99,splatspinner,3,2,1,2,2,550,s+,98,screwslosher_becchu,3,2,1,4,2,544,s+,200,ochiba,2,1,1,5,2,701,s+,235,nova,1,1,0,4,2,391,a-,60,splatcharger_becchu,0,0,0,2,2,248,a,33
2021-04-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,140,alpha,TRUE,variableroller_foil,5,4,1,1,3,643,s+,99,prime_becchu,7,5,2,1,2,531,a,89,52gal_becchu,5,4,1,0,2,559,a+,113,splatspinner,3,2,1,2,2,550,s+,98,screwslosher_becchu,3,2,1,4,2,544,s+,200,ochiba,2,1,1,5,2,701,s+,235,nova,1,1,0,4,2,391,a-,60,splatcharger_becchu,0,0,0,2,2,248,a,33
2021-04-08T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,96gal,9,8,1,7,3,1066,s,200,jetsweeper,8,4,4,4,7,1279,s,264,hokusai_becchu,8,6,2,7,2,965,s,161,splatspinner,11,8,3,6,4,979,s,88,jetsweeper,9,6,3,4,7,1251,s,397,herospinner_replica,10,9,1,5,3,1121,s,69,nzap85,7,5,2,8,3,764,s,161,furo,4,4,0,9,2,1187,s,98
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,9,6,3,2,4,1186,,117,splatcharger_collabo,3,3,0,1,2,794,,53,heroroller_replica,9,4,5,4,2,595,,117,screwslosher_becchu,1,1,0,2,1,0,,147,splatroller,4,4,0,3,3,858,,80,nzap83,1,1,0,3,2,742,,146,sshooter_becchu,3,3,0,3,2,717,,15,pablo,1,1,0,5,1,608,,107
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,7,6,1,1,2,647,,69,nzap85,15,12,3,4,3,1012,,19,pablo,6,3,3,4,3,851,,70,campingshelter,3,1,2,3,2,573,,23,promodeler_pg,4,4,0,6,2,967,,42,sharp_neo,1,1,0,5,2,723,,58,prime_becchu,5,5,0,4,2,679,,32,carbon,2,2,0,7,1,469,,7
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,hydra_custom,17,7,10,4,6,1231,s,187,hokusai_hue,7,7,0,6,2,847,s,90,maneuver_collabo,9,8,1,9,5,1143,s,96,nzap89,9,7,2,5,6,1432,s,108,sputtery_clear,10,8,2,9,3,933,s,91,furo,1,1,0,13,2,1346,s,228,nzap89,7,7,0,4,4,1163,s,47,variableroller_foil,10,8,2,4,7,1618,s,223
2021-04-08T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,305,alpha,FALSE,96gal_deco,12,11,1,3,5,1550,x,320,splatscope,12,9,3,4,3,764,x,177,hokusai_hue,9,6,3,11,4,769,x,148,sharp,5,3,2,7,0,569,s+,179,nzap85,11,7,4,5,6,1292,x,176,jetsweeper_custom,8,7,1,8,5,1002,x,47,nova,8,5,3,11,2,711,x,264,nzap89,7,6,1,7,4,887,s+,202
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,96gal,14,9,5,10,4,1347,a,200,nzap89,10,8,2,7,5,1350,a,162,splatscope,1,1,0,11,0,296,a-,44,ochiba,14,8,6,5,4,1745,a,116,prime_becchu,18,14,4,10,4,1103,a+,160,jetsweeper,12,9,3,7,6,1207,a,122,wakaba,14,8,6,6,7,1565,a+,160,liter4k,4,2,2,4,3,977,a+,78
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,7,3,4,4,2,616,,69,promodeler_pg,5,5,0,4,3,1024,,42,nzap85,7,5,2,5,3,888,,19,barrelspinner_deco,3,3,0,3,2,598,,23,pablo,8,7,1,3,5,1173,,70,nzap89,3,2,1,2,4,880,,23,heroshooter_replica,9,7,2,5,2,766,,28,carbon,0,0,0,6,0,394,,7
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,11,5,6,8,4,1240,a,117,sshooter,8,6,2,3,0,879,a-,26,splatroller,5,4,1,4,1,0,a-,76,splatcharger,6,6,0,6,3,1129,a,56,splatroller,1,1,0,0,0,0,a-,27,sharp_neo,8,5,3,12,3,1281,a+,233,96gal,7,3,4,6,7,1373,a+,93,hydra_custom,15,12,3,4,4,728,a+,85
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,145,alpha,TRUE,bucketslosher_soda,4,3,1,6,0,428,s+,67,hydra_custom,4,3,1,1,1,464,s+,68,wakaba,4,0,4,1,3,786,s+,235,liter4k,4,4,0,2,2,594,s+,168,longblaster,6,6,0,2,2,617,s+,47,liter4k,4,4,0,4,1,621,s+,107,splatcharger,1,0,1,3,1,428,s+,85,heroroller_replica,0,0,0,1,0,0,s+,183
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,206,alpha,TRUE,bucketslosher_soda,7,7,0,3,1,684,s+,67,wakaba,5,1,4,4,3,850,s+,235,squiclean_g,3,3,0,3,0,426,s+,112,liter4k,9,9,0,2,2,594,s+,107,52gal_deco,3,2,1,3,2,661,s+,80,pablo_hue,3,3,0,3,1,405,s+,134,squiclean_a,4,3,1,10,1,668,s+,62,prime_becchu,5,4,1,4,0,0,s+,203
2021-04-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,1,1051,x,332,heroroller_replica,15,12,3,9,0,744,x,307,52gal_deco,14,10,4,6,4,1095,x,236,hissen_hue,12,8,4,7,2,939,s+,81,nzap89,11,9,2,10,5,1158,x,224,nzap85,11,9,2,6,5,976,x,293,nzap85,7,4,3,12,3,749,b,11,herocharger_replica,6,5,1,8,1,477,s+,157
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,0,0,0,3,2,836,,99,nzap83,3,2,1,8,2,739,,86,nzap89,1,1,0,4,2,722,,247,prime,5,4,1,6,0,395,,160,bold_7,6,5,1,2,3,853,,65,pablo,8,7,1,2,1,728,,19,dualsweeper_custom,8,4,4,1,2,656,,154,squiclean_a,9,5,4,2,3,635,,87
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,hydra_custom,10,6,4,5,3,884,s,187,sharp_neo,13,11,2,8,2,1194,s,28,momiji,15,10,5,7,5,1732,s,248,sputtery_clear,6,5,1,5,3,1056,s,495,bold,7,6,1,9,2,1317,s,107,52gal_deco,8,5,3,8,3,1065,s,112,furo,9,6,3,7,4,1512,s,600,sharp_neo,10,8,2,8,1,1136,s,139
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,5,3,2,2,2,725,,69,heroshooter_replica,8,8,0,1,3,1029,,28,barrelspinner_deco,1,1,0,3,2,728,,23,splatscope,8,7,1,0,2,674,,19,nzap89,4,4,0,4,3,1006,,42,pablo,1,1,0,5,2,978,,70,nzap89,1,1,0,4,2,746,,23,carbon,0,0,0,7,1,450,,7
2021-04-08T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,28,bravo,TRUE,96gal_deco,1,1,0,2,0,104,x,320,quadhopper_black,0,0,0,3,0,52,x,148,sharp,0,0,0,1,0,126,s+,179,splatscope,0,0,0,1,0,77,x,177,hokusai,4,3,1,0,1,266,x,495,screwslosher_becchu,3,2,1,0,0,191,x,393,heroroller_replica,1,1,0,1,0,40,x,780,bold_7,1,1,0,0,0,122,x,436
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,96gal,11,10,1,10,3,1077,a,200,dualsweeper_custom,1,1,0,4,2,835,a+,81,sshooter_becchu,6,6,0,5,5,1282,a,59,jetsweeper,9,3,6,9,3,1037,a+,86,jetsweeper,16,9,7,4,6,1286,a,122,barrelspinner_remix,7,5,2,5,4,1247,a+,136,quadhopper_black,10,7,3,7,2,1240,a+,122,prime_becchu,7,6,1,4,2,728,a+,140
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,barrelspinner_remix,18,14,4,4,5,1413,x,799,hokusai_hue,13,12,1,4,4,995,x,329,bold,7,5,2,5,4,1644,x,250,pablo_permanent,3,3,0,11,1,727,x,198,pablo,7,4,3,8,4,756,x,248,nzap85,10,5,5,9,5,1628,x,403,dualsweeper_custom,8,4,4,8,3,1282,x,219,carbon_deco,11,10,1,11,2,930,x,132
2021-04-08T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,172,bravo,TRUE,96gal_deco,4,3,1,6,2,651,x,320,dualsweeper_custom,7,5,2,7,1,620,x,148,sharp,4,3,1,6,2,569,s+,179,splatscope,4,3,1,5,1,551,x,177,longblaster,12,10,2,4,1,558,x,99,52gal_becchu,9,6,3,3,3,869,x,494,sshooter_becchu,7,2,5,3,2,805,x,213,bucketslosher,6,5,1,4,2,697,s+,275
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,hydra_custom,8,5,3,3,4,917,x,503,prime_becchu,5,3,2,7,4,1182,x,331,splatroller_becchu,10,9,1,6,5,1080,x,617,kelvin525_deco,8,6,2,9,2,900,x,472,bold,3,2,1,7,3,1259,x,208,liter4k,5,4,1,3,3,890,x,182,l3reelgun_d,12,10,2,5,4,1171,x,302,nautilus47,10,9,1,8,0,701,x,324
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,2,2,0,3,1,740,,99,promodeler_pg,3,2,1,2,4,1110,,87,nzap83,1,1,0,6,2,702,,86,hissen,4,4,0,4,1,571,,65,pablo,4,3,1,2,1,795,,19,herocharger_replica,5,5,0,2,2,756,,122,prime,6,4,2,3,2,684,,160,sshooter,2,2,0,2,2,424,,73
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,324,alpha,FALSE,hissen,16,9,7,5,5,1245,b+,54,nzap85,10,7,3,7,4,1184,b-,54,hokusai_becchu,9,5,4,7,3,921,b,114,prime_collabo,14,11,3,7,2,1190,b+,270,promodeler_pg,7,5,2,8,4,1402,b+,57,longblaster_necro,7,4,3,8,4,699,b-,174,wakaba,12,9,3,8,4,1315,b-,23,liter4k_scope,7,7,0,8,4,1261,b,103
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,17,11,6,6,4,1155,a,117,momiji,7,6,1,8,5,1493,a+,137,sputtery_clear,13,10,3,9,2,1045,a-,97,screwslosher_becchu,8,3,5,7,2,709,a-,37,clashblaster_neo,13,8,5,5,5,1213,a,293,jetsweeper_custom,7,4,3,6,2,1057,a,95,herobrush_replica,10,9,1,12,0,738,a-,60,maneuver_collabo,13,9,4,7,3,1255,a+,147
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,2,2,0,4,1,657,,69,octoshooter_replica,5,4,1,5,2,849,,42,barrelspinner_deco,3,3,0,4,2,752,,23,splatcharger,0,0,0,6,0,229,,7,pablo,5,2,3,2,4,1163,,70,heroshooter_replica,8,6,2,3,3,778,,28,splatscope,8,8,0,3,1,499,,19,clashblaster,3,3,0,1,1,426,,31
2021-04-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,316,bravo,FALSE,dualsweeper_custom,15,9,6,9,3,1284,x,332,dynamo_tesla,14,11,3,9,4,1163,x,109,rapid_becchu,11,8,3,10,2,1100,x,114,heroroller_replica,8,8,0,11,1,845,x,307,jetsweeper_custom,17,13,4,4,4,1264,s+,142,bucketslosher_soda,12,10,2,11,2,1026,s+,301,sshooter,11,9,2,12,1,1030,s+,139,52gal_becchu,8,7,1,10,2,987,x,304
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bucketslosher_soda,9,7,2,7,3,1313,s+,67,herocharger_replica,6,4,2,5,2,772,s+,90,bold_neo,9,9,0,5,7,1330,s+,91,squiclean_b,7,6,1,11,2,758,s+,87,pablo,9,9,0,6,3,1062,s+,140,prime_becchu,7,6,1,8,4,960,s+,574,liter4k,10,8,2,4,3,1050,s+,218,rapid_becchu,8,4,4,8,1,946,s+,126
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,223,alpha,TRUE,hydra_custom,6,5,1,5,1,398,s,187,sshooter_becchu,7,7,0,5,3,1123,s,121,nzap83,3,3,0,3,4,1278,s,123,dualsweeper_custom,3,3,0,6,2,892,s,379,barrelspinner_remix,2,0,2,4,3,809,s,202,nzap83,6,5,1,4,4,1012,s,155,quadhopper_black,12,11,1,5,2,996,s,211,sputtery_clear,4,3,1,5,3,818,s,495
2021-04-08T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,311,alpha,FALSE,96gal_deco,10,8,2,6,2,1180,x,320,splatroller_becchu,17,14,3,9,1,1061,x,177,splatcharger,5,5,0,6,3,768,x,148,sharp,1,1,0,9,0,596,s+,179,sharp_neo,14,11,3,4,4,1209,s+,101,screwslosher_becchu,9,5,4,8,1,748,x,152,52gal_deco,8,7,1,9,3,935,a,126,liter4k,6,6,0,7,2,889,x,166
2021-04-08T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,107,alpha,TRUE,96gal,10,7,3,1,3,598,a,200,ochiba,2,1,1,3,0,434,a+,85,splatspinner_collabo,2,2,0,2,2,651,a+,100,sputtery_clear,6,5,1,2,1,494,a+,169,bold,4,4,0,4,3,766,a+,207,hissen_hue,2,0,2,3,1,455,a+,225,h3reelgun_d,1,1,0,3,1,509,a+,227,sshooter,3,2,1,5,0,450,a-,29
2021-04-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,6,3,3,1,3,1050,,99,dualsweeper_custom,9,6,3,2,2,782,,65,prime,5,2,3,3,2,598,,160,52gal,8,5,3,4,1,525,,19,promodeler_pg,5,2,3,5,3,911,,87,nzap83,6,3,3,4,3,786,,86,dualsweeper_custom,5,5,0,6,1,697,,84,sshooter,0,0,0,1,1,345,,73
