# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,73,bravo,TRUE,furo_deco,1,1,0,1,2,621,s+,203,hokusai_hue,1,1,0,3,1,216,s+,195,prime_collabo,2,2,0,2,1,261,s+,218,splatcharger_becchu,1,0,1,2,1,288,s+,322,herobrush_replica,3,3,0,1,1,356,s+,139,nzap85,3,2,1,1,1,367,s+,123,bottlegeyser_foil,3,3,0,1,1,375,s+,128,hydra_custom,1,0,1,1,0,219,s+,124
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,263,bravo,TRUE,96gal,7,5,2,9,4,877,s+,261,nzap85,6,3,3,5,6,1636,s+,180,screwslosher_becchu,5,4,1,5,6,1336,s+,81,sharp_neo,2,1,1,4,6,2004,s+,194,quadhopper_black,10,8,2,5,5,1340,s+,123,sshooter_becchu,11,8,3,5,6,1511,s+,35,nzap85,10,4,6,2,5,1425,s+,215,barrelspinner_remix,4,3,1,1,6,1553,s+,103
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,280,alpha,TRUE,wakaba,6,4,2,4,7,1875,x,427,52gal_becchu,7,7,0,10,2,1046,x,122,furo_deco,3,2,1,2,7,1934,x,407,kugelschreiber_hue,7,7,0,3,5,1334,x,187,dualsweeper_custom,4,1,3,6,4,1383,x,156,variableroller_foil,5,3,2,4,9,1778,x,150,screwslosher_becchu,11,8,3,4,6,1491,x,310,sshooter,9,7,2,6,7,1567,x,467
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,prime_becchu,12,11,1,9,3,1098,x,186,splatroller,8,7,1,12,2,711,c-,98,sputtery_clear,7,7,0,12,2,806,a,98,nzap89,1,1,0,11,7,1280,s+,301,l3reelgun_becchu,20,18,2,6,4,1193,x,112,barrelspinner_remix,16,12,4,5,4,1095,x,623,wakaba,13,6,7,7,4,1212,s+,307,hokusai_becchu,12,8,4,8,3,556,b,56
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,14,8,6,5,5,1435,x,325,dynamo_becchu,18,14,4,4,6,1750,x,150,hissen_hue,11,7,4,4,4,1240,x,117,sharp_neo,14,11,3,3,4,1515,x,374,bold,4,4,0,10,6,1527,x,371,nzap85,9,7,2,9,5,1507,x,121,dynamo_becchu,4,4,0,11,5,1425,x,437,furo,3,1,2,10,6,1389,x,390
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,278,alpha,TRUE,sputtery_clear,9,5,4,7,3,1109,x,231,sshooter_collabo,7,6,1,7,2,1080,x,108,dualsweeper_custom,12,7,5,6,2,1124,x,159,furo_deco,14,10,4,3,7,1820,x,168,screwslosher_becchu,8,5,3,6,6,1523,x,135,kelvin525_deco,12,11,1,10,2,1053,x,117,bold,5,4,1,8,6,1179,x,313,hydra_custom,8,3,5,4,5,1088,x,148
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,8,7,1,6,4,1220,s,216,barrelspinner_remix,6,4,2,4,6,1741,s,44,96gal,13,10,3,6,5,1344,s,259,sputtery_clear,10,10,0,6,4,1111,s,100,dynamo_becchu,4,3,1,8,9,1384,s,62,hissen_hue,7,5,2,11,3,979,s,57,jetsweeper,7,5,2,4,10,1703,s,124,bold_7,11,9,2,8,3,1217,s,132
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,98,bravo,TRUE,hydra_custom,2,2,0,1,2,428,a+,35,prime_becchu,1,1,0,3,2,630,a+,62,96gal_deco,0,0,0,0,0,0,a,69,promodeler_pg,0,0,0,0,0,0,a-,39,quadhopper_black,2,0,2,0,1,298,a-,29,jetsweeper,1,1,0,1,2,467,a+,34,wakaba,2,2,0,1,1,417,a+,22,kugelschreiber,1,1,0,1,1,205,a,39
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,319,bravo,FALSE,96gal,8,7,1,11,5,1376,s+,204,nova_becchu,14,12,2,5,6,1789,s+,88,dynamo_tesla,5,4,1,8,5,1414,s+,162,nzap85,10,4,6,8,5,1415,s+,246,sshooter_becchu,13,12,1,9,6,1299,s+,97,52gal_becchu,10,10,0,8,5,1444,s+,66,dualsweeper_custom,10,7,3,5,5,1540,s+,88,explosher_custom,7,3,4,5,6,1722,s+,68
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,314,bravo,FALSE,furo_deco,8,7,1,7,6,2364,s+,203,liter4k,6,4,2,6,6,1461,s+,88,heroroller_replica,8,7,1,10,4,925,s+,149,kelvin525_deco,8,6,2,5,7,1264,s+,113,nzap85,7,5,2,10,6,1360,s+,63,pablo,12,11,1,4,8,1926,s+,297,dynamo_tesla,7,5,2,9,4,1185,s+,160,liter4k_scope,9,7,2,1,7,1674,s+,40
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,267,bravo,TRUE,sshooter,2,1,1,9,2,981,s+,173,splatroller,8,8,0,7,3,838,s+,114,screwslosher_becchu,4,4,0,4,5,1351,s+,99,nzap83,5,3,2,6,7,1767,s+,298,dynamo_becchu,8,8,0,2,7,1557,s+,110,dualsweeper_custom,7,1,6,4,4,1439,s+,164,splatroller,12,11,1,6,3,999,s+,87,nzap85,10,6,4,4,5,1171,s+,139
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,189,alpha,TRUE,quadhopper_black,5,3,2,5,0,744,x,173,heroslosher_replica,1,1,0,6,2,757,x,198,ochiba,10,8,2,1,5,1589,x,496,dynamo_tesla,11,9,2,3,3,988,x,372,liter4k,4,3,1,4,2,777,x,344,longblaster,6,5,1,6,2,731,x,282,sharp_neo,3,2,1,6,5,1599,x,647,hissen,8,5,3,5,4,943,x,476
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,316,bravo,FALSE,nzap85,15,11,4,6,7,1677,s+,545,bucketslosher_deco,6,4,2,6,5,1206,s+,793,liter4k,11,7,4,5,3,1068,s+,100,nzap85,12,7,5,6,6,1527,s+,245,nzap85,16,11,5,9,6,1308,s+,366,hotblaster_custom,7,5,2,6,4,1011,s+,76,dynamo_becchu,4,3,1,7,7,1665,s+,89,hissen,10,4,6,7,5,1235,s+,108
2021-04-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,11,10,1,1,3,1161,,262,pablo,2,1,1,4,3,877,,21,carbon_deco,0,0,0,2,2,626,,15,splatscope,0,0,0,6,0,280,,17,promodeler_mg,3,2,1,4,4,1098,,19,splatroller,4,4,0,3,2,693,,37,splatcharger_collabo,5,5,0,2,0,339,,48,splatscope_collabo,1,1,0,3,0,273,,26
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,268,alpha,TRUE,variableroller_foil,2,2,0,0,10,2001,s+,169,nzap85,7,4,3,5,4,1337,s+,185,kelvin525_deco,12,10,2,9,2,716,s+,164,jetsweeper,5,4,1,3,9,1690,s+,167,dualsweeper_custom,6,5,1,2,7,1812,s+,109,hydra_custom,5,2,3,5,5,875,s+,152,nzap89,6,4,2,9,6,1284,s+,87,wakaba,7,6,1,4,8,1495,s+,81
2021-04-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,2,1,1,0,3,961,,191,h3reelgun_cherry,3,3,0,4,3,1110,,247,sharp_neo,3,2,1,6,2,973,,38,nova_becchu,4,2,2,2,2,663,,74,momiji,2,1,1,2,4,1280,,22,momiji,1,1,0,2,4,1169,,86,sshooter,7,6,1,2,3,1026,,15,splatroller,4,4,0,2,1,472,,5
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,121,alpha,TRUE,squiclean_a,4,3,1,2,3,688,x,807,wakaba,4,2,2,1,4,775,x,190,furo,0,0,0,1,2,643,x,264,sharp_neo,6,5,1,4,1,533,x,36,52gal_becchu,3,3,0,2,3,660,x,231,dynamo_becchu,2,2,0,3,3,644,x,407,barrelspinner_remix,2,0,2,2,3,575,x,53,hissen,3,3,0,3,2,586,x,332
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,123,alpha,TRUE,hydra_custom,11,10,1,2,1,483,x,252,prime_becchu,5,4,1,0,3,639,x,297,nzap85,3,0,3,2,4,711,x,376,sshooter_collabo,3,2,1,3,1,412,x,311,pablo_hue,4,3,1,5,1,473,x,306,sshooter_becchu,3,2,1,4,1,541,x,165,variableroller_foil,2,2,0,4,2,566,x,195,liter4k,1,0,1,3,1,425,x,266
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,7,5,9,2,1212,x,335,sharp,13,9,4,10,2,811,x,206,sharp,7,5,2,4,4,1024,x,224,prime_becchu,7,4,3,5,3,1103,x,122,kugelschreiber,10,9,1,6,0,807,s+,155,wakaba,9,5,4,7,5,1180,s,85,dynamo_becchu,8,7,1,9,5,1132,a-,58,liter4k_scope_custom,7,7,0,3,5,1080,s+,159
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,268,alpha,TRUE,hydra_custom,17,11,6,3,3,731,a+,35,bold_neo,6,3,3,4,7,1242,a+,110,prime_becchu,16,15,1,3,5,1476,a,61,nzap89,4,3,1,1,7,1304,a,136,nzap89,3,3,0,6,6,1249,a,31,hissen_hue,3,2,1,9,4,1021,a-,30,barrelspinner_remix,4,4,0,8,3,834,a-,25,96gal_deco,3,2,1,9,3,985,a+,122
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,181,alpha,TRUE,nzap85,7,5,2,3,3,900,s+,221,bucketslosher,5,4,1,4,3,801,s+,82,promodeler_pg,6,4,2,2,7,1497,s+,65,dualsweeper_custom,4,2,2,1,3,1038,s+,198,sshooter_becchu,4,3,1,4,4,936,s+,311,nzap85,5,4,1,4,4,967,s+,111,sharp_neo,3,1,2,4,4,1175,s+,84,hydra_custom,5,2,3,3,3,780,s+,84
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,96gal,9,6,3,8,3,927,s+,261,sharp_neo,8,7,1,6,6,1526,s+,197,liter4k,7,4,3,1,6,1322,s+,53,nzap85,14,9,5,2,8,1598,s+,126,nzap85,12,11,1,10,5,1472,s+,180,splatroller,2,2,0,10,2,873,s+,113,wakaba,4,1,3,2,7,1491,s+,79,barrelspinner_remix,6,3,3,4,7,1683,s+,103
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,317,alpha,FALSE,wakaba,16,9,7,3,9,2145,x,427,dualsweeper_custom,12,10,2,6,4,1377,x,160,nzap85,14,7,7,5,6,1279,x,189,splatcharger_collabo,8,6,2,7,4,1091,x,159,maneuver_collabo,9,7,2,10,4,1151,x,218,kugelschreiber_hue,6,5,1,9,3,1284,x,187,sshooter,7,5,2,8,7,1713,x,467,liter4k,7,4,3,5,5,1584,x,199
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,313,bravo,FALSE,bold_7,8,8,0,7,2,1095,s+,254,nzap85,11,7,4,5,6,1645,x,196,hydra_custom,11,7,4,9,2,736,x,204,nautilus79,4,3,1,10,3,950,s,180,bold_7,16,12,4,6,4,1210,x,99,nzap85,11,8,3,8,5,1509,,11,hydra_custom,9,6,3,3,5,787,s,89,splatroller,5,5,0,8,1,776,a,75
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,255,alpha,TRUE,sputtery_clear,9,8,1,5,3,971,x,231,squiclean_a,8,6,2,5,5,1156,x,312,variableroller_foil,3,1,2,4,6,1215,x,329,jetsweeper,2,2,0,3,7,1476,x,413,heroroller_replica,4,3,1,5,4,1198,x,236,kelvin525_deco,9,8,1,5,5,1097,x,172,dualsweeper_custom,4,3,1,3,5,1580,x,110,herocharger_replica,4,3,1,4,5,906,x,214
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,80,bravo,TRUE,nzap85,2,2,0,2,1,396,x,325,bold,0,0,0,3,1,369,x,371,hotblaster,1,1,0,3,1,343,x,183,dynamo_becchu,0,0,0,2,2,469,x,437,sshooter_becchu,2,2,0,0,2,505,x,179,kelvin525_deco,3,1,2,2,0,205,x,117,nzap85,7,4,3,0,2,585,x,498,sharp_neo,3,3,0,1,1,430,x,374
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,253,bravo,TRUE,quadhopper_black,6,2,4,11,2,893,x,173,dynamo_becchu,9,7,2,10,2,886,x,483,nzap85,11,6,5,7,5,1399,x,306,liter4k_scope,11,7,4,2,5,1367,x,598,longblaster,12,8,4,6,3,931,x,282,nzap85,9,5,4,5,4,1328,x,279,dynamo_tesla,15,10,5,7,4,1041,x,372,hissen,14,7,7,4,5,1186,x,476
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,prime_becchu,19,18,1,8,3,931,x,186,splatscope,7,5,2,6,3,873,s+,50,furo,6,2,4,13,2,877,s,77,nzap89,5,4,1,9,7,1382,s+,301,heroshooter_replica,15,13,2,6,4,1305,x,137,dynamo_becchu,15,9,6,8,3,1170,s+,108,clashblaster_neo,11,6,5,7,3,673,s+,95,squiclean_g,8,8,0,8,0,845,s+,126
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,291,bravo,TRUE,nzap85,10,8,2,8,4,1453,s,216,liter4k_scope,2,2,0,7,4,1125,s,198,barrelspinner_deco,7,5,2,7,8,1207,s,220,prime_becchu,1,1,0,7,4,1166,s,81,furo,10,9,1,7,5,1666,s,176,liter4k,7,4,3,4,4,1086,s,263,prime_becchu,10,7,3,4,3,1010,s,123,nzap89,8,8,0,1,8,1722,s,116
2021-04-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,3,3,0,2,1,616,,262,promodeler_mg,2,1,1,7,3,889,,19,sshooter_collabo,4,3,1,3,1,790,,21,splatroller,1,1,0,2,1,414,,17,promodeler_rg,4,3,1,4,3,1040,,37,carbon_deco,4,4,0,3,2,742,,15,herocharger_replica,4,4,0,1,2,511,,48,splatscope_collabo,1,1,0,1,0,0,,26
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter,8,4,4,6,5,1387,s+,173,dualsweeper_custom,13,12,1,4,5,1704,s+,112,52gal_becchu,5,5,0,6,6,1438,s+,225,liter4k_scope,8,6,2,1,7,1499,s+,144,dualsweeper_custom,5,3,2,7,4,1475,s+,164,longblaster_necro,6,6,0,8,4,894,s+,105,jetsweeper,4,3,1,4,9,1903,s+,347,nzap85,8,5,3,8,5,1378,s+,139
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,123,bravo,TRUE,furo_deco,2,2,0,1,3,930,s+,203,nzap85,2,1,1,5,2,523,s+,63,wakaba,3,2,1,2,3,734,s+,178,liter4k,3,2,1,2,2,379,s+,63,sshooter_becchu,3,3,0,2,3,558,s+,97,splatspinner,3,2,1,2,3,808,s+,128,prime_becchu,1,1,0,1,2,559,s+,210,bold_7,6,4,2,2,4,810,s+,95
2021-04-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,2,1,1,2,2,695,,191,bold_neo,3,3,0,2,4,1131,,247,sharp_neo,4,1,3,2,2,1118,,38,nova_becchu,3,3,0,1,2,625,,74,l3reelgun,2,1,1,3,2,1013,,94,bold_neo,1,1,0,3,3,892,,118,liter4k,2,2,0,0,3,888,,182,nzap85,5,3,2,2,2,790,,166
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,262,alpha,TRUE,96gal,9,7,2,8,4,1108,s+,204,bold_7,8,7,1,8,3,1197,s+,155,clashblaster_neo,18,15,3,3,5,998,s+,56,variableroller_foil,3,1,2,4,10,1874,s+,93,52gal_becchu,11,8,3,7,3,1437,s+,64,carbon,9,9,0,6,3,877,s+,124,nzap85,5,4,1,10,3,1130,s+,76,furo_deco,4,2,2,7,5,1540,s+,133
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,305,alpha,FALSE,hydra_custom,15,10,5,7,2,880,x,252,prime_becchu,14,8,6,6,5,1141,x,297,rapid_becchu,12,9,3,3,4,1179,x,376,soytuber_custom,7,6,1,5,5,989,x,311,hotblaster_custom,8,8,0,10,4,776,x,347,momiji,7,5,2,9,8,1796,x,382,sharp_neo,7,5,2,8,3,1092,s+,166,prime_becchu,7,3,4,6,3,852,s+,183
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,289,bravo,TRUE,nzap85,13,2,11,6,6,1532,x,325,bold,14,13,1,8,5,1642,x,104,sharp,8,6,2,7,6,1215,x,104,nzap85,9,3,6,4,8,1671,x,397,nzap85,7,2,5,7,5,1422,x,239,prime_becchu,12,9,3,4,6,1705,x,76,bold,8,7,1,9,6,1383,x,102,sharp_neo,8,7,1,4,5,1520,x,374
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,107,bravo,TRUE,nzap85,2,2,0,4,1,519,s+,545,liter4k,0,0,0,0,2,453,s+,44,barrelspinner_remix,1,1,0,1,3,633,s+,420,promodeler_mg,0,0,0,4,4,906,s+,428,hydra_custom,4,3,1,1,1,459,s+,67,squiclean_a,4,2,2,1,2,457,s+,49,explosher_custom,2,1,1,0,2,679,s+,162,sharp_neo,5,3,2,1,2,669,s+,59
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,272,alpha,TRUE,nzap85,10,4,6,5,5,1282,s+,221,explosher_custom,9,6,3,3,4,1215,s+,36,l3reelgun_d,14,9,5,6,3,1066,s+,67,splatroller_becchu,15,13,2,5,3,1039,s+,198,variableroller_foil,4,3,1,8,4,1012,s+,443,squiclean_g,5,4,1,7,4,863,s+,142,52gal_becchu,6,5,1,8,4,1265,s+,91,wakaba,8,7,1,9,3,1141,s+,117
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,212,bravo,TRUE,h3reelgun_cherry,2,2,0,3,3,868,x,807,octoshooter_replica,7,7,0,5,3,1013,x,485,sharp_neo,6,6,0,5,3,1133,x,293,maneuver_becchu,1,1,0,7,1,617,x,103,bold_7,5,5,0,4,5,1097,x,354,splatscope_collabo,6,6,0,3,3,910,x,356,l3reelgun_d,6,2,4,4,4,1196,x,343,sshooter_collabo,9,7,2,5,3,784,x,495
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,4,3,1,4,8,1579,x,765,sshooter_collabo,10,9,1,11,5,975,x,262,dynamo_tesla,12,7,5,5,5,1406,x,374,liter4k,2,2,0,3,6,1708,x,147,splatscope_collabo,7,7,0,2,6,1530,x,725,nzap89,8,7,1,6,7,1525,x,253,squiclean_a,9,5,4,5,8,1765,x,245,screwslosher_becchu,5,4,1,8,3,1181,x,437
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,88,alpha,TRUE,variableroller_foil,3,3,0,1,2,534,s+,169,hydra_custom,2,0,2,0,1,303,s+,232,quadhopper_black,3,3,0,0,1,416,s+,110,sshooter_collabo,8,8,0,2,2,550,s+,201,dynamo_becchu,3,2,1,2,2,552,s+,106,bamboo14mk1,0,0,0,4,0,252,s+,170,52gal_becchu,0,0,0,4,1,367,s+,106,splatroller,1,1,0,4,0,249,s+,175
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,79,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,357,x,335,hissen,2,1,1,3,1,371,s+,585,nova,1,1,0,5,0,149,s+,199,kugelschreiber_hue,1,1,0,2,0,305,x,224,prime,8,6,2,2,1,317,x,50,jetsweeper_custom,7,4,3,0,2,397,x,376,nzap89,2,2,0,2,2,339,x,264,jetsweeper_custom,2,2,0,0,2,276,x,266
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,7,6,1,5,3,925,a+,35,bold_neo,13,11,2,6,8,1648,a+,110,dynamo_becchu,10,9,1,8,5,1361,a-,33,nzap89,10,7,3,6,5,1257,a+,136,promodeler_pg,5,3,2,11,3,1048,a+,43,furo,8,4,4,7,5,1255,a+,36,herocharger_replica,13,12,1,8,3,931,a+,89,96gal_deco,7,6,1,7,6,1553,a+,122
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,152,alpha,TRUE,splatroller_collabo,2,1,1,7,1,360,x,199,nzap89,2,1,1,2,3,819,x,261,promodeler_pg,2,1,1,2,5,1052,x,153,bottlegeyser_foil,11,11,0,2,3,780,x,220,52gal_becchu,5,4,1,5,2,644,x,236,splatroller,7,6,1,4,1,573,x,195,wakaba,5,1,4,3,4,976,x,262,barrelspinner_remix,3,2,1,2,3,755,x,74
2021-04-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,7,6,1,5,0,615,,262,promodeler_rg,5,3,2,2,4,1168,,37,carbon_deco,1,1,0,1,3,904,,15,splatroller,3,3,0,4,1,607,,17,promodeler_mg,5,4,1,4,4,1039,,19,pablo,4,4,0,5,1,822,,21,wakaba,2,2,0,4,2,808,,3,herocharger_replica,2,2,0,2,1,490,,48
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,316,alpha,FALSE,sputtery_clear,7,7,0,7,4,1477,x,231,squiclean_a,8,4,4,4,6,1520,x,312,bottlegeyser,5,2,3,4,1,860,x,265,hissen,14,12,2,9,4,1241,x,325,wakaba,13,8,5,7,6,1544,x,367,jetsweeper,6,5,1,5,10,1788,x,414,bucketslosher_soda,10,7,3,8,5,1246,x,170,heroroller_replica,8,4,4,5,4,1193,x,236
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,284,bravo,TRUE,96gal,11,9,2,4,5,1083,s+,261,hydra_custom,7,6,1,3,4,1168,s+,112,nzap85,10,7,3,6,6,1416,s+,126,spygadget,7,2,5,5,8,1785,s+,65,furo,5,2,3,1,7,1777,s+,153,sshooter,7,6,1,11,2,875,s+,236,momiji,10,8,2,4,8,1954,s+,190,rapid_elite_deco,4,2,2,8,4,899,s+,209
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,167,bravo,TRUE,quadhopper_black,2,1,1,7,1,645,x,173,52gal_becchu,5,5,0,6,3,656,x,605,kugelschreiber_hue,3,1,2,2,4,1338,x,684,96gal,2,0,2,5,4,992,x,125,screwslosher_becchu,10,6,4,2,2,888,x,410,longblaster,7,5,2,4,2,695,x,282,nzap85,11,4,7,1,4,1110,x,279,barrelspinner_remix,8,5,3,0,4,994,x,402
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,131,bravo,TRUE,wakaba,1,1,0,3,4,993,x,427,campingshelter_camo,2,2,0,5,2,548,x,439,explosher_custom,5,5,0,1,2,923,x,410,nzap85,1,1,0,5,1,542,x,414,hokusai_hue,10,8,2,0,4,836,x,403,nova,0,0,0,4,1,428,x,261,kugelschreiber_hue,5,2,3,2,2,785,x,187,52gal_becchu,4,4,0,3,2,691,x,250
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,123,alpha,TRUE,nzap85,9,5,4,2,2,655,s+,545,wakaba,3,1,2,2,3,768,s+,180,longblaster_necro,6,3,3,2,1,417,s+,135,liter4k,4,4,0,0,2,469,s+,44,quadhopper_black,2,2,0,4,1,547,s+,435,squiclean_a,3,1,2,3,2,479,s+,49,liter4k_scope,2,2,0,3,3,689,s+,245,sharp,2,1,1,3,3,538,s+,345
2021-04-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,3,2,1,4,2,686,,191,sharp_neo,0,0,0,4,2,996,,39,nzap85,3,2,1,2,2,772,,166,bold_neo,1,1,0,4,2,677,,118,bold_neo,2,2,0,2,4,1152,,247,nova_becchu,5,3,2,2,2,738,,74,liter4k,7,6,1,1,2,705,,166,liter4k,5,3,2,0,2,657,,182
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,103,alpha,TRUE,wakaba,5,2,3,1,2,658,x,263,liter4k_scope,3,3,0,1,1,428,x,149,rapid_becchu,2,2,0,1,1,394,x,345,splatroller,4,4,0,3,1,466,x,189,longblaster_necro,3,3,0,2,2,448,x,143,hokusai_hue,2,2,0,3,1,422,x,193,campingshelter_camo,1,1,0,4,1,441,x,287,jetsweeper,1,0,1,2,1,367,x,191
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,prime_becchu,21,19,2,8,3,1187,x,186,nzap89,15,10,5,9,5,1257,s+,301,clashblaster_neo,11,8,3,11,4,836,a-,49,hissen_hue,8,8,0,10,3,1182,a,50,dynamo_becchu,17,13,4,11,2,1242,s+,108,heroshooter_replica,13,11,2,11,3,1051,x,138,dualsweeper_custom,10,6,4,9,3,1199,,37,nzap83,9,8,1,14,1,860,c-,39
2021-04-23T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sputtery_hue,11,10,1,9,3,937,s+,254,52gal_becchu,20,16,4,5,6,1206,x,196,hydra_custom,10,5,5,6,3,747,x,204,nautilus79,9,5,4,5,5,1047,s,180,liter4k,14,11,3,5,3,1260,x,285,prime_becchu,8,6,2,11,1,690,s,105,hissen_hue,7,5,2,7,5,1263,x,167,clashblaster,6,3,3,13,0,432,b-,45
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,sharp_neo,8,6,2,4,4,1378,s,216,hydra_custom,6,3,3,2,5,1025,s,44,heroroller_replica,11,9,2,7,6,1164,s,92,prime_becchu,7,5,2,3,5,1253,s,140,variableroller_foil,4,4,0,4,9,1747,s,51,prime_becchu,5,5,0,6,4,1148,s,118,splatroller,4,2,2,5,8,1457,s,80,prime_becchu,5,5,0,8,4,973,s,107
2021-04-23T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,5,5,0,5,10,2084,s+,169,nova,11,8,3,4,4,1077,s+,176,nzap85,13,8,5,6,6,1327,s+,121,splatcharger_becchu,10,8,2,6,4,957,s+,114,dualsweeper_custom,6,4,2,8,4,1442,s+,57,splatroller_collabo,3,3,0,8,6,1119,s+,117,sshooter_collabo,7,7,0,5,4,1350,s+,46,ochiba,8,7,1,8,6,1527,s+,49
