# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,301,alpha,FALSE,nzap85,15,11,4,7,5,1612,x,487,sshooter_collabo,8,6,2,7,3,1181,x,549,bamboo14mk1,10,5,5,4,7,1849,x,440,kelvin525_becchu,12,6,6,4,4,1207,x,194,dynamo_tesla,10,6,4,8,6,1593,x,381,furo,4,3,1,8,6,1655,s+,165,prime_becchu,11,7,4,6,4,1035,s+,183,52gal_becchu,8,6,2,6,6,1404,x,347
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,308,bravo,FALSE,prime_becchu,13,8,5,10,1,788,x,631,dualsweeper_custom,6,5,1,7,4,1163,x,90,splatroller,9,7,2,9,3,867,x,361,bold,5,5,0,7,5,1740,x,240,nzap85,6,4,2,9,3,1123,x,437,sharp_neo,17,16,1,5,4,1370,x,108,jetsweeper_custom,12,7,5,4,4,1001,x,548,sputtery,10,6,4,7,7,1455,x,298
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,alpha,FALSE,nzap85,5,4,1,13,1,617,b-,36,hydra_custom,12,8,4,4,3,747,b-,41,sharp_neo,8,7,1,12,1,1133,b+,138,screwslosher_becchu,10,6,4,10,3,881,b+,251,barrelspinner_remix,15,11,4,7,4,873,b+,45,nzap83,15,11,4,8,5,1192,b-,59,hokusai,9,6,3,6,2,658,b,112,hydra_custom,17,11,6,4,5,648,b,71
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,136,alpha,TRUE,dualsweeper,5,2,3,2,2,527,x,764,sshooter_becchu,5,4,1,4,2,608,x,709,explosher,4,3,1,2,3,802,s+,34,hokusai_becchu,5,5,0,5,1,593,x,79,h3reelgun_cherry,4,3,1,5,0,386,s+,78,bucketslosher_soda,5,3,2,3,1,582,x,208,barrelspinner_remix,6,5,1,3,1,549,s+,174,52gal_becchu,2,2,0,3,0,568,s,38
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,explosher,11,9,2,8,5,1552,x,360,screwslosher_becchu,18,14,4,10,3,1086,x,158,sshooter,13,9,4,9,4,1085,x,172,splatspinner,16,7,9,8,5,1094,x,142,explosher_custom,14,8,6,9,4,1338,x,141,52gal,7,4,3,13,3,1020,x,98,splatroller,10,10,0,10,5,1138,x,283,prime_collabo,15,13,2,8,2,932,x,213
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,splatcharger,18,15,3,3,4,1077,x,389,spygadget,11,10,1,6,4,1642,a,145,sputtery_clear,6,5,1,10,4,1122,a-,64,sshooter_becchu,4,3,1,10,2,813,c-,34,52gal_becchu,11,7,4,8,3,1314,b-,59,splatroller,11,10,1,6,3,1024,c-,24,sharp_neo,8,6,2,10,0,945,b+,46,bold_7,6,6,0,9,2,1223,c-,47
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,bravo,FALSE,sshooter,5,4,1,12,0,1078,s,172,nova,6,4,2,12,2,877,s,198,52gal_becchu,7,7,0,9,5,1310,s,230,sputtery_clear,6,6,0,10,4,1218,s,179,wakaba,9,2,7,5,6,1195,s,174,quadhopper_white,23,19,4,2,4,1354,s,185,sshooter_collabo,9,8,1,10,4,953,s,341,nzap89,14,14,0,4,7,1266,s,275
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,3,3,0,2,1,530,,193,furo,1,1,0,3,3,1096,,119,liter4k,3,1,2,3,3,916,,408,squiclean_a,3,3,0,1,3,755,,234,bold_neo,1,1,0,1,6,1260,,192,nzap89,1,1,0,1,4,1098,,46,quadhopper_white,6,4,2,3,2,876,,234,bottlegeyser_foil,5,3,2,3,1,572,,342
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,6,3,3,4,5,1365,x,764,nzap85,8,6,2,6,4,1189,s+,166,sshooter_becchu,4,3,1,3,8,1767,x,709,sshooter_becchu,8,6,2,7,3,1079,s+,44,hydra_custom,11,7,4,3,5,1033,x,159,carbon_deco,8,6,2,5,3,1186,s,240,spygadget_becchu,9,3,6,4,7,1563,a,28,sshooter,6,4,2,6,2,1344,b+,24
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,9,5,4,9,4,1121,s+,384,hydra_custom,11,7,4,5,5,1089,s+,347,splatcharger,7,6,1,6,3,753,s+,121,prime_becchu,9,7,2,8,3,881,s+,214,dynamo_becchu,10,6,4,8,3,926,s+,54,nova,15,11,4,9,4,872,s+,184,dualsweeper_custom,9,6,3,4,4,1353,s+,235,liter4k_scope,5,4,1,5,3,986,s+,141
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap89,9,8,1,5,7,1351,s+,181,bold_neo,10,8,2,6,5,1000,s+,68,barrelspinner,8,7,1,8,3,893,s+,93,dualsweeper_custom,14,9,5,7,4,1271,s+,119,liter4k,5,4,1,8,4,1043,s+,69,prime_becchu,8,6,2,5,5,1268,s+,176,nautilus47,5,3,2,9,2,740,s+,84,clashblaster_neo,14,13,1,10,4,1009,s+,241
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,205,alpha,TRUE,nzap85,13,8,5,5,3,899,s+,545,longblaster,10,10,0,4,3,714,s+,486,nova_becchu,8,5,3,7,2,611,s+,218,jetsweeper_custom,7,3,4,2,4,788,s+,133,prime_becchu,3,2,1,5,3,868,s+,82,nzap85,3,1,2,8,1,669,s+,125,splatroller,6,6,0,7,1,501,s+,75,clashblaster_neo,12,9,3,6,3,733,s+,117
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,321,bravo,FALSE,sputtery_clear,11,8,3,12,1,1012,x,231,furo,9,3,6,11,4,1344,x,443,rapid_elite_deco,20,12,8,4,6,1007,x,118,nova_becchu,15,10,5,5,5,1209,x,166,quadhopper_black,10,8,2,7,4,1362,x,584,nova_neo,16,12,4,10,5,1411,x,410,rapid_elite_deco,7,4,3,7,4,993,x,270,kelvin525_deco,9,8,1,9,2,721,x,271
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,316,bravo,FALSE,96gal,7,3,4,11,4,1103,s+,204,52gal_becchu,11,11,0,5,6,1184,s+,148,herocharger_replica,7,7,0,6,1,860,s+,103,splatroller,13,11,2,7,3,1027,s+,133,jetsweeper_custom,8,5,3,7,4,1115,s+,396,dualsweeper,11,10,1,6,5,1091,s+,80,52gal_deco,11,8,3,7,4,1131,s+,28,splatroller,6,6,0,12,1,830,s+,268
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,306,bravo,FALSE,nzap85,8,3,5,9,5,1603,x,487,kelvin525_becchu,5,3,2,8,4,1107,x,194,bamboo14mk1,5,3,2,3,8,2052,x,440,sshooter_collabo,6,6,0,7,3,1253,x,549,heroroller_replica,10,7,3,3,2,1168,x,792,bottlegeyser_foil,15,9,6,5,3,1156,x,560,nzap89,6,5,1,2,9,2176,x,790,screwslosher_becchu,11,6,5,5,5,1555,x,188
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,311,alpha,FALSE,prime_becchu,9,8,1,9,2,809,x,631,jetsweeper_custom,9,6,3,4,6,1411,x,548,splatroller,7,6,1,11,2,1038,x,361,bold,16,13,3,7,6,1719,x,240,sshooter_becchu,6,6,0,9,5,1320,x,154,sharp_neo,9,4,5,7,5,1535,x,483,prime_becchu,13,13,0,9,5,1152,x,109,52gal_becchu,10,8,2,8,5,1127,x,211
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,2,2,0,5,0,344,,193,jetsweeper,2,2,0,3,5,1158,,431,bold_neo,3,2,1,5,4,886,,192,splatcharger,2,2,0,4,1,405,,408,sharp_neo,5,4,1,3,2,833,,65,furo,2,2,0,2,2,808,,119,liter4k,4,4,0,1,3,793,,257,hotblaster,7,7,0,2,2,604,,234
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,5,3,9,3,729,b-,36,carbon_deco,9,9,0,6,4,1046,b+,69,sshooter,5,5,0,6,3,0,b+,78,dualsweeper_custom,7,5,2,6,4,1202,b+,47,sharp_neo,10,10,0,6,3,945,b,36,herospinner_replica,10,7,3,4,4,1042,b+,113,nzap85,10,7,3,7,3,1076,b,25,nzap89,9,3,6,7,6,1275,b+,260
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,4,0,4,1,648,,279,dynamo_becchu,3,2,1,2,4,1127,,54,bold_7,4,4,0,4,4,1032,,384,bottlegeyser_foil,5,3,2,3,2,719,,193,wakaba,2,1,1,4,4,1255,,126,bucketslosher,1,0,1,2,3,924,,62,sshooter_collabo,8,7,1,4,2,804,,141,spygadget_becchu,5,5,0,3,3,761,,155
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,113,alpha,TRUE,sshooter,3,3,0,2,2,524,s,172,liter4k_custom,6,5,1,2,0,354,s,105,52gal_becchu,4,3,1,3,2,570,s,197,hissen_hue,6,4,2,4,1,425,s,88,clashblaster_neo,3,2,1,2,2,478,s,50,hissen_hue,6,5,1,5,1,463,s,121,hydra_custom,2,1,1,3,1,323,s,297,sshooter_collabo,3,3,0,5,0,414,s,594
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher,3,3,0,1,2,1177,,360,heroroller_replica,4,4,0,2,2,761,,80,splatcharger_becchu,4,2,2,1,2,688,,100,heroblaster_replica,3,3,0,2,1,440,,373,splatcharger_collabo,2,2,0,3,1,787,,77,maneuver_becchu,3,3,0,5,1,771,,45,herocharger_replica,2,1,1,4,2,765,,137,wakaba,0,0,0,0,1,265,,59
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,nzap85,13,6,7,10,3,1086,s+,545,hydra_custom,11,11,0,6,3,773,s+,41,prime_becchu,8,5,3,4,3,888,s+,323,h3reelgun_cherry,9,8,1,9,2,961,s+,96,bottlegeyser_foil,13,12,1,11,2,767,s+,161,kelvin525_deco,8,5,3,9,2,494,s+,135,prime_becchu,11,6,5,8,4,1213,s+,123,promodeler_pg,9,6,3,4,7,1591,s+,133
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,180,bravo,TRUE,dualsweeper,5,4,1,5,4,1074,x,764,bucketslosher_soda,7,5,2,8,1,690,x,272,splatcharger,2,2,0,6,0,433,a+,74,sshooter_becchu,4,2,2,5,5,1132,x,709,squiclean_a,9,7,2,3,3,926,x,412,squiclean_b,12,11,1,3,3,1022,x,290,variableroller_foil,3,2,1,3,2,788,b-,37,variableroller_foil,4,4,0,4,2,636,x,165
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,alpha,FALSE,sshooter,7,5,2,9,0,752,s,172,sputtery_hue,8,6,2,8,4,1050,s,84,hissen_hue,16,13,3,6,5,1172,s,121,squiclean_g,5,5,0,3,5,797,s,213,liter4k_custom,6,5,1,5,1,590,s,105,hissen,13,10,3,7,6,1346,s,44,nova_becchu,8,6,2,10,2,745,s,248,screwslosher,9,5,4,7,4,1046,s,326
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,7,3,4,0,2,542,,193,splatroller,11,10,1,2,3,937,,234,sshooter,2,1,1,2,2,797,,60,splatcharger,6,5,1,2,2,670,,408,bold_neo,3,2,1,3,4,927,,192,momiji,1,1,0,5,2,714,,147,furo,2,2,0,5,2,682,,119,nzap89,3,1,2,6,1,588,,115
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,8,5,3,3,2,742,,279,spygadget,4,3,1,5,1,812,,484,splatroller,3,3,0,4,2,804,,81,hokusai_hue,3,3,0,4,2,717,,28,bold_7,0,0,0,4,2,917,,87,dualsweeper,6,2,4,4,2,774,,247,sshooter_collabo,10,9,1,3,2,746,,141,liter4k,5,5,0,3,2,739,,153
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,84,bravo,TRUE,prime_becchu,1,1,0,3,0,294,s+,181,squiclean_a,1,0,1,5,0,175,s+,79,promodeler_rg,2,2,0,3,1,395,s+,58,sshooter_collabo,3,2,1,4,0,301,s+,108,sshooter,6,4,2,1,1,303,s+,70,prime_becchu,6,4,2,2,2,318,s+,198,h3reelgun_d,6,4,2,1,2,536,s+,111,maneuver_collabo,5,3,2,1,1,289,s+,206
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,11,9,2,6,3,1118,x,231,hydra_custom,11,6,5,7,3,710,x,53,liter4k,10,9,1,5,4,1108,x,56,campingshelter_camo,10,5,5,9,4,1199,x,169,hydra_custom,13,8,5,5,2,856,x,227,rapid_elite_deco,7,4,3,9,3,846,x,118,squiclean_a,13,9,4,7,6,1132,x,168,hissen_hue,10,6,4,8,5,1283,x,256
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,323,bravo,FALSE,96gal,13,10,3,11,5,1260,s+,204,nova,18,14,4,9,3,910,s+,74,dualsweeper,14,6,8,8,4,972,s+,80,variableroller_foil,7,5,2,9,5,1306,s+,178,quadhopper_black,14,9,5,7,3,1074,s+,98,dynamo_becchu,8,8,0,12,2,799,s+,97,octoshooter_replica,12,10,2,9,4,1222,s+,95,prime_becchu,16,10,6,8,4,1126,s+,79
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher,6,4,2,4,2,910,,360,splatroller,5,4,1,3,3,899,,72,kelvin525_becchu,6,3,3,2,3,856,,80,splatcharger_collabo,3,3,0,0,2,560,,77,sshooter_becchu,4,4,0,4,3,1069,,58,bold,1,1,0,5,2,882,,180,splatcharger_becchu,2,2,0,2,3,794,,100,herocharger_replica,3,2,1,3,1,504,,137
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,318,alpha,FALSE,nzap85,21,17,4,10,5,1624,x,487,bamboo14mk1,7,6,1,6,7,2006,x,440,kelvin525_becchu,9,2,7,8,4,1001,x,194,sshooter_collabo,8,4,4,2,3,1301,x,549,dualsweeper,12,7,5,7,4,1217,x,233,wakaba,12,5,7,7,7,1987,x,281,l3reelgun_d,8,6,2,8,3,1253,s+,325,bottlegeyser_foil,11,8,3,7,4,1188,x,491
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,sputtery_clear,6,4,2,10,4,1029,s+,384,liter4k,6,6,0,8,4,877,s+,37,dualsweeper_custom,16,12,4,12,2,1195,s+,148,clashblaster_neo,8,6,2,12,4,926,s+,343,nova_becchu,11,7,4,8,3,725,s+,103,longblaster,15,12,3,3,4,946,s+,81,l3reelgun_d,18,11,7,10,5,1248,s+,494,dualsweeper_custom,12,12,0,7,3,1245,s+,102
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,191,alpha,TRUE,prime_becchu,3,3,0,7,0,325,x,631,nzap85,9,7,2,3,3,823,x,383,pablo,8,8,0,4,5,1022,x,218,52gal_becchu,8,6,2,4,3,815,x,211,sshooter_collabo,10,8,2,5,2,677,x,51,jetsweeper_custom,7,4,3,6,2,626,x,548,prime_becchu,6,3,3,5,2,650,x,109,bold,6,3,3,8,2,799,x,240
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,nzap85,10,4,6,9,3,794,b-,36,nzap85,11,8,3,7,4,1213,b+,32,hissen_hue,10,9,1,8,5,1156,b+,29,dualsweeper,18,10,8,2,8,1443,b+,54,heroroller_replica,7,7,0,10,2,689,b+,42,nzap89,12,7,5,10,4,1228,b+,102,liter4k,7,4,3,5,5,1419,b,24,nzap85,13,7,6,7,3,1160,b,25
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,h3reelgun,17,14,3,7,6,1263,x,389,bucketslosher_soda,21,16,5,7,3,1162,x,229,barrelspinner_remix,7,2,5,6,1,994,a,145,nzap89,4,3,1,7,4,979,b-,157,prime,13,12,1,8,3,1145,b-,15,heroroller_replica,11,9,2,10,3,1196,x,108,nova,5,4,1,11,2,1004,b+,23,splatscope_collabo,2,2,0,6,1,859,s,161
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,nova_neo,12,11,1,6,4,1100,s+,181,octoshooter_replica,12,10,2,9,4,984,s+,271,ochiba,9,5,4,9,5,1310,s+,91,variableroller_foil,10,7,3,5,6,1100,s+,127,splatroller,7,6,1,8,3,954,s+,219,sshooter_becchu,14,12,2,8,5,1544,s+,52,squiclean_b,3,3,0,8,4,1085,s+,188,nova,13,8,5,9,2,662,s+,131
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,dualsweeper,5,5,0,5,8,1652,x,764,nzap85,13,6,7,7,6,1431,a-,207,longblaster_necro,9,9,0,5,6,1189,b,28,sshooter_becchu,3,3,0,8,8,1710,x,709,ochiba,4,1,3,4,5,1075,s,138,ochiba,12,9,3,6,7,1801,x,510,carbon_deco,11,9,2,8,0,932,x,234,ochiba,8,6,2,5,8,2584,x,349
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,4,2,2,5,1,381,,193,sshooter_becchu,5,4,1,4,3,863,,88,jetsweeper_custom,0,0,0,5,2,637,,72,momiji,1,1,0,1,1,0,,228,momiji,2,0,2,1,3,880,,82,52gal_becchu,5,5,0,4,1,633,,122,splatscope,3,3,0,0,2,633,,452,hydra_custom,8,7,1,2,2,574,,180
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter,11,9,2,8,3,1224,s,172,prime_becchu,12,12,0,7,3,1127,s,181,splatscope,7,6,1,0,2,958,s,262,jetsweeper_custom,6,4,2,6,5,1153,s,139,jetsweeper_custom,2,2,0,7,6,849,s,120,dynamo_becchu,7,5,2,6,6,1567,s,259,52gal_becchu,13,13,0,8,5,1177,s,47,wakaba,7,1,6,10,4,857,s,70
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,explosher,4,4,0,2,3,1020,,360,bold,2,1,1,2,4,1033,,180,splatcharger_collabo,1,1,0,1,2,733,,77,dynamo_tesla,5,1,4,0,2,565,,137,promodeler_pg,2,2,0,2,4,1067,,80,liter4k_scope,0,0,0,1,2,744,,72,sshooter_becchu,1,1,0,3,2,739,,58,splatcharger_becchu,2,2,0,1,3,517,,100
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,327,alpha,FALSE,sputtery_clear,9,5,4,12,1,1003,x,231,splatroller,13,12,1,9,3,1052,x,69,longblaster,13,9,4,11,4,1298,x,241,52gal_becchu,9,7,2,10,4,1235,x,97,nzap89,10,8,2,9,7,1344,x,99,nova_becchu,18,14,4,9,5,1175,x,287,barrelspinner_remix,15,9,6,10,4,958,x,337,rapid_becchu,13,11,2,6,4,1000,x,203
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sputtery_clear,7,2,5,7,4,975,s+,384,longblaster,12,10,2,8,2,1002,s+,65,heroroller_replica,13,13,0,8,3,723,s+,193,jetsweeper_custom,6,4,2,2,8,1318,s+,135,nova_neo,14,14,0,6,3,834,s+,37,momiji,3,1,2,9,4,1287,s+,137,liter4k,6,5,1,8,3,801,s+,37,jetsweeper,10,5,5,6,5,1066,s+,120
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,96gal,12,8,4,11,6,1230,s+,204,momiji,6,4,2,6,6,1425,s+,193,splatroller,10,10,0,12,4,896,s+,65,hissen_hue,11,10,1,10,4,1064,s+,425,52gal_becchu,13,10,3,9,5,1287,s+,70,wakaba,12,6,6,6,6,1441,s+,229,nova_becchu,12,9,3,9,3,729,s+,164,variableroller_foil,16,13,3,8,5,1197,s+,178
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,209,bravo,TRUE,prime_becchu,4,3,1,9,0,413,x,631,barrelspinner_remix,10,9,1,5,3,743,x,343,heroroller_replica,5,5,0,7,2,798,x,99,dualsweeper_custom,6,2,4,5,2,781,x,66,liter4k,5,5,0,7,2,513,x,226,splatroller,13,12,1,2,4,781,x,200,h3reelgun_cherry,6,2,4,6,1,688,x,87,sshooter_becchu,12,7,5,4,4,906,x,421
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,4,4,0,3,1,592,,116,sharp_neo,1,1,0,4,2,996,,273,sputtery_clear,9,9,0,5,3,949,,363,squiclean_a,5,2,3,2,2,631,,105,promodeler_mg,4,1,3,5,5,976,,593,sshooter_becchu,5,5,0,4,3,847,,94,sputtery_clear,6,4,2,4,2,642,,67,splatcharger_becchu,4,4,0,3,0,535,,25
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,189,bravo,TRUE,nzap85,6,4,2,9,1,473,b-,36,sshooter_becchu,1,1,0,8,2,524,b,25,variableroller_foil,4,4,0,4,2,792,b+,192,hissen_hue,7,4,3,6,3,770,b+,203,52gal_becchu,13,11,2,4,5,870,b,45,splatroller,7,6,1,3,2,476,b,53,nzap85,10,5,5,4,3,560,b,57,maneuver,5,4,1,2,4,807,b+,89
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,223,alpha,TRUE,nzap85,11,10,1,4,4,1231,x,487,sputtery,2,2,0,6,3,939,x,194,sshooter_collabo,9,6,3,3,2,891,x,549,bamboo14mk1,7,7,0,3,6,1523,x,440,sputtery_clear,3,3,0,8,2,903,x,316,96gal,9,7,2,5,4,1115,x,377,dualsweeper_custom,4,4,0,7,2,1106,x,302,furo,4,2,2,5,4,1094,s+,170
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,3,3,0,3,1,505,,193,wakaba,1,1,0,6,2,1122,,601,maneuver,1,1,0,4,2,879,,5,52gal_becchu,4,4,0,2,2,834,,122,momiji,5,3,2,2,5,1163,,82,nzap89,4,3,1,2,4,1042,,57,sshooter_becchu,2,2,0,3,3,907,,100,hydra_custom,7,7,0,2,2,683,,180
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,318,bravo,FALSE,nova_neo,16,10,6,9,4,1172,s+,181,dualsweeper,10,7,3,14,0,913,s+,133,squiclean_a,11,7,4,11,4,745,s+,132,sshooter_becchu,11,7,4,10,7,1448,s+,72,quadhopper_white,17,9,8,9,3,1068,s+,133,wakaba,11,2,9,9,6,1370,s+,375,clashblaster_neo,20,18,2,6,5,989,s+,142,hydra_custom,21,15,6,9,2,849,s+,50
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,427,alpha,FALSE,l3reelgun_becchu,17,16,1,12,3,1575,x,389,h3reelgun_d,9,5,4,11,5,1521,x,229,barrelspinner_remix,9,6,3,8,2,1624,a,145,nzap89,5,5,0,5,7,1676,b-,157,prime_becchu,24,22,2,8,3,1702,x,377,wakaba,9,5,4,7,6,1487,a-,62,pablo_permanent,8,5,3,10,3,1367,a,93,jetsweeper,7,4,3,7,7,1882,a+,95
2021-04-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,305,alpha,FALSE,dualsweeper,11,8,3,4,7,1616,x,764,bold,4,4,0,7,3,1177,x,624,sshooter_becchu,4,3,1,7,5,1376,x,709,sharp,10,9,1,7,3,1424,s+,585,carbon_deco,15,13,2,8,2,839,x,234,splatroller,7,6,1,3,3,1103,x,211,ochiba,6,3,3,7,4,1909,x,349,nzap89,5,3,2,6,7,1448,s+,140
2021-04-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher,6,5,1,1,3,1170,,360,sshooter_becchu,2,1,1,1,4,1062,,58,furo,2,1,1,2,3,1047,,91,dualsweeper_custom,8,6,2,4,2,751,,150,52gal_becchu,4,4,0,4,4,1233,,80,splatcharger_collabo,1,1,0,2,2,872,,77,dynamo_tesla,3,2,1,3,3,837,,137,splatcharger_becchu,1,1,0,4,2,674,,100
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper_custom,8,4,4,11,4,677,s+,324,variableroller_foil,7,6,1,7,5,1183,s+,114,dualsweeper_custom,7,3,4,9,2,1066,s+,592,squiclean_b,15,14,1,9,2,951,s+,68,barrelspinner_remix,11,8,3,7,3,968,s+,43,splatcharger,10,10,0,4,4,812,s+,291,quadhopper_black,13,10,3,9,2,928,s+,141,prime_becchu,9,8,1,7,3,957,s+,60
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter,10,6,4,8,1,950,s,172,pablo,15,12,3,7,8,1684,s,148,dynamo_becchu,10,9,1,6,6,1410,s,259,furo,10,5,5,9,4,862,s,169,variableroller_foil,10,9,1,9,6,1248,s,93,nzap89,16,11,5,10,5,1078,s,67,wakaba,10,5,5,7,7,1682,s,99,barrelspinner_remix,9,5,4,6,3,615,s,199
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,6,5,1,12,1,654,x,631,sputtery_hue,11,8,3,7,5,1300,x,158,nautilus79,6,5,1,6,4,1107,x,429,quadhopper_black,10,7,3,13,1,973,x,178,splatroller,18,14,4,8,2,787,x,153,explosher,3,1,2,6,5,1247,x,318,96gal,10,8,2,5,5,1160,x,234,sputtery_clear,18,15,3,6,3,1109,x,226
2021-04-22T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,323,bravo,FALSE,sputtery_clear,6,5,1,8,2,1109,x,231,hissen,11,6,5,11,3,976,x,349,variableroller,12,10,2,7,6,1856,x,286,octoshooter_replica,9,9,0,3,6,1276,x,327,nova_neo,9,5,4,8,5,1204,x,99,furo,9,4,5,7,6,1726,x,198,sshooter_collabo,13,10,3,9,4,1027,x,302,wakaba,13,10,3,6,7,1434,x,262
