# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,1,3,1,4,1070,,122,bold_neo,7,6,1,1,5,1315,,384,bottlegeyser_foil,4,4,0,3,2,711,,209,clashblaster_neo,8,6,2,4,1,438,,127,momiji,2,2,0,3,5,1581,,198,jetsweeper,4,3,1,3,5,1028,,88,jetsweeper_custom,4,3,1,5,0,496,,354,parashelter_sorella,2,1,1,6,0,433,,251
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,293,alpha,TRUE,herocharger_replica,8,6,2,6,2,799,x,106,dynamo_becchu,12,8,4,7,4,954,x,198,promodeler_mg,14,12,2,5,4,1487,x,202,sputtery_clear,8,7,1,7,4,1033,x,150,spygadget,8,2,6,7,4,903,x,150,jetsweeper_custom,8,6,2,9,3,885,x,161,wakaba,9,6,3,11,3,992,x,167,kugelschreiber_hue,15,11,4,6,3,1033,x,198
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatroller,14,10,4,10,2,757,s+,122,jetsweeper_custom,6,4,2,6,3,1027,s+,69,nova_neo,16,14,2,10,2,934,s+,116,squiclean_g,10,6,4,5,3,936,s+,181,maneuver_collabo,6,6,0,9,2,774,s+,108,clashblaster_neo,18,15,3,6,5,825,s+,144,herocharger_replica,3,2,1,9,2,694,s+,127,nzap85,11,8,3,10,4,1038,s+,295
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,furo,8,6,2,6,5,1523,x,325,rapid_becchu,11,10,1,7,3,894,x,331,splatspinner_collabo,9,6,3,8,5,1160,x,175,wakaba,9,6,3,10,3,941,x,276,sharp_neo,15,12,3,6,5,1275,x,85,clashblaster_neo,12,7,5,10,3,935,x,89,kelvin525_deco,9,9,0,7,5,1144,x,156,splatcharger,4,3,1,5,3,1034,x,97
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,265,alpha,TRUE,clashblaster_neo,15,12,3,4,3,887,b+,54,hokusai,10,8,2,4,0,552,a,51,pablo_permanent,7,6,1,6,1,506,c+,42,nzap89,5,4,1,7,3,1234,b+,39,splatroller,16,14,2,8,3,923,a+,101,screwslosher_becchu,6,2,4,9,3,934,c,31,carbon_deco,4,4,0,8,2,591,c,38,liter4k_scope,1,1,0,5,2,523,c,45
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,herocharger_replica,6,5,1,9,2,722,x,106,dynamo_becchu,4,4,0,10,2,758,x,198,promodeler_mg,8,6,2,8,5,1425,x,202,dualsweeper_custom,7,4,3,2,6,1384,x,50,prime,11,10,1,6,3,753,x,201,splatscope,7,6,1,2,4,1086,x,224,splatroller,9,7,2,6,5,1095,x,324,heroslosher_replica,10,6,4,5,4,1263,x,265
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,alpha,FALSE,splatroller,12,12,0,7,6,1102,s+,122,nova_neo,6,4,2,13,1,630,s+,116,splatcharger_collabo,7,6,1,5,3,898,s+,142,prime_becchu,11,10,1,7,7,1364,s+,62,kelvin525,19,11,8,10,3,938,s+,90,jetsweeper_custom,10,8,2,7,2,1109,s+,69,hokusai_becchu,12,8,4,6,5,792,s+,45,bucketslosher_soda,9,5,4,9,2,984,s+,89
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,141,alpha,TRUE,barrelspinner,9,4,5,0,3,536,b+,27,promodeler_pg,11,8,3,1,4,662,b+,64,dualsweeper,3,2,1,3,2,224,b-,15,52gal_becchu,10,8,2,3,3,624,b+,37,prime_becchu,2,0,2,5,0,274,b+,28,heroroller_replica,3,3,0,7,1,273,b,53,longblaster,4,4,0,5,0,351,b+,28,nzap83,2,0,2,5,1,557,b-,24
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,furo,11,6,5,4,7,1872,x,325,splatspinner_collabo,12,9,3,9,4,1213,x,47,hokusai_hue,10,8,2,7,5,854,x,201,sharp_neo,15,7,8,8,4,1221,x,218,barrelspinner_remix,11,9,2,8,4,1193,x,161,52gal_deco,7,7,0,7,2,921,x,141,wakaba,17,9,8,7,4,1266,x,276,screwslosher_becchu,4,3,1,8,3,1256,x,171
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,bravo,FALSE,clashblaster_neo,21,19,2,8,2,789,b+,54,nzap89,8,3,5,9,5,1309,b+,39,prime_becchu,8,6,2,8,1,581,a+,81,maneuver_collabo,4,3,1,8,2,623,b-,49,heroroller_replica,15,13,2,8,1,828,s+,132,heroroller_replica,12,10,2,6,1,528,a,95,sputtery_clear,10,8,2,7,2,888,a,49,furo,3,2,1,10,3,1065,b,41
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,herocharger_replica,5,3,2,8,2,774,x,106,clashblaster,12,8,4,8,1,778,x,111,prime,9,7,2,6,4,1244,x,89,sharp_neo,4,2,2,9,0,1049,x,152,dualsweeper_custom,14,10,4,9,3,1025,x,292,kugelschreiber_hue,10,6,4,5,2,709,x,198,promodeler_mg,9,7,2,4,6,1311,x,202,prime_becchu,10,8,2,2,4,888,x,239
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,barrelspinner,10,8,2,4,4,1043,b+,27,longblaster,15,11,4,8,3,904,b+,28,nzap89,12,8,4,5,6,1141,b+,81,prime,14,5,9,7,4,935,b,17,promodeler_pg,9,7,2,7,6,1299,b+,64,dualsweeper,2,0,2,10,3,607,b-,15,prime_becchu,6,5,1,4,2,1036,b+,32,52gal_becchu,12,12,0,11,4,1025,b+,37
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,210,bravo,TRUE,splatroller,7,7,0,5,3,681,s+,122,kelvin525,7,6,1,6,2,679,s+,90,jetsweeper_custom,5,0,5,3,4,958,s+,69,pablo_permanent,5,2,3,4,3,610,s+,86,rapid_becchu,6,4,2,3,4,893,s+,76,prime_becchu,5,3,2,5,2,702,s+,36,splatroller,7,6,1,4,2,582,s+,36,spygadget,7,5,2,3,5,933,s+,95
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,151,bravo,TRUE,dualsweeper,5,3,2,3,2,724,x,749,liter4k,4,4,0,5,1,330,x,99,sshooter_collabo,4,3,1,5,1,427,x,146,heroblaster_replica,5,3,2,6,1,516,x,419,longblaster,8,7,1,4,3,576,x,141,maneuver_collabo,5,5,0,3,2,531,x,420,sshooter_collabo,6,4,2,2,3,644,x,89,dualsweeper_custom,9,3,6,4,1,471,x,125
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,clashblaster_neo,8,6,2,10,2,695,b+,54,sharp_neo,12,10,2,11,1,845,a,74,nzap89,7,6,1,9,5,1494,b+,39,pablo_permanent,4,3,1,8,3,764,b,107,hissen,18,13,5,7,3,1124,b,53,heroroller_replica,14,10,4,7,1,671,b+,67,liter4k,13,12,1,4,3,938,s+,58,splatroller_becchu,4,3,1,7,1,798,a-,46
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,334,alpha,FALSE,barrelspinner,18,17,1,3,5,1200,b+,27,furo,12,9,3,9,6,1353,b-,31,nzap89,16,11,5,6,6,1097,b+,81,momiji,13,7,6,9,5,1061,b+,23,dualsweeper,4,3,1,12,1,687,b-,15,nzap85,14,10,4,7,7,1766,b,19,prime,12,11,1,11,4,1116,b,17,hissen_hue,4,3,1,15,1,816,b,29
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,dualsweeper,9,3,6,3,8,1368,x,749,kugelschreiber_hue,12,10,2,5,4,1016,x,192,52gal,10,8,2,7,3,783,x,206,prime_becchu,11,9,2,4,5,1220,x,293,longblaster_necro,6,4,2,9,3,761,x,146,dynamo_becchu,8,6,2,6,5,1246,x,94,bucketslosher_deco,6,6,0,7,6,1288,x,125,nzap89,3,3,0,8,6,1351,x,228
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,13,5,8,5,4,831,s+,122,kelvin525,14,11,3,10,3,848,s+,90,prime_becchu,3,2,1,7,4,1000,s+,36,sshooter_becchu,13,10,3,9,5,1354,s+,126,jetsweeper_custom,6,4,2,5,3,932,s+,69,sputtery_clear,11,9,2,6,2,1070,s+,91,rapid_becchu,4,1,3,10,2,746,s+,76,octoshooter_replica,19,17,2,7,6,1304,s+,104
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,bravo,FALSE,herocharger_replica,4,4,0,7,3,722,x,106,l3reelgun_d,7,5,2,2,6,1336,x,288,variableroller_foil,16,15,1,5,7,1225,x,219,hissen,10,5,5,9,4,770,x,101,barrelspinner_remix,7,3,4,6,3,776,x,199,jetsweeper_custom,14,10,4,5,7,1381,x,128,hissen,8,4,4,11,2,757,x,58,clashblaster,8,6,2,7,4,844,x,150
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,289,alpha,TRUE,dualsweeper,8,3,5,6,4,1054,x,749,ochiba,11,8,3,4,5,1386,x,359,parashelter_sorella,12,10,2,8,3,839,x,347,screwslosher_becchu,13,9,4,4,3,1102,x,237,nova,4,4,0,8,3,756,x,255,sshooter_collabo,11,9,2,6,4,1137,x,220,dynamo_tesla,7,5,2,7,4,976,x,264,liter4k_scope,4,4,0,9,3,914,x,221
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,barrelspinner,9,8,1,6,5,1227,b+,27,prime_becchu,7,4,3,8,4,929,b+,33,furo,0,0,0,0,0,0,b+,34,sshooter,12,12,0,7,6,1808,b,19,52gal,10,9,1,7,5,1188,b+,32,dualsweeper,4,3,1,7,3,550,b-,15,splatspinner,10,7,3,7,7,1416,b+,32,wakaba,8,1,7,3,7,992,b+,51
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,clashblaster_neo,11,7,4,12,3,959,b+,54,nzap89,8,5,3,11,5,1601,b+,39,sshooter_collabo,7,7,0,10,2,971,b,106,liter4k,5,5,0,7,5,1245,s,272,sputtery_clear,20,16,4,4,5,1421,b,78,sharp,17,12,5,7,3,1006,a-,46,52gal_becchu,10,7,3,5,3,1058,a-,28,52gal_becchu,9,5,4,8,5,1382,c,57
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,215,alpha,TRUE,herocharger_replica,5,1,4,3,3,527,x,106,clashblaster_neo,12,12,0,6,3,611,x,243,wakaba,8,2,6,3,6,1230,x,154,parashelter,8,4,4,6,3,770,x,82,wakaba,7,3,4,6,4,846,x,292,clashblaster,3,2,1,3,2,0,x,158,campingshelter_sorella,6,3,3,6,2,633,x,72,sputtery_clear,10,10,0,4,5,1234,x,327
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,233,alpha,TRUE,dualsweeper,6,1,5,3,5,916,x,749,nzap85,9,6,3,3,6,1239,x,346,sharp_neo,6,6,0,5,3,833,x,347,sshooter_collabo,10,9,1,4,3,1064,x,552,jetsweeper_custom,3,1,2,5,5,994,x,281,sshooter_collabo,4,2,2,5,2,725,x,220,sputtery_hue,10,10,0,7,2,851,x,58,bucketslosher_soda,5,2,3,5,3,1021,x,264
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,90,alpha,TRUE,barrelspinner,5,2,3,1,2,301,b+,27,carbon,4,4,0,2,1,150,b+,20,longblaster,6,3,3,0,2,247,b-,19,hokusai_becchu,10,8,2,0,2,404,b,24,heroroller_replica,2,2,0,5,0,147,b+,89,dualsweeper,0,0,0,4,0,148,b-,15,sharp_neo,1,1,0,3,1,497,b+,64,hokusai_hue,0,0,0,5,0,135,b,29
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,clashblaster_neo,15,12,3,10,2,963,b+,54,nzap89,7,4,3,7,5,1643,b+,39,splatscope_collabo,6,6,0,7,2,1032,c+,62,sputtery_hue,6,6,0,11,1,1117,a-,80,sputtery_clear,13,11,2,7,2,1249,c-,31,pablo,11,8,3,7,6,1692,a+,67,octoshooter_replica,10,9,1,8,0,985,b,38,splatcharger,8,7,1,6,2,780,b,51
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,furo,3,2,1,3,4,1402,x,325,nzap85,12,5,7,5,5,1266,x,189,maneuver,10,8,2,7,3,1006,x,440,clashblaster_neo,12,11,1,8,4,920,x,218,hotblaster_custom,7,6,1,9,4,764,x,171,carbon_deco,10,6,4,6,5,1271,x,200,nzap89,14,9,5,5,7,1685,x,109,splatcharger_collabo,3,2,1,6,4,839,x,148
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,herocharger_replica,6,5,1,12,0,582,x,106,herocharger_replica,6,5,1,7,2,756,x,165,liter4k_custom,6,6,0,5,3,650,x,175,splatroller,9,8,1,9,5,1134,x,107,52gal_becchu,19,19,0,7,5,1042,x,113,splatscope,10,7,3,5,3,667,x,62,campingshelter_sorella,5,1,4,6,5,981,x,72,splatcharger,7,6,1,6,3,716,x,138
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,206,alpha,TRUE,dualsweeper,3,2,1,2,5,847,x,749,hissen,7,5,2,3,5,894,x,235,prime_becchu,6,5,1,6,3,616,x,312,herobrush_replica,13,11,2,4,2,600,x,272,barrelspinner_remix,9,6,3,4,4,682,x,78,sshooter_collabo,5,5,0,6,2,749,x,425,carbon,4,2,2,7,2,701,x,52,hokusai,5,2,3,6,2,537,x,134
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner,8,3,5,5,5,934,b+,27,bold_neo,12,10,2,9,4,691,b+,34,clashblaster_neo,23,18,5,5,5,914,b+,62,nzap89,9,5,4,6,8,1349,b+,17,sputtery_clear,8,6,2,8,4,951,b+,36,clashblaster,7,6,1,7,3,821,b+,35,bold,7,5,2,8,4,1035,b-,19,nzap89,8,8,0,13,3,949,b,29
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,furo,9,3,6,3,6,1829,x,325,heroroller_replica,12,12,0,9,2,777,x,153,nova,10,7,3,9,4,917,x,74,sharp_neo,9,7,2,9,2,1053,x,188,barrelspinner_remix,5,2,3,5,6,1138,x,118,carbon_deco,15,13,2,9,1,938,x,105,nzap89,10,9,1,7,8,1663,x,109,clashblaster_neo,9,6,3,8,3,705,x,218
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper,4,1,3,5,7,1233,x,749,prime_becchu,6,3,3,7,3,906,x,312,herobrush_replica,11,9,2,8,4,930,x,272,longblaster_custom,10,9,1,12,4,808,x,96,liter4k,10,7,3,2,5,1288,x,164,rapid_becchu,13,8,5,5,3,942,x,106,dualsweeper_custom,13,10,3,7,3,1000,x,234,prime_becchu,11,7,4,8,2,741,x,173
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,114,alpha,TRUE,herocharger_replica,2,1,1,2,2,275,x,106,explosher_custom,5,1,4,0,2,430,x,337,sshooter_becchu,8,7,1,1,3,587,x,334,sharp_neo,4,4,0,2,1,533,x,152,splatspinner_becchu,2,2,0,5,1,358,x,188,wakaba,1,1,0,4,1,487,x,185,liter4k_custom,1,1,0,1,1,333,x,175,bottlegeyser_foil,3,1,2,3,1,385,x,72
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,117,alpha,TRUE,barrelspinner_remix,6,4,2,0,3,393,b+,27,heroroller_replica,17,13,4,1,3,454,b,45,promodeler_pg,4,2,2,0,3,698,b-,35,promodeler_rg,3,2,1,1,3,487,b+,36,bold_neo,0,0,0,6,0,273,b+,34,promodeler_rg,1,1,0,6,1,404,b,28,splatroller_becchu,1,1,0,3,1,340,b-,19,ochiba,1,0,1,6,0,315,b-,11
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,barrelspinner_remix,17,14,3,4,6,1147,b+,27,spygadget,6,2,4,7,5,1076,b,14,hokusai,11,8,3,6,3,619,b+,22,dualsweeper,10,7,3,7,4,704,b,19,dualsweeper_custom,7,5,2,13,2,802,b+,29,splatroller,9,9,0,9,3,976,b-,31,liter4k_custom,4,4,0,5,4,902,b+,38,barrelspinner,7,6,1,4,3,757,b+,64
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,11,9,2,8,3,1235,s+,174,nzap89,5,5,0,6,5,1155,s+,53,splatcharger,7,5,2,3,2,0,s+,190,dynamo_becchu,3,3,0,11,2,654,s+,198,sshooter_becchu,10,6,4,7,4,929,s+,109,52gal_becchu,11,9,2,6,5,927,s+,29,carbon_deco,10,8,2,3,5,1051,s+,82,dynamo,8,5,3,6,2,918,s+,33
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,dualsweeper,7,4,3,4,8,1161,x,749,bottlegeyser_foil,9,5,4,7,2,873,x,277,52gal_becchu,9,8,1,7,3,1030,x,674,liter4k,5,5,0,6,4,842,x,164,jetsweeper_custom,9,3,6,6,5,1150,x,130,prime_becchu,11,10,1,6,3,913,x,173,liter4k,8,7,1,4,3,1092,x,101,bottlegeyser,5,4,1,6,0,719,x,59
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,4,3,1,5,5,1536,x,325,nova,11,9,2,4,3,882,x,144,liter4k_scope,3,3,0,4,5,903,x,165,carbon,9,7,2,2,6,1151,x,144,kugelschreiber,3,3,0,4,5,986,x,138,nova_becchu,4,2,2,5,5,1075,x,152,nzap89,6,6,0,5,7,1422,x,109,hokusai,6,4,2,8,2,693,x,198
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,alpha,FALSE,herocharger_replica,7,6,1,9,2,806,x,106,barrelspinner_remix,7,4,3,4,3,896,x,124,nzap85,17,14,3,6,4,1285,x,156,furo,7,5,2,5,5,1135,x,61,hissen_hue,6,5,1,9,4,1072,x,128,nautilus79,10,10,0,7,4,889,x,154,52gal_becchu,7,6,1,8,5,1171,x,133,jetsweeper_custom,4,3,1,5,2,1054,x,78
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,13,10,3,6,7,1092,b+,28,hokusai,14,11,3,10,1,550,b+,22,promodeler_pg,6,4,2,6,7,1629,b-,36,nzap89,5,4,1,12,3,846,b+,21,prime,17,15,2,4,5,1408,b-,14,bold_neo,4,3,1,11,2,619,b-,27,barrelspinner_remix,15,8,7,4,5,962,b+,64,maneuver,6,6,0,10,3,904,b+,40
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,9,9,0,8,5,1346,s+,174,nzap85,4,1,3,7,4,1322,s+,104,splatcharger,2,1,1,9,0,702,s+,68,variableroller_foil,1,1,0,5,5,1111,s+,117,clashblaster_neo,2,2,0,3,6,1000,s+,179,sshooter_becchu,15,13,2,4,4,1123,s+,109,variableroller_foil,12,9,3,4,7,1303,s+,80,jetsweeper,7,5,2,1,8,1269,s+,93
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,dualsweeper,7,4,3,4,8,1475,x,749,jetsweeper_custom,3,2,1,4,3,1318,x,130,carbon_deco,8,7,1,9,2,768,x,98,prime_becchu,7,4,3,6,3,896,x,173,h3reelgun_d,4,4,0,8,3,1361,x,311,liter4k,9,8,1,4,5,1370,x,164,rapid_becchu,8,6,2,4,3,911,x,106,bottlegeyser,7,5,2,1,1,906,x,59
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,306,alpha,FALSE,clashblaster_neo,11,10,1,9,3,983,b+,54,promodeler_pg,9,9,0,9,2,1290,a+,51,nzap85,7,3,4,6,2,997,s+,67,nzap89,6,5,1,10,3,1396,b+,39,wakaba,18,12,6,7,4,1357,x,117,hydra,17,12,5,3,5,1102,s,47,splatroller,7,7,0,11,1,760,c,16,maneuver,6,3,3,6,5,1327,a,38
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,herocharger_replica,6,5,1,10,1,664,x,106,prime_becchu,12,9,3,9,3,1001,x,62,sharp_neo,9,7,2,10,3,976,x,180,clashblaster_neo,16,15,1,9,5,1084,x,495,squiclean_a,16,12,4,11,3,1158,x,339,52gal_becchu,15,10,5,8,5,1081,x,133,nzap85,14,11,3,9,5,1226,x,154,carbon_deco,6,5,1,8,2,669,x,78
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,313,bravo,FALSE,barrelspinner_remix,15,13,2,4,7,1266,b+,28,sputtery_hue,13,12,1,8,4,1057,b,29,prime_becchu,8,6,2,13,0,487,b+,31,heroshooter_replica,8,7,1,11,1,816,b+,29,screwslosher,14,12,2,9,3,771,b-,13,rapid,12,10,2,9,4,1080,b+,16,96gal_deco,5,5,0,11,1,663,b+,39,pablo,12,9,3,9,6,963,b-,18
2021-04-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,nova,5,4,1,0,4,941,,189,sharp_neo,5,3,2,6,3,1279,,103,bold,3,3,0,5,3,1190,,280,nzap85,3,1,2,5,2,806,,51,promodeler_rg,1,1,0,4,4,1389,,61,momiji,4,3,1,2,4,1312,,84,bold,8,6,2,4,4,1001,,88,campingshelter_camo,8,6,2,1,2,987,,128
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,dualsweeper,8,3,5,6,8,1215,x,749,prime_becchu,17,16,1,7,3,879,x,173,bucketslosher_soda,7,6,1,13,2,972,x,326,squiclean_b,10,10,0,8,4,1127,x,90,squiclean_b,11,9,2,8,3,1237,x,188,96gal_deco,13,9,4,11,3,843,x,164,liter4k_scope,11,7,4,8,3,1186,x,186,hokusai,10,9,1,8,4,853,x,466
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,sshooter_becchu,8,7,1,5,6,1186,s+,174,hissen_hue,10,10,0,12,3,877,s+,182,96gal,11,5,6,9,3,882,s+,42,splatspinner_becchu,9,8,1,7,3,915,s+,40,clashblaster,15,9,6,11,3,675,s+,83,dualsweeper,10,4,6,6,5,819,s+,104,hydra_custom,8,7,1,4,3,688,s+,120,nzap85,17,13,4,9,5,1410,s+,188
2021-04-02T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,320,bravo,FALSE,clashblaster_neo,11,6,5,8,2,575,b+,54,splatcharger_becchu,12,10,2,5,3,716,s+,85,96gal_deco,11,7,4,8,0,643,b+,35,nzap89,10,5,5,9,3,1012,b+,39,pablo,14,10,4,7,3,1113,a,67,sputtery_hue,13,7,6,5,4,954,b-,51,hissen_hue,12,10,2,7,0,674,b-,44,squiclean_g,3,2,1,9,0,247,c,40
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,11,8,3,6,4,921,x,189,jetsweeper_custom,9,6,3,8,2,1153,x,124,splatspinner_becchu,8,6,2,10,3,798,x,235,prime_becchu,5,2,3,9,2,897,x,123,nzap89,17,16,1,4,8,1405,x,294,quadhopper_black,10,8,2,8,4,1144,x,127,squiclean_a,8,3,5,4,5,756,x,181,rapid_elite_deco,15,6,9,6,4,882,x,153
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,alpha,FALSE,barrelspinner_remix,13,11,2,7,6,1121,b+,28,variableroller,0,0,0,5,0,0,b,24,maneuver,10,8,2,10,3,684,b+,30,prime_becchu,15,15,0,8,5,1195,b,42,hokusai_becchu,11,11,0,9,4,781,b-,28,52gal_becchu,6,4,2,10,1,386,b+,31,prime_becchu,13,10,3,6,5,993,b,24,quadhopper_black,8,5,3,9,3,827,b+,40
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper,6,1,5,8,5,1057,x,749,squiclean_b,5,5,0,13,2,767,x,217,promodeler_pg,9,9,0,5,8,1595,x,148,liter4k_scope,6,6,0,9,4,1119,x,186,prime_becchu,6,6,0,3,4,908,x,173,liter4k,5,4,1,5,5,1147,x,186,squiclean_b,17,16,1,5,5,1477,x,90,bucketslosher_soda,12,9,3,8,4,1089,x,326
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,340,alpha,FALSE,barrelspinner_remix,17,10,7,6,6,1363,a,49,dualsweeper,22,17,5,5,7,1411,a+,184,sshooter,14,8,6,8,5,862,a-,108,sputtery_hue,9,7,2,11,2,879,a,62,prime_becchu,15,12,3,9,5,1506,a+,92,dynamo,5,2,3,11,4,945,a-,115,clashblaster_neo,12,10,2,9,4,1150,a+,149,sputtery_clear,8,6,2,13,2,885,a-,76
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,311,bravo,FALSE,herocharger_replica,10,8,2,9,2,736,x,106,furo_deco,10,10,0,6,3,1193,x,87,52gal_becchu,5,4,1,10,4,996,x,87,sshooter_becchu,8,6,2,11,5,1227,x,523,52gal_deco,16,12,4,6,4,1043,x,83,jetsweeper_custom,8,6,2,6,4,862,x,248,prime_becchu,11,8,3,6,5,1224,x,148,hokusai,13,10,3,10,3,901,x,98
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,sshooter_becchu,12,11,1,8,3,1393,s+,174,promodeler_pg,6,5,1,11,5,1195,s+,53,carbon_deco,8,8,0,10,2,899,s+,28,prime,9,1,8,5,5,986,s+,68,quadhopper_black,13,8,5,6,5,1299,s+,36,momiji,11,11,0,2,8,1660,s+,184,bottlegeyser_foil,11,7,4,6,2,761,s+,73,bold,8,8,0,11,3,941,s+,208
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,8,4,4,8,3,892,a,234,herospinner_replica,17,11,6,5,4,937,a,61,sshooter_becchu,12,6,6,9,5,1152,a+,176,bold,14,12,2,9,4,1073,a+,45,dynamo_becchu,9,7,2,8,4,1013,a+,143,sshooter_becchu,13,10,3,9,6,1452,a+,77,96gal,8,4,4,6,6,1105,a+,58,nova,10,10,0,10,3,731,a-,47
