# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,196,alpha,TRUE,dualsweeper,7,2,5,1,5,844,x,763,liter4k,6,4,2,0,3,614,x,236,nzap89,4,3,1,4,2,756,x,451,sshooter_collabo,9,9,0,3,3,955,x,632,wakaba,3,0,3,2,5,1019,x,441,maneuver,1,0,1,7,2,705,x,91,liter4k,4,2,2,5,2,667,x,80,soytuber,6,6,0,5,2,663,x,229
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,hydra_custom,16,10,6,6,3,1192,x,278,maneuver_collabo,13,11,2,8,4,1329,x,263,prime_becchu,10,6,4,9,2,1041,b+,64,wakaba,8,6,2,5,4,1327,s,125,squiclean_a,10,8,2,6,4,1533,a,80,sshooter,9,9,0,11,3,1321,s+,38,sputtery,9,8,1,11,1,1108,b+,58,screwslosher_becchu,4,3,1,5,2,1046,b,27
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,6,5,1,8,6,1394,s+,83,wakaba,4,1,3,6,6,1302,s+,42,furo,6,4,2,5,6,1725,s+,79,pablo,8,8,0,7,6,1349,s+,37,herocharger_replica,10,9,1,1,5,1194,s+,96,promodeler_mg,8,6,2,6,8,2253,s+,161,octoshooter_replica,8,7,1,6,3,1055,s+,52,dynamo_becchu,4,3,1,5,5,1458,s+,93
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,11,6,5,5,5,1351,s+,543,liter4k,7,6,1,2,4,941,s+,132,52gal_becchu,16,14,2,8,4,1313,s+,93,wakaba,3,1,2,3,7,1672,s+,199,bold_7,4,4,0,8,5,1401,s+,179,sshooter_becchu,7,7,0,7,6,1291,s+,32,barrelspinner_deco,7,7,0,5,4,1079,s+,82,explosher_custom,1,0,1,8,3,1214,s+,284
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,alpha,FALSE,nova,15,11,4,5,5,1282,x,498,52gal_becchu,7,6,1,7,8,1749,x,527,dualsweeper_custom,9,8,1,9,2,1074,x,317,liter4k,12,7,5,5,4,1327,x,297,variableroller_foil,7,7,0,8,5,1408,x,479,splatspinner_collabo,11,6,5,7,8,1926,x,531,96gal_deco,9,8,1,7,3,1096,x,813,wakaba,15,5,10,10,5,1439,x,30
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,hokusai_hue,13,9,4,9,4,1035,x,297,screwslosher_becchu,18,11,7,8,5,1694,x,200,barrelspinner_remix,6,6,0,10,4,1385,s+,177,pablo,3,2,1,8,1,917,a,185,prime,17,13,4,7,2,939,x,268,52gal_becchu,11,9,2,8,4,1176,x,443,nzap85,10,6,4,8,3,1331,x,120,variableroller_foil,9,7,2,7,5,1514,x,242
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_collabo,9,8,1,6,1,1172,s,67,furo_deco,9,5,4,4,7,1729,s,34,pablo_hue,17,8,9,7,4,1305,s,199,wakaba,9,6,3,5,5,1447,s,234,momiji,8,6,2,5,8,2191,s,157,splatroller,8,7,1,11,3,988,s,208,nzap83,8,3,5,5,6,1466,s,153,sputtery_clear,6,6,0,6,6,1231,s,204
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,9,4,5,7,5,1328,s,220,52gal_becchu,6,4,2,6,5,1144,s,28,liter4k_scope,6,5,1,4,5,1105,s,39,sshooter_becchu,17,14,3,5,9,1708,s,77,nzap85,9,3,6,5,7,1607,s,130,heroshooter_replica,12,9,3,9,4,1019,s,82,dualsweeper,5,4,1,6,9,1792,s,240,nzap85,9,6,3,7,6,1268,s,118
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,145,alpha,TRUE,sputtery_clear,4,4,0,4,1,491,x,230,wakaba,4,1,3,1,5,1051,x,140,hydra_custom,5,5,0,3,1,521,x,263,heroroller_replica,9,6,3,3,0,394,x,247,liter4k,1,1,0,1,3,754,x,273,sputtery_hue,5,5,0,6,1,414,x,171,52gal_becchu,2,2,0,5,3,780,x,205,pablo_hue,3,3,0,5,2,572,x,285
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,188,alpha,TRUE,furo,5,4,1,3,3,1130,s,73,barrelspinner_remix,13,11,2,1,3,1057,s,54,52gal_becchu,4,3,1,2,4,759,s,253,splatroller,5,4,1,4,2,681,s,209,variableroller_foil,4,4,0,6,4,958,s,164,nzap83,1,1,0,8,3,768,s,111,promodeler_pg,1,1,0,5,3,847,s,71,liter4k,4,4,0,4,3,873,s,65
2021-04-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_deco,7,7,0,3,2,982,,167,rapid_elite,6,5,1,2,3,925,,357,sputtery_clear,4,3,1,3,1,783,,164,splatcharger,4,3,1,3,1,705,,185,nzap89,2,2,0,5,3,1045,,259,nzap85,2,1,1,4,3,957,,357,52gal,5,5,0,4,2,847,,159,prime_becchu,4,3,1,5,1,719,,133
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,305,bravo,FALSE,barrelspinner_remix,12,10,2,7,2,880,x,216,clashblaster_neo,11,7,4,8,2,869,x,261,furo,9,6,3,6,4,1555,a,185,spygadget,7,3,4,5,2,1098,s+,397,nautilus79,11,7,4,4,5,1187,x,123,splatcharger_collabo,11,11,0,5,4,1094,b,72,jetsweeper,9,5,4,11,3,1048,s+,121,sputtery_hue,4,3,1,7,5,1292,a+,57
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,311,alpha,FALSE,nzap85,17,11,6,3,5,1401,s+,99,hydra_custom,6,4,2,7,3,865,s+,172,spygadget_becchu,13,4,9,2,7,1758,s+,233,kelvin525_becchu,15,10,5,6,7,1487,s+,228,nzap85,9,5,4,8,4,1173,s+,202,liter4k,4,4,0,8,5,1264,s+,247,ochiba,4,4,0,8,4,1501,s+,261,variableroller_foil,4,4,0,7,7,1469,s+,200
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,311,bravo,FALSE,wakaba,8,5,3,5,8,1880,b+,52,nzap85,9,5,4,5,6,1460,b+,68,sshooter,4,2,2,8,3,1183,b-,16,prime_collabo,9,8,1,6,5,1075,b,49,jetsweeper,2,2,0,7,5,1058,b+,37,sshooter_becchu,7,3,4,3,7,1643,b-,47,bold,4,3,1,5,4,1261,b-,63,52gal_becchu,15,13,2,5,8,1850,b+,46
2021-04-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,6,6,0,2,3,910,,59,dualsweeper_custom,4,2,2,3,2,900,,89,52gal,4,4,0,5,2,808,,51,bold_neo,1,1,0,4,2,754,,83,variableroller_foil,9,8,1,3,4,1109,,125,prime_becchu,3,2,1,0,4,1072,,104,sharp_neo,2,1,1,5,1,798,,41,splatroller_collabo,3,3,0,5,2,649,,72
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,182,bravo,TRUE,splatroller_collabo,3,2,1,5,3,592,x,198,bottlegeyser_foil,3,2,1,4,3,768,x,159,96gal,3,2,1,4,3,854,x,175,kelvin525_becchu,4,2,2,4,3,584,x,120,hissen,4,2,2,3,3,853,x,144,nzap85,6,5,1,1,4,846,x,135,dualsweeper_custom,8,4,4,3,2,721,x,63,liter4k,4,4,0,1,2,613,x,334
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,311,bravo,FALSE,prime_becchu,10,10,0,7,3,1025,s,261,sharp_neo,14,13,1,6,6,1847,s,57,nzap89,6,3,3,7,6,1369,s,222,hissen_hue,5,2,3,10,6,1752,s,119,hydra_custom,13,6,7,6,4,998,s,139,sshooter_becchu,9,7,2,7,8,1523,s,63,momiji,10,8,2,6,8,1862,s,243,nzap85,15,9,6,9,3,1349,s,228
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,4,2,8,3,1082,b-,27,nzap89,11,8,3,5,8,1523,b+,233,sputtery_clear,12,8,4,6,7,1517,b,80,sshooter,7,6,1,10,2,945,b+,69,bold_7,11,11,0,10,4,1457,b+,88,prime_becchu,7,6,1,5,4,1387,b+,101,nzap85,9,7,2,6,4,1132,b+,390,clashblaster_neo,13,4,9,6,3,873,b,501
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,316,bravo,FALSE,sputtery_clear,2,2,0,8,3,1081,x,230,liter4k,7,6,1,7,4,1053,x,387,squiclean_g,8,7,1,4,5,1206,x,183,splatspinner,9,5,4,7,6,1746,x,389,squiclean_g,8,5,3,4,5,1165,x,189,splatcharger,12,12,0,4,3,938,x,59,furo_deco,5,2,3,8,6,1992,x,375,nzap85,11,7,4,6,5,1239,x,263
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,253,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,1202,s+,47,spygadget_sorella,3,3,0,7,5,1236,s+,156,52gal_becchu,8,8,0,6,5,1137,s+,116,wakaba,3,1,2,7,5,1234,s+,128,52gal_becchu,5,3,2,5,5,1218,s+,88,ochiba,11,9,2,5,6,1383,s+,220,sputtery_clear,10,6,4,3,6,1337,s+,87,liter4k,5,5,0,2,4,948,s+,339
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,162,bravo,TRUE,dualsweeper,7,4,3,1,4,935,x,763,quadhopper_white,7,5,2,8,0,519,x,133,barrelspinner_remix,4,3,1,4,2,588,x,229,h3reelgun_d,6,2,4,6,2,801,x,318,kelvin525,6,4,2,9,0,355,x,342,longblaster_necro,7,5,2,1,2,542,x,149,nzap83,4,4,0,2,4,1225,x,387,barrelspinner_remix,6,6,0,2,2,678,x,180
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,314,bravo,FALSE,hydra_custom,7,7,0,4,3,1011,x,278,maneuver_collabo,14,11,3,8,2,1114,x,263,wakaba,9,4,5,4,4,1130,s,125,prime_becchu,9,8,1,6,2,921,b+,64,nzap89,9,6,3,7,4,1104,s+,203,dualsweeper_custom,8,6,2,8,4,1224,s,296,prime_becchu,6,6,0,8,2,1017,s+,259,nzap85,5,4,1,7,5,1258,a+,396
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,178,alpha,TRUE,jetsweeper,4,2,2,1,3,702,s+,83,sputtery_clear,7,5,2,5,1,473,s+,56,hissen_hue,10,9,1,2,3,839,s+,110,dynamo_becchu,6,5,1,3,3,914,s+,93,clashblaster_neo,6,3,3,6,2,525,s+,81,hokusai_becchu,4,4,0,6,3,645,s+,70,sshooter_becchu,1,1,0,5,2,778,s+,109,herocharger_replica,2,2,0,6,0,495,s+,65
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,302,bravo,FALSE,furo,3,1,2,6,4,1322,s,73,clashblaster_neo,15,13,2,3,5,1065,s,349,sshooter_becchu,10,8,2,5,6,1402,s,32,hydra_custom,10,7,3,6,3,1002,s,86,96gal,6,4,2,8,4,1121,s,99,spygadget,5,4,1,9,6,1113,s,137,pablo_hue,6,6,0,6,5,1225,s,197,nzap89,6,6,0,6,6,1555,s,85
2021-04-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_deco,6,6,0,4,3,880,,167,nzap85,6,3,3,1,4,1122,,357,rapid_elite,8,6,2,3,2,852,,357,screwslosher_becchu,5,3,2,3,2,697,,164,52gal_becchu,7,6,1,5,3,1051,,386,nzap89,3,2,1,5,3,1003,,259,52gal,4,2,2,4,2,715,,159,jetsweeper,1,1,0,4,2,645,,133
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,261,alpha,TRUE,nzap85,13,4,9,6,2,1112,s+,543,splatroller,7,6,1,2,3,1051,s+,253,bold_7,12,9,3,4,5,1095,s+,75,hydra_custom,14,9,5,3,4,1042,s+,82,splatroller,9,9,0,9,4,1020,s+,98,nzap83,1,1,0,7,6,1506,s+,805,barrelspinner_remix,3,2,1,5,4,1085,s+,169,hissen,4,3,1,7,3,715,s+,25
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,216,bravo,TRUE,sshooter_collabo,6,6,0,6,2,702,s,67,furo_deco,3,1,2,4,4,927,s,34,prime_becchu,4,4,0,5,3,846,s,145,momiji,3,2,1,2,4,1109,s,268,momiji,7,2,5,3,4,1066,s,157,wakaba,4,3,1,6,3,676,s,66,splatscope,8,8,0,1,4,633,s,223,sshooter_becchu,4,4,0,3,6,1304,s,269
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,325,alpha,FALSE,nzap85,10,8,2,7,5,1339,s,220,prime_becchu,4,4,0,6,4,1093,s,85,hydra_custom,4,3,1,4,4,1165,s,116,bold,6,5,1,8,6,1742,s,174,nzap85,10,6,4,7,6,1504,s,91,momiji,8,6,2,6,5,1211,s,158,splatcharger_collabo,8,8,0,6,3,855,s,128,jetsweeper,9,5,4,1,8,1506,s,176
2021-04-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,6,4,2,0,4,973,,59,nzap89,3,2,1,1,4,1016,,38,splatroller_collabo,3,2,1,3,4,975,,72,sshooter_becchu,13,13,0,2,4,946,,170,dualsweeper_custom,3,3,0,4,3,1032,,89,bold_neo,0,0,0,4,3,863,,83,squiclean_b,3,3,0,5,2,670,,89,sharp_neo,0,0,0,8,0,541,,41
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,319,bravo,FALSE,hokusai_hue,9,9,0,8,5,914,x,297,carbon_deco,8,7,1,11,1,964,x,413,pablo,5,3,2,8,5,1278,a,185,hydra_custom,2,1,1,7,3,832,x,265,nzap85,17,12,5,7,3,1129,x,231,sshooter_collabo,15,12,3,5,3,1067,x,177,96gal,11,6,5,4,4,1060,s,239,variableroller_foil,5,4,1,5,5,1067,s+,142
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,313,bravo,FALSE,splatroller_collabo,6,6,0,11,5,1046,x,198,nzap85,8,7,1,5,8,1626,x,255,barrelspinner_remix,8,6,2,4,6,1366,x,168,wakaba,7,2,5,7,6,1561,x,378,momiji,9,2,7,4,7,1622,x,176,nzap85,6,2,4,4,5,1369,x,374,sshooter_becchu,12,11,1,6,6,1377,x,161,variableroller_foil,13,11,2,7,7,1499,x,160
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,124,bravo,TRUE,nzap85,3,3,0,3,2,630,s+,99,maneuver_becchu,1,1,0,5,1,421,s+,135,longblaster_necro,3,3,0,4,1,367,s+,130,furo,1,1,0,3,2,641,s+,115,kelvin525_becchu,6,5,1,4,1,525,s+,94,nzap85,6,4,2,2,2,640,s+,131,squiclean_a,4,1,3,2,2,479,s+,151,carbon_deco,3,3,0,1,2,498,s+,150
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,235,bravo,TRUE,dualsweeper,3,2,1,4,6,1102,x,763,herobrush_replica,4,3,1,6,5,908,x,276,octoshooter_replica,6,5,1,7,2,919,x,119,bucketslosher_soda,4,4,0,7,3,825,x,225,hydra_custom,14,9,5,1,3,945,x,579,variableroller_foil,6,4,2,3,5,1121,x,330,kelvin525,7,5,2,7,1,684,x,342,sharp_neo,6,5,1,3,3,1139,x,40
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,14,13,1,4,4,1070,s,261,sharp_neo,7,3,4,7,3,1300,s,106,variableroller_foil,7,6,1,3,7,1495,s,98,wakaba,14,7,7,2,7,1503,s,117,nzap89,1,1,0,9,5,1348,s,159,screwslosher_neo,7,5,2,8,4,1010,s,69,promodeler_mg,5,3,2,7,7,1531,s,125,96gal,8,6,2,6,7,1610,s,156
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,screwslosher_becchu,14,9,5,3,3,966,x,216,hissen,17,12,5,8,4,1054,x,261,furo,8,6,2,6,3,1155,a,185,screwslosher_becchu,6,4,2,6,2,997,s+,397,prime_becchu,9,6,3,8,3,1081,a-,83,splatroller,9,7,2,9,1,815,s,80,barrelspinner_remix,9,5,4,8,1,924,a-,80,nzap85,8,5,3,7,4,1156,s+,134
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,259,alpha,TRUE,nzap85,10,7,3,5,2,1050,b-,27,momiji,10,9,1,3,4,1275,b+,120,liter4k,6,6,0,3,2,647,b+,63,dualsweeper_custom,4,3,1,4,3,873,b,38,furo_deco,8,6,2,6,4,1180,b+,32,sshooter,1,0,1,10,3,687,b-,55,dynamo,4,2,2,3,5,994,b+,251,bold,7,6,1,8,1,0,b+,54
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,116,alpha,TRUE,dualsweeper,3,2,1,3,1,497,b+,52,promodeler_pg,3,2,1,1,3,630,b+,116,sshooter_becchu,4,4,0,1,2,575,b,56,nzap85,5,2,3,1,2,488,b-,26,wakaba,0,0,0,1,3,675,b+,46,sshooter_becchu,2,2,0,2,2,462,b+,89,screwslosher,2,2,0,3,1,424,b+,131,clashblaster_neo,3,2,1,4,1,388,b,501
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,96,alpha,TRUE,jetsweeper,1,0,1,0,1,393,s+,84,clashblaster_neo,4,2,2,0,1,229,s+,184,heroshooter_replica,7,6,1,1,1,512,s+,82,hokusai_becchu,10,6,4,2,0,339,s+,73,hissen_hue,0,0,0,5,1,272,s+,121,sshooter,1,1,0,4,1,467,s+,140,bold,1,1,0,4,0,405,s+,107,dualsweeper,1,1,0,4,1,350,s+,139
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,306,bravo,FALSE,dualsweeper_custom,10,8,2,9,2,1068,s+,47,sputtery_clear,8,5,3,8,3,1162,s+,84,52gal_becchu,9,9,0,7,5,1438,s+,226,wakaba,11,5,6,6,6,1671,s+,157,52gal_becchu,16,9,7,6,9,1755,s+,159,sputtery_clear,8,5,3,7,7,1414,s+,87,hokusai_hue,10,8,2,9,4,1002,s+,47,maneuver_becchu,9,8,1,5,5,1354,s+,226
2021-04-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,1,1,0,5,2,711,,167,96gal_deco,4,4,0,5,2,763,,164,sshooter,2,1,1,4,2,705,,133,52gal_becchu,7,6,1,7,1,663,,386,jetsweeper_custom,7,5,2,3,4,971,,335,52gal,10,7,3,2,3,878,,159,rapid_elite,9,7,2,1,2,783,,357,nzap89,4,2,2,6,1,776,,259
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,233,bravo,TRUE,nova,6,5,1,6,4,975,x,498,sputtery,5,4,1,7,4,997,x,318,liter4k,6,6,0,3,3,806,x,70,bottlegeyser_foil,3,1,2,6,2,859,x,82,bucketslosher_soda,9,9,0,5,3,850,x,543,liter4k,4,4,0,3,3,726,x,233,nzap85,9,4,5,4,5,1176,x,616,promodeler_rg,7,4,3,4,5,1219,x,195
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,sputtery_clear,4,3,1,6,2,1048,x,230,dynamo_tesla,10,7,3,8,3,1051,x,524,sshooter_becchu,12,9,3,7,6,1316,x,459,52gal_becchu,6,5,1,5,5,1107,x,122,splatcharger,8,6,2,6,4,839,x,59,sshooter_becchu,11,9,2,8,5,1211,x,230,longblaster_necro,11,6,5,7,4,849,x,406,sshooter_becchu,8,5,3,4,9,1675,x,471
2021-04-19T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,6,0,2,3,846,,59,splatroller_collabo,5,5,0,1,5,1144,,72,sharp_neo,3,2,1,4,1,822,,41,explosher,6,4,2,0,3,801,,379,nzap89,2,2,0,4,3,984,,38,promodeler_mg,3,3,0,5,0,956,,15,squiclean_b,3,2,1,4,3,810,,89,wakaba,0,0,0,4,3,779,,3
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_collabo,9,8,1,6,1,1199,s,67,hissen,7,3,4,5,5,1325,s,119,momiji,8,6,2,7,4,1528,s,268,96gal,10,6,4,6,5,1354,s,253,heroshooter_replica,3,2,1,6,4,1532,s,106,kelvin525_deco,8,7,1,8,4,1045,s,195,nzap85,7,7,0,5,5,1545,s,63,wakaba,13,8,5,6,6,1412,s,105
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,278,bravo,TRUE,nzap85,5,4,1,6,3,1132,s+,99,squiclean_a,13,7,6,8,4,879,s+,151,furo_deco,5,5,0,8,5,1382,s+,108,nzap85,8,5,3,6,5,1083,s+,97,nzap89,6,6,0,6,6,1418,s+,177,barrelspinner_remix,12,7,5,5,5,1047,s+,139,sshooter_collabo,10,9,1,7,2,800,s+,176,nzap85,8,5,3,3,6,1335,s+,86
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,80,alpha,TRUE,furo,1,1,0,1,1,339,s,73,hydra_custom,5,5,0,0,1,275,s,529,sshooter_becchu,2,2,0,0,2,407,s,32,promodeler_pg,2,1,1,0,3,791,s,154,splatspinner_becchu,0,0,0,3,1,392,s,150,nzap85,0,0,0,1,2,470,s,77,wakaba,0,0,0,2,3,529,s,81,sputtery_clear,0,0,0,3,0,305,s,391
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,311,alpha,FALSE,hydra_custom,12,11,1,4,2,911,x,278,wakaba,14,10,4,6,4,1137,s,125,maneuver_collabo,10,5,5,9,3,1048,x,263,prime_becchu,7,5,2,5,3,1001,b+,64,nzap85,11,8,3,8,4,1085,s,96,bamboo14mk1,8,7,1,7,5,1169,x,695,prime_becchu,6,5,1,11,0,821,a+,157,sshooter_collabo,2,1,1,6,2,841,s,168
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,manta,298,bravo,TRUE,nzap85,8,5,3,9,4,1291,s+,543,splatroller,4,3,1,7,2,789,s+,253,52gal_becchu,10,9,1,9,5,1276,s+,112,bold_7,10,7,3,9,5,1117,s+,75,splatroller,15,12,3,6,4,1018,s+,98,kelvin525_deco,11,9,2,8,2,772,s+,38,bold_neo,10,6,4,6,8,1515,s+,48,sshooter_becchu,10,7,3,4,7,1427,s+,135
2021-04-19T12:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,12,6,6,5,6,1360,s,220,nzap85,10,8,2,6,6,1336,s,91,squiclean_g,6,4,2,6,2,1124,s,105,jetsweeper,3,2,1,4,8,1574,s,176,bold_neo,11,10,1,5,8,1548,s,100,hydra_custom,11,5,6,2,5,986,s,120,nzap85,10,3,7,7,5,1470,s,114,sshooter_becchu,4,3,1,6,8,1722,s,176
2021-04-19T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,hokusai_hue,11,10,1,10,5,904,x,297,quadhopper_black,14,13,1,9,4,1300,x,221,squiclean_a,8,3,5,8,6,1167,s+,102,pablo,3,2,1,11,3,923,a,185,prime_becchu,20,11,9,5,3,1054,s+,482,bold,14,11,3,8,4,1629,s+,522,hydra_custom,11,5,6,5,1,713,x,265,carbon_deco,10,10,0,10,1,902,x,413
2021-04-19T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,307,alpha,FALSE,splatroller_collabo,11,8,3,12,1,584,x,198,jetsweeper_custom,11,7,4,7,2,1037,x,156,nzap83,14,8,6,8,8,1709,x,266,bottlegeyser_foil,12,12,0,6,3,954,x,130,rapid_becchu,11,8,3,9,5,1037,x,231,hydra_custom,7,2,5,9,2,646,x,253,52gal_becchu,14,12,2,10,4,1051,x,229,nzap85,16,10,6,8,6,1401,x,230
2021-04-19T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,66,alpha,TRUE,furo,5,4,1,2,1,418,a+,73,splatroller,3,3,0,1,1,371,a,93,prime_becchu,2,1,1,1,1,136,a,96,squiclean_g,2,2,0,1,0,238,a,76,squiclean_a,2,1,1,2,1,334,a+,50,dynamo_tesla,1,0,1,3,0,237,a-,34,rapid_becchu,3,3,0,2,0,260,a+,202,maneuver_collabo,1,1,0,3,0,202,a,97
2021-04-19T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,303,bravo,FALSE,carbon_deco,9,9,0,8,5,1075,s+,66,dualsweeper_custom,14,11,3,6,5,1486,x,378,sshooter_collabo,8,5,3,7,4,986,a+,98,splatcharger,7,7,0,9,1,850,b+,30,52gal_becchu,13,10,3,8,2,1179,s,90,nzap85,11,6,5,6,3,1135,s+,80,l3reelgun_becchu,9,8,1,6,4,1307,s+,95,hotblaster,8,6,2,12,2,608,x,281
2021-04-19T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,9,9,0,9,2,1059,s+,47,prime_becchu,12,10,2,6,3,1080,s+,49,pablo,12,8,4,10,3,1154,s+,219,dynamo_tesla,11,9,2,9,3,910,s+,112,variableroller_foil,6,5,1,10,4,981,s+,112,sharp_neo,15,12,3,8,1,1285,s+,147,nzap89,12,11,1,8,7,1241,s+,143,dynamo_tesla,8,6,2,10,2,842,s+,236
2021-04-19T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,286,bravo,TRUE,sputtery_clear,10,8,2,9,2,855,x,230,campingshelter_camo,9,4,5,8,3,1127,x,310,variableroller_foil,5,4,1,6,7,1447,x,163,spygadget_becchu,9,5,4,4,5,1051,x,318,screwslosher_becchu,10,8,2,5,5,972,x,321,sshooter_collabo,10,9,1,6,4,1234,x,238,spygadget,7,4,3,3,9,1618,x,158,heroshelter_replica,8,5,3,8,4,1091,x,269
2021-04-19T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,furo,13,9,4,7,5,1533,a+,73,hissen,12,7,5,6,3,782,a+,116,splatroller,13,13,0,9,2,881,a,317,jetsweeper,6,3,3,4,5,811,a,97,momiji,5,3,2,8,4,800,a,75,nzap89,9,7,2,8,5,889,a,79,splatroller,12,9,3,6,4,1050,a-,145,furo,9,7,2,10,4,1173,a+,122
2021-04-19T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,liter4k,9,7,2,6,3,1151,x,216,spygadget,8,4,4,7,8,1942,x,261,splatroller,7,7,0,8,4,1019,s+,185,ochiba,6,2,4,8,5,1488,x,397,nzap85,14,8,6,5,5,1669,x,233,96gal,12,9,3,5,7,1468,s+,223,hissen_hue,10,10,0,6,5,1398,s+,373,sshooter_becchu,4,2,2,4,6,1393,s,334
