# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,9,8,1,5,4,1092,x,298,liter4k,7,3,4,5,3,1295,x,63,maneuver_collabo,7,7,0,7,4,1191,x,109,splatroller,11,9,2,4,4,1017,x,568,carbon_deco,9,5,4,6,3,1040,x,386,screwslosher_becchu,4,3,1,5,3,1329,x,422,dualsweeper,7,3,4,8,4,1238,x,112,heroroller_replica,10,10,0,8,4,1036,x,133
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,octoshooter_replica,9,6,3,9,3,1251,s+,168,rapid,13,8,5,9,3,900,b+,128,hissen_hue,6,6,0,7,4,1102,s+,120,dualsweeper_custom,8,6,2,10,4,1279,s+,121,dualsweeper_custom,8,8,0,6,3,1259,x,470,liter4k,7,5,2,4,5,1077,x,122,sputtery_hue,11,9,2,7,5,1097,x,371,prime_becchu,13,13,0,9,3,1072,x,467
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,301,alpha,FALSE,prime_becchu,9,7,2,5,3,1013,a,117,splatroller_becchu,11,10,1,7,2,912,a-,64,bold,8,7,1,9,3,1431,a+,135,splatroller,11,11,0,10,1,822,a-,147,splatroller,9,8,1,11,2,702,a-,50,furo,13,10,3,7,4,898,a,115,momiji,10,7,3,9,6,1571,a-,211,nzap85,11,6,5,9,3,1090,a,78
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,246,bravo,TRUE,bold_7,6,4,2,6,2,873,s+,255,herocharger_replica,7,6,1,5,3,723,x,180,hissen_hue,5,4,1,9,2,797,a,126,heroroller_replica,5,5,0,9,1,807,a+,74,52gal_becchu,11,11,0,5,3,1054,x,146,clashblaster_neo,9,7,2,6,2,646,s+,123,variableroller_foil,8,7,1,3,6,1292,x,200,52gal_becchu,6,4,2,5,3,742,a+,107
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,306,alpha,FALSE,dualsweeper_custom,15,10,5,8,4,1408,x,335,hissen,19,13,6,6,4,1173,x,99,heroroller_replica,15,13,2,5,5,1250,x,310,prime_becchu,3,1,2,8,2,644,s,81,hydra_custom,11,7,4,8,3,709,x,163,52gal,10,8,2,10,4,1048,s,268,squiclean_g,9,8,1,11,4,1342,x,209,sshooter_becchu,7,4,3,9,5,1555,s+,91
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,260,alpha,TRUE,sshooter_collabo,12,11,1,7,3,1034,x,267,prime_collabo,17,15,2,6,1,1071,x,350,rapid_elite_deco,11,3,8,6,2,773,x,257,carbon_deco,10,7,3,7,2,721,x,104,screwslosher_becchu,6,6,0,9,2,1057,x,80,nova_becchu,16,13,3,9,3,958,x,150,squiclean_a,5,2,3,6,2,649,x,195,bold_neo,4,4,0,12,1,656,x,173
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatcharger_becchu,12,12,0,5,3,1005,x,216,campingshelter_camo,11,10,1,5,4,1060,x,186,hotblaster,6,3,3,8,2,662,x,196,furo_deco,4,2,2,7,3,1522,x,64,squiclean_b,8,8,0,7,3,1047,x,145,bucketslosher_deco,6,6,0,8,2,1145,x,90,jetsweeper,7,3,4,4,6,1168,x,191,sputtery_clear,9,8,1,8,2,818,x,167
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,305,alpha,FALSE,variableroller_foil,2,2,0,5,7,1538,s+,186,splatcharger,7,6,1,1,2,736,s+,23,jetsweeper,9,7,2,8,4,905,s+,23,sputtery,8,7,1,6,3,1186,s+,103,nzap85,6,3,3,4,5,1355,s+,91,splatcharger,4,3,1,6,2,772,s+,76,barrelspinner_remix,6,4,2,6,4,1077,s+,242,carbon_deco,11,10,1,6,2,974,s+,109
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,sputtery,8,7,1,11,0,853,a+,195,hydra_custom,15,10,5,7,3,827,a+,128,nzap89,11,9,2,6,6,1549,a,81,l3reelgun_d,10,8,2,8,2,793,a+,87,splatroller,18,15,3,8,4,962,a,92,52gal_becchu,6,4,2,8,3,926,a,171,dualsweeper_custom,5,4,1,9,2,1134,a,131,wakaba,11,9,2,10,1,976,a-,62
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,14,7,7,6,5,1245,x,298,dualsweeper_custom,12,8,4,7,4,1014,x,152,screwslosher_becchu,4,3,1,10,1,946,x,277,heroroller_replica,10,9,1,8,3,771,x,133,prime_becchu,9,9,0,6,3,1085,x,172,l3reelgun_d,13,8,5,6,3,1025,x,129,hokusai_becchu,8,7,1,10,3,953,x,221,splatroller,9,7,2,5,3,1065,x,568
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,305,bravo,FALSE,octoshooter_replica,8,6,2,14,2,1092,s+,168,hissen_hue,6,4,2,11,3,1174,s+,120,rapid,13,9,4,8,2,1211,b+,128,bold_neo,13,10,3,11,4,1004,s+,121,dualsweeper_custom,14,11,3,7,4,1340,x,470,sputtery_hue,21,11,10,11,2,816,x,372,liter4k,13,8,5,7,2,869,x,122,prime_becchu,27,14,13,4,5,1383,x,467
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,bravo,FALSE,52gal_becchu,11,10,1,5,5,1270,a,117,nzap85,12,10,2,7,4,1084,a+,102,prime_becchu,9,8,1,8,2,1143,a+,355,hissen_hue,6,2,4,10,3,949,a-,39,nzap85,15,13,2,9,4,1385,a,98,52gal_becchu,5,4,1,7,1,822,a+,273,wakaba,14,7,7,8,3,1113,a,126,sshooter,7,5,2,8,3,971,a+,39
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,11,7,4,8,2,917,x,267,bold_7,8,6,2,9,4,1350,x,561,splatroller,8,8,0,9,3,689,x,184,bold,7,6,1,11,5,1142,x,238,bold_neo,6,5,1,6,4,884,x,124,splatspinner,16,10,6,7,5,1384,x,126,octoshooter_replica,11,7,4,6,3,947,x,376,nova_becchu,17,15,2,8,3,868,x,150
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,65,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,389,x,335,hydra_custom,3,3,0,2,0,218,x,99,prime_becchu,0,0,0,3,0,285,s,81,heroroller_replica,0,0,0,3,0,219,x,310,dualsweeper_custom,6,5,1,0,1,423,x,767,wakaba,5,2,3,1,2,454,s+,117,jetsweeper_custom,4,0,4,0,2,376,x,72,sshooter_collabo,3,3,0,2,1,238,x,164
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,41,bravo,TRUE,splatcharger_becchu,2,2,0,0,1,246,x,216,sshooter_collabo,0,0,0,2,0,109,x,200,dualsweeper,0,0,0,1,0,186,x,385,splatroller,0,0,0,2,0,91,x,107,prime_becchu,3,2,1,1,1,326,x,295,sputtery_hue,0,0,0,1,0,116,x,265,heroroller_replica,3,2,1,0,0,213,x,185,bucketslosher_soda,2,1,1,0,0,153,x,82
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,prime_becchu,13,7,6,8,1,702,s+,396,hydra_custom,18,12,6,6,3,767,x,346,52gal_becchu,15,14,1,6,4,1192,x,264,hissen_hue,9,5,4,11,4,898,a,141,wakaba,15,5,10,8,7,1271,a-,77,squiclean_a,13,7,6,10,4,823,s,88,carbon,12,11,1,14,1,638,a,102,splatroller,8,7,1,10,3,819,s+,95
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hydra_custom,18,12,6,6,3,767,x,346,52gal_becchu,15,14,1,6,4,1192,x,264,prime_becchu,13,7,6,8,1,702,s+,396,hissen_hue,9,5,4,11,4,898,a,141,wakaba,15,5,10,8,7,1271,a-,77,squiclean_a,13,7,6,10,4,823,s,88,carbon,12,11,1,14,1,638,a,102,splatroller,8,7,1,10,3,819,s+,95
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,117,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,410,a,239,splatroller,3,2,1,3,1,292,a,89,ochiba,2,1,1,2,0,442,a,83,bold,4,4,0,1,2,554,a+,37,sputtery_clear,3,3,0,4,2,496,a,282,squiclean_b,2,1,1,3,0,323,a+,48,momiji,3,1,2,1,3,628,a+,88,nzap89,3,3,0,2,1,324,a+,387
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,216,bravo,TRUE,dualsweeper_custom,4,3,1,8,1,822,x,335,heroroller_replica,8,8,0,8,1,732,x,310,prime_becchu,4,3,1,7,1,700,s,81,hydra_custom,2,2,0,5,0,531,x,99,hydra_custom,12,9,3,3,2,571,s+,137,sshooter_collabo,11,7,4,6,2,502,x,76,bamboo14mk1,9,8,1,3,5,1054,s,210,nzap85,9,4,5,4,4,917,s+,188
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,272,bravo,TRUE,splatcharger_becchu,9,9,0,5,2,845,x,216,sshooter_becchu,9,7,2,9,3,988,x,71,squiclean_a,6,4,2,5,5,1077,x,185,bold,4,2,2,9,1,0,x,182,sshooter_collabo,6,2,4,7,4,951,x,224,squiclean_a,12,6,6,6,4,976,x,114,splatcharger_becchu,8,8,0,3,2,739,x,180,hissen_hue,14,12,2,6,5,1319,x,203
2021-04-25T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,8,7,1,1,1,665,,182,bold_neo,8,7,1,0,5,1180,,84,herocharger_replica,8,7,1,1,2,647,,135,nautilus47,2,0,2,1,2,479,,30,bold_neo,1,0,1,6,3,930,,84,promodeler_mg,0,0,0,5,2,729,,74,nzap89,2,2,0,7,1,646,,54,splatroller,1,1,0,3,1,452,,58
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,9,6,3,5,6,1128,x,298,barrelspinner_remix,4,3,1,8,1,837,x,99,sputtery,8,8,0,7,4,1234,x,65,splatroller,7,6,1,5,0,624,x,100,rapid_becchu,8,7,1,6,2,1020,x,342,pablo,10,9,1,7,7,1410,x,68,52gal_becchu,4,4,0,4,2,0,x,61,splatroller,6,5,1,6,4,998,x,152
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,229,alpha,TRUE,sharp_neo,10,6,4,4,2,1062,s+,186,sputtery_clear,8,3,5,5,1,726,s+,47,nzap85,12,8,4,2,4,1038,s+,210,carbon_deco,15,11,4,3,0,536,s+,115,nzap85,5,3,2,4,6,1259,s+,137,hissen,4,3,1,8,1,448,s+,144,bold,3,2,1,7,2,780,s+,111,sputtery_clear,5,5,0,9,3,760,s+,111
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,4,4,0,6,3,968,x,267,nova_becchu,12,9,3,10,3,1084,x,150,nzap85,7,3,4,5,6,1527,x,174,bold_neo,4,4,0,10,2,876,x,124,heromaneuver_replica,7,6,1,3,6,1219,x,283,bold,9,7,2,6,6,1283,x,73,hydra_custom,14,8,6,6,3,750,x,287,nzap85,16,10,6,5,5,1297,x,111
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,52gal_becchu,17,16,1,6,5,1145,a,117,nzap85,6,3,3,9,3,839,a+,102,prime_becchu,15,10,5,5,4,958,a,79,bold,12,8,4,9,3,1310,a+,198,sputtery_clear,13,12,1,8,3,1025,a-,67,nzap89,8,5,3,10,4,1031,a,254,sshooter_becchu,4,2,2,11,3,992,a+,72,52gal,13,10,3,8,5,1125,a,176
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,311,bravo,FALSE,l3reelgun_d,7,6,1,7,4,1363,a+,99,maneuver_collabo,7,5,2,8,2,870,a+,99,hokusai_hue,11,11,0,7,5,1050,a+,63,barrelspinner_deco,5,5,0,7,1,861,a,20,hissen_hue,11,8,3,9,4,1194,a+,24,splatroller,12,9,3,7,2,961,a,40,maneuver,7,4,3,6,4,987,a+,60,jetsweeper,9,8,1,5,5,1153,a+,29
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,203,bravo,TRUE,dualsweeper_custom,6,4,2,7,1,728,a,239,wakaba,4,1,3,6,3,645,a-,37,bamboo14mk1,7,5,2,6,3,725,a,80,nzap85,8,6,2,8,3,677,a+,228,sputtery_hue,7,6,1,4,2,700,a-,98,nzap85,8,6,2,7,1,771,a+,170,jetsweeper_custom,8,3,5,2,2,620,a+,72,maneuver_collabo,12,12,0,3,2,651,a-,119
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,275,bravo,TRUE,octoshooter_replica,8,6,2,12,4,1106,s+,168,hissen_hue,12,11,1,10,3,1005,s+,120,rapid,13,8,5,8,3,1025,b+,128,carbon,8,6,2,8,2,784,s+,121,prime_becchu,11,7,4,5,4,1141,x,485,quadhopper_black,15,12,3,11,2,953,s+,228,prime_becchu,12,8,4,9,2,955,x,597,clashblaster_neo,16,11,5,6,5,968,s+,243
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,117,alpha,TRUE,dualsweeper_custom,6,4,2,2,2,613,x,335,hissen,10,8,2,0,3,636,x,99,prime_becchu,3,2,1,2,2,422,s,81,heroroller_replica,0,0,0,2,1,470,x,310,longblaster,3,2,1,4,1,441,a+,346,heroroller_replica,3,3,0,5,0,340,s+,268,wakaba,2,0,2,1,3,717,a,147,sshooter_collabo,1,1,0,4,0,437,s,185
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,136,bravo,TRUE,prime_becchu,5,4,1,3,2,750,s+,396,hydra_custom,7,5,2,5,0,399,x,346,hydra_custom,4,3,1,5,0,370,a+,38,splatroller,2,0,2,6,0,303,b-,23,heroroller_replica,11,11,0,3,2,588,s+,89,furo,5,4,1,2,3,669,a+,82,quadhopper_black,5,3,2,3,1,560,a-,51,ochiba,1,1,0,4,3,481,b+,27
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,136,bravo,TRUE,hydra_custom,7,5,2,5,0,399,x,346,prime_becchu,5,4,1,3,2,750,s+,396,hydra_custom,4,3,1,5,0,370,a+,38,splatroller,2,0,2,6,0,303,b-,23,heroroller_replica,11,11,0,3,2,588,s+,89,furo,5,4,1,2,3,669,a+,82,quadhopper_black,5,3,2,3,1,560,a-,51,ochiba,1,1,0,4,3,481,b+,27
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger_becchu,6,6,0,5,2,1073,x,216,nzap89,11,6,5,10,3,1093,x,173,clashblaster_neo,7,4,3,7,3,928,x,396,prime_collabo,13,13,0,9,3,1041,x,181,52gal_becchu,9,8,1,5,6,1153,x,113,furo,6,6,0,9,3,1050,x,122,dynamo_becchu,8,5,3,7,3,1079,x,123,sharp_neo,15,12,3,8,3,1130,x,99
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp_neo,7,6,1,5,6,1638,s+,186,liter4k,4,4,0,4,4,941,s+,160,nzap85,12,9,3,6,5,1143,s+,61,sputtery_clear,6,6,0,7,4,1063,s+,47,heroroller_replica,9,9,0,7,3,1016,s+,169,wakaba,5,4,1,7,3,1486,s+,44,52gal_becchu,8,7,1,3,7,1860,s+,46,sputtery_clear,2,2,0,8,2,698,s+,111
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,216,bravo,TRUE,dualsweeper_custom,7,6,1,9,1,653,a,239,liter4k,4,3,1,6,1,511,a-,26,bold,2,2,0,8,2,1006,a+,208,nautilus47,7,5,2,5,3,564,a+,297,barrelspinner_remix,12,9,3,2,2,899,a+,162,heroroller_replica,14,11,3,7,2,708,a+,73,bottlegeyser_foil,5,3,2,4,2,703,a,32,prime_becchu,5,5,0,3,0,0,a+,133
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,9,8,1,3,5,1215,x,298,52gal_deco,10,8,2,3,4,1323,x,446,pablo,8,8,0,7,3,1048,x,68,squiclean_g,6,6,0,9,0,536,x,186,rapid_becchu,7,4,3,7,4,878,x,342,splatroller,10,10,0,5,3,1058,x,192,sshooter_collabo,5,5,0,7,2,964,x,125,sharp_neo,3,3,0,11,3,994,x,314
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,294,alpha,TRUE,dualsweeper_custom,7,5,2,6,3,1332,x,335,hissen,15,11,4,5,4,1050,x,99,heroroller_replica,11,10,1,3,7,1257,x,310,prime_becchu,9,7,2,5,3,834,s,81,52gal_becchu,9,9,0,8,2,1051,x,181,jetsweeper_custom,8,4,4,5,6,1377,s+,176,hotblaster,6,6,0,10,2,629,s+,286,sharp_neo,1,0,1,10,1,928,b,36
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,173,bravo,TRUE,prime_becchu,2,1,1,5,1,570,s+,396,hydra_custom,7,5,2,6,1,457,x,346,jetsweeper_custom,6,3,3,2,5,905,x,199,hydra_custom,5,3,2,4,1,395,s,224,maneuver_collabo,7,5,2,3,2,668,x,433,splatscope,7,7,0,2,2,682,s+,72,dynamo,5,3,2,2,2,628,s+,104,squiclean_b,3,2,1,5,3,596,b-,33
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,173,bravo,TRUE,hydra_custom,7,5,2,6,1,457,x,346,jetsweeper_custom,6,3,3,2,5,905,x,199,hydra_custom,5,3,2,4,1,395,s,224,prime_becchu,2,1,1,5,1,570,s+,396,maneuver_collabo,7,5,2,3,2,668,x,433,splatscope,7,7,0,2,2,682,s+,72,dynamo,5,3,2,2,2,628,s+,104,squiclean_b,3,2,1,5,3,596,b-,33
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,304,alpha,FALSE,sshooter_collabo,11,8,3,7,2,1116,x,267,splatspinner,4,4,0,7,2,930,x,119,dynamo_tesla,8,5,3,2,4,1001,x,154,bold_7,7,6,1,6,3,1458,x,335,nzap89,11,7,4,4,8,1425,x,144,pablo,6,5,1,9,4,981,x,307,sharp_neo,11,10,1,7,0,825,x,74,jetsweeper,6,0,6,4,9,1475,x,171
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,315,alpha,FALSE,l3reelgun_d,10,6,4,8,2,1345,a+,99,hokusai_hue,12,11,1,6,3,822,a+,63,hissen_hue,11,9,2,7,4,1364,a+,24,sshooter,10,7,3,9,2,757,a-,103,heroblaster_replica,11,9,2,5,4,955,a+,62,bold,9,7,2,10,4,1509,a+,121,liter4k_scope_custom,4,4,0,6,3,963,a+,230,nzap89,12,10,2,12,3,960,a+,211
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,63,alpha,TRUE,octoshooter_replica,4,0,4,0,2,343,s+,168,hissen_hue,7,5,2,2,1,299,s+,120,rapid,1,1,0,1,0,171,b+,128,longblaster,6,5,1,0,1,209,s+,121,splatroller,2,2,0,3,0,202,s,61,splatroller,0,0,0,2,1,225,a-,57,splatroller,1,1,0,3,0,165,s+,119,sputtery,0,0,0,4,0,149,a-,57
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,dualsweeper_custom,8,5,3,9,2,1210,a,239,nzap89,8,7,1,8,6,1207,a+,69,nova_neo,8,7,1,7,1,784,a+,80,jetsweeper,7,4,3,5,6,1175,a-,116,sharp_neo,8,5,3,6,3,1574,a,62,bottlegeyser,8,7,1,4,3,759,a+,75,liter4k,11,10,1,5,3,1171,a-,26,sputtery_clear,8,7,1,8,1,951,a-,102
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,198,bravo,TRUE,octoshooter_replica,3,3,0,8,1,575,s+,168,hissen_hue,4,4,0,8,3,757,s+,120,rapid,5,5,0,8,2,737,b+,129,kugelschreiber_hue,6,2,4,9,1,540,s+,121,nzap85,11,8,3,4,4,946,x,584,52gal_becchu,14,13,1,4,3,841,x,297,splatcharger,12,7,5,1,3,583,x,45,rapid_becchu,9,5,4,5,1,549,x,513
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,195,alpha,TRUE,prime_becchu,7,5,2,4,2,730,s+,396,hydra_custom,14,8,6,2,4,767,x,346,furo,10,2,8,1,4,734,a+,98,clashblaster_neo,5,4,1,7,1,310,a,206,dynamo_becchu,8,7,1,5,3,787,a,223,jetsweeper_custom,2,2,0,5,3,822,x,290,squiclean_a,2,1,1,5,2,668,c-,36,heroroller_replica,2,2,0,5,0,450,c+,147
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,195,alpha,TRUE,hydra_custom,14,8,6,2,4,767,x,346,furo,10,2,8,1,4,734,a+,98,prime_becchu,7,5,2,4,2,730,s+,396,clashblaster_neo,5,4,1,7,1,310,a,206,dynamo_becchu,8,7,1,5,3,787,a,223,jetsweeper_custom,2,2,0,5,3,822,x,290,squiclean_a,2,1,1,5,2,668,c-,36,heroroller_replica,2,2,0,5,0,450,c+,147
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,314,bravo,FALSE,splatcharger_becchu,13,11,2,9,2,1007,x,216,ochiba,16,12,4,5,5,1661,x,148,heroroller_replica,12,12,0,11,1,716,x,181,sputtery_clear,9,9,0,11,1,956,x,156,rapid_becchu,6,4,2,8,2,993,x,204,sputtery_clear,12,9,3,13,2,935,x,307,octoshooter_replica,7,6,1,13,2,886,x,200,splatroller,17,17,0,10,4,1150,x,284
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,325,alpha,FALSE,furo,12,11,1,8,5,1624,s,36,rapid_elite_deco,4,3,1,9,0,710,s,37,sharp,14,10,4,7,1,1124,s,51,heroroller_replica,13,10,3,6,1,796,s,145,nzap89,13,12,1,8,4,1324,s,85,pablo,6,5,1,13,3,1144,s,101,liter4k,3,1,2,7,2,784,s,99,hotblaster,11,10,1,6,4,1020,s,239
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,331,alpha,FALSE,dualsweeper_custom,13,6,7,12,3,1374,x,335,hissen,19,16,3,8,3,993,x,99,heroroller_replica,14,13,1,8,3,1176,x,310,prime_becchu,5,5,0,11,1,893,s,81,longblaster,19,16,3,12,3,834,x,326,prime_becchu,14,8,6,8,2,1226,x,326,nzap85,12,6,6,11,4,1264,x,438,furo,10,7,3,10,4,1230,x,260
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,8,6,2,6,4,1008,x,299,heromaneuver_replica,9,7,2,10,3,1083,x,136,sharp_neo,10,9,1,11,3,1080,x,314,squiclean_g,6,6,0,7,4,734,x,186,prime_becchu,11,8,3,6,2,1122,x,479,sharp_neo,13,10,3,7,1,945,x,203,variableroller_foil,12,10,2,7,4,1292,x,49,clashblaster,12,6,6,8,1,746,x,495
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova_neo,10,6,4,11,2,929,s+,186,maneuver_collabo,12,11,1,7,2,1117,s+,108,sharp_neo,10,8,2,9,3,1554,s+,140,nzap89,8,4,4,11,1,1088,s+,128,splatroller,16,13,3,8,3,893,s+,54,sshooter_becchu,10,8,2,7,8,1750,s+,211,sputtery_hue,11,8,3,8,4,1127,s+,130,nzap85,14,9,5,7,2,1251,s+,91
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,11,9,2,10,1,889,x,267,squiclean_g,5,4,1,4,5,1398,x,54,wakaba,7,4,3,8,4,1091,x,141,bottlegeyser_foil,7,7,0,6,3,693,x,219,octoshooter_replica,12,11,1,7,0,882,x,58,sshooter_collabo,11,8,3,9,1,1007,x,252,rapid_elite,11,5,6,4,2,776,x,147,furo,4,3,1,4,4,1170,x,181
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,16,13,3,5,2,807,a+,99,jetsweeper,11,5,6,2,9,1566,a+,164,soytuber,9,8,1,5,3,723,a+,34,hissen_hue,5,3,2,6,3,1040,a+,297,prime_becchu,10,9,1,8,3,955,a+,118,nzap89,6,5,1,8,4,1161,a,65,liter4k_scope_custom,2,1,1,3,3,932,a+,230,heroroller_replica,4,3,1,10,1,797,a,54
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,326,alpha,FALSE,prime_becchu,7,4,3,5,6,1037,s+,396,splatroller_becchu,17,14,3,9,2,1116,s+,287,hydra_custom,12,8,4,8,2,886,x,346,sputtery_clear,10,8,2,10,3,823,a-,133,hissen,18,13,5,10,3,828,s,69,herocharger_replica,12,9,3,7,2,997,x,204,prime_becchu,9,8,1,9,4,965,s,48,longblaster_necro,5,2,3,8,4,1000,x,78
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,326,alpha,FALSE,hydra_custom,12,8,4,8,2,886,x,346,splatroller_becchu,17,14,3,9,2,1116,s+,287,sputtery_clear,10,8,2,10,3,823,a-,133,prime_becchu,7,4,3,5,6,1037,s+,396,hissen,18,13,5,10,3,828,s,69,herocharger_replica,12,9,3,7,2,997,x,204,prime_becchu,9,8,1,9,4,965,s,48,longblaster_necro,5,2,3,8,4,1000,x,78
2021-04-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,octoshooter_replica,10,7,3,11,0,941,s+,168,hissen_hue,7,5,2,12,3,1025,s+,120,jetsweeper_custom,14,10,4,8,2,1046,b+,129,nzap85,10,5,5,11,3,1034,s+,121,prime_becchu,20,16,4,5,4,1294,x,267,nzap89,6,6,0,7,5,1358,x,1035,sshooter_collabo,12,9,3,8,1,961,s+,192,dynamo_tesla,12,9,3,7,2,681,s+,265
2021-04-25T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,9,5,4,6,3,1078,a,239,wakaba,13,11,2,9,4,1397,a,128,splatroller,8,6,2,12,1,776,a-,117,hydra_custom,7,6,1,7,1,496,a,51,liter4k,10,5,5,3,5,1214,a,83,nzap89,8,6,2,8,2,1208,a-,62,carbon,13,12,1,9,3,824,a,63,nautilus79,9,8,1,8,3,780,a,105
