# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,4,4,0,2,3,985,,106,rapid,7,4,3,2,1,709,,28,splatcharger,10,7,3,0,2,579,,495,pablo_hue,1,1,0,2,1,0,,180,momiji,1,1,0,1,3,826,,65,sshooter_becchu,0,0,0,4,2,789,,63,52gal_deco,4,4,0,5,0,680,,68,sshooter_becchu,1,1,0,6,1,541,,117
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,10,8,2,11,1,530,x,99,screwslosher_becchu,4,3,1,12,0,509,x,184,rapid_becchu,7,4,3,6,2,1055,x,202,carbon_deco,10,8,2,7,4,1114,x,212,explosher_custom,11,9,2,6,3,960,x,161,clashblaster_neo,11,10,1,10,3,661,x,65,52gal_becchu,10,7,3,7,5,1190,x,164,liter4k,12,10,2,3,4,943,x,99
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,143,alpha,TRUE,quadhopper_black,6,5,1,1,3,668,a+,70,furo,5,1,4,1,3,648,a-,82,nzap89,7,5,2,2,4,719,a,91,longblaster_necro,3,3,0,3,2,350,a-,55,heromaneuver_replica,3,2,1,4,1,492,a-,92,prime_becchu,3,3,0,2,1,506,a-,39,heroroller_replica,2,2,0,4,0,0,a-,50,dualsweeper_custom,1,0,1,4,1,630,a-,60
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,177,alpha,TRUE,variableroller_foil,5,1,4,3,3,595,x,217,sshooter_becchu,4,1,3,4,3,750,x,173,longblaster_necro,15,13,2,2,3,643,x,59,hydra_custom,5,4,1,4,1,437,x,78,dualsweeper_custom,7,4,3,5,2,688,x,347,barrelspinner_remix,5,3,2,5,1,567,x,174,nova_becchu,5,4,1,7,1,428,x,191,hydra_custom,4,2,2,3,1,325,x,159
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,276,alpha,TRUE,hydra_custom,15,11,4,5,3,604,s+,193,sputtery_hue,12,7,5,5,5,1081,s+,108,explosher,9,8,1,8,4,1179,s+,376,hissen,9,4,5,7,2,795,s+,339,furo,4,3,1,8,4,1246,s+,133,liter4k_scope,7,6,1,6,2,772,s+,80,sputtery_clear,11,8,3,8,1,830,s+,114,bold_7,5,5,0,10,1,665,s+,62
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,7,6,1,9,3,849,x,624,pablo,7,5,2,8,4,1053,x,165,rapid_elite,9,5,4,7,4,967,x,123,hotblaster,11,11,0,9,3,667,x,438,nzap85,9,7,2,6,3,1185,x,190,nova,20,17,3,9,3,827,x,134,barrelspinner_remix,16,4,12,5,3,872,x,145,kelvin525_deco,7,5,2,9,2,720,x,234
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,52gal_deco,15,8,7,6,4,1221,x,507,splatroller,13,11,2,6,5,1223,x,176,parashelter_sorella,11,8,3,6,2,920,x,243,bold_neo,7,5,2,6,6,991,x,595,variableroller_foil,4,3,1,7,5,1057,x,639,wakaba,3,2,1,5,6,1331,x,377,hissen_hue,10,9,1,11,3,1031,x,84,splatroller,10,10,0,9,2,808,x,94
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,91,alpha,TRUE,quadhopper_black,3,1,2,3,1,252,a+,70,prime_becchu,7,6,1,1,2,431,a-,39,nzap89,7,4,3,1,5,880,a,91,splatcharger,6,6,0,1,0,290,a+,168,prime_becchu,1,1,0,6,0,176,a-,92,pablo,1,1,0,5,0,241,a-,43,liter4k_custom,1,1,0,3,0,172,a-,86,dualsweeper_custom,3,2,1,3,1,490,a-,60
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,14,12,2,0,6,1166,,167,barrelspinner_remix,6,1,5,2,4,843,,124,promodeler_pg,5,3,2,2,3,757,,35,splatroller,0,0,0,1,1,507,,5,wakaba,1,1,0,2,3,896,,25,dynamo_becchu,4,4,0,4,2,861,,156,wakaba,0,0,0,5,1,742,,3,dualsweeper,0,0,0,5,1,617,,53
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,8,5,3,3,2,944,,106,52gal_deco,3,2,1,1,0,995,,68,sshooter_becchu,2,1,1,3,3,796,,63,splatcharger,6,6,0,0,3,702,,495,momiji,1,1,0,4,3,902,,305,52gal_becchu,3,3,0,5,2,821,,167,rapid,2,1,1,3,2,692,,28,barrelspinner_deco,2,2,0,2,2,653,,160
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,9,6,3,10,2,874,x,217,squiclean_g,8,7,1,5,4,915,x,198,kelvin525_becchu,11,9,2,9,3,850,x,258,campingshelter_camo,11,8,3,6,4,1098,x,139,screwslosher_becchu,15,11,4,10,2,1006,x,280,52gal_deco,17,10,7,7,5,1254,x,221,dualsweeper_custom,9,4,5,7,3,1291,x,231,herocharger_replica,5,5,0,7,3,577,x,133
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,8,7,1,6,3,570,x,99,furo,9,6,3,6,4,1297,x,131,rapid_becchu,10,4,6,5,2,881,x,87,squiclean_b,8,6,2,7,3,905,x,154,carbon,5,3,2,3,5,820,x,147,kelvin525_deco,9,7,2,8,1,670,x,209,barrelspinner_remix,9,7,2,5,3,1222,x,225,squiclean_b,8,7,1,8,3,737,x,158
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,311,alpha,FALSE,quadhopper_black,6,3,3,12,3,1033,a+,70,dynamo_becchu,7,5,2,4,6,1287,a+,84,momiji,7,6,1,9,7,1835,a+,41,sshooter,7,5,2,9,3,889,a,65,sshooter_becchu,12,9,3,3,6,1299,a+,181,liter4k_scope,8,7,1,5,5,970,a+,76,sharp_neo,8,6,2,5,4,1388,a-,78,hissen,14,11,3,6,5,1209,a,138
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,316,alpha,FALSE,hydra_custom,12,8,4,6,3,754,s+,193,explosher,8,8,0,3,5,1552,s+,376,bold,10,9,1,11,4,1248,s+,54,sshooter_collabo,8,6,2,9,3,964,s+,104,52gal_becchu,11,9,2,11,5,1341,s+,532,explosher_custom,7,2,5,8,4,1076,s+,79,herospinner_replica,11,9,2,7,1,803,s+,167,bold,8,6,2,6,4,1207,s+,94
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,100,alpha,TRUE,prime_becchu,3,3,0,0,1,429,x,624,52gal_becchu,4,4,0,2,2,488,x,127,nova,5,4,1,1,1,359,x,134,barrelspinner_remix,4,1,3,0,2,434,x,145,ochiba,1,1,0,4,2,605,x,153,prime_becchu,0,0,0,3,0,314,x,445,longblaster,0,0,0,3,1,335,x,427,splatcharger,2,2,0,2,0,251,x,227
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,324,alpha,FALSE,52gal_deco,13,11,2,8,3,999,x,507,dualsweeper_custom,18,16,2,8,3,1013,x,194,splatscope,5,5,0,6,1,586,x,188,furo,9,6,3,6,6,1728,x,317,sputtery,10,9,1,12,4,1169,x,249,liter4k,5,5,0,9,3,811,x,165,dynamo,9,7,2,9,4,1208,x,178,52gal_becchu,8,7,1,8,4,1199,x,268
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,4,4,0,2,4,1048,,167,dualsweeper,4,3,1,5,3,984,,124,dualsweeper,1,0,1,4,2,615,,53,wakaba,1,1,0,4,0,423,,4,promodeler_pg,3,2,1,3,4,1004,,35,dynamo_becchu,6,5,1,2,3,986,,156,squiclean_b,7,6,1,2,2,852,,107,splatroller,2,2,0,1,1,561,,5
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,302,bravo,FALSE,momiji,7,5,2,9,6,1337,a+,145,dualsweeper,4,1,3,12,2,837,a+,51,squiclean_g,12,12,0,7,4,847,a+,111,hydra_custom,7,6,1,4,3,620,a+,77,52gal_becchu,10,8,2,4,6,1401,a-,53,hissen_hue,10,8,2,8,4,981,a,57,liter4k,6,5,1,4,4,808,a-,64,prime_becchu,13,9,4,10,3,534,a,136
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,wakaba,2,1,1,3,3,1034,,106,bold_7,3,3,0,4,5,982,,166,sshooter_becchu,3,2,1,5,3,953,,63,bold,6,5,1,5,2,796,,106,promodeler_pg,3,1,2,2,5,1155,,72,sputtery_clear,4,4,0,5,3,925,,91,52gal_deco,4,4,0,3,0,772,,68,splatcharger,8,8,0,1,2,708,,495
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,162,bravo,TRUE,prime_becchu,4,2,2,4,0,425,x,624,rapid,2,1,1,4,2,725,x,356,splatcharger,4,3,1,2,2,524,x,227,prime_becchu,5,4,1,4,1,453,x,138,52gal_becchu,8,7,1,2,3,818,x,127,barrelspinner_remix,3,1,2,3,2,485,x,145,prime_becchu,3,2,1,2,1,512,x,445,longblaster,5,4,1,4,2,621,x,427
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,bravo,FALSE,variableroller_foil,2,0,2,10,2,847,x,217,prime_becchu,10,8,2,5,4,943,x,301,variableroller_foil,5,5,0,9,7,1393,x,229,splatscope,7,6,1,6,4,965,x,260,liter4k_scope,13,7,6,5,4,1077,x,141,barrelspinner_remix,8,6,2,7,5,1093,x,80,hotblaster_custom,6,1,5,3,3,635,x,224,variableroller_foil,14,12,2,7,6,1192,x,148
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,13,8,5,8,2,587,x,99,sshooter_becchu,5,3,2,5,8,1532,x,396,nzap85,18,10,8,8,5,1222,x,328,rapid_becchu,8,5,3,7,3,843,x,202,clashblaster_neo,11,10,1,9,4,901,x,65,bamboo14mk1,8,6,2,7,5,1022,x,193,bucketslosher_soda,3,2,1,4,1,1262,x,145,prime,8,6,2,7,5,1057,x,286
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,9,8,1,0,6,1106,,167,dynamo_becchu,9,9,0,1,3,954,,156,promodeler_pg,5,5,0,2,3,890,,35,dualsweeper,3,1,2,3,1,503,,53,promodeler_pg,1,1,0,5,3,1027,,32,pablo,1,1,0,5,2,811,,53,sshooter,3,3,0,7,2,753,,124,wakaba,1,1,0,6,0,630,,4
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,13,9,4,6,3,734,s+,193,heroblaster_replica,13,10,3,12,2,730,s+,120,52gal_becchu,12,10,2,7,3,887,s+,396,nzap89,3,0,3,7,9,1710,s+,96,dualsweeper_custom,12,9,3,7,3,1056,s+,77,squiclean_b,7,5,2,6,4,869,s+,97,octoshooter_replica,7,6,1,9,3,823,s+,69,nzap83,14,11,3,7,8,1553,s+,308
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,11,7,4,2,4,1167,,106,52gal_deco,7,7,0,2,2,1072,,68,liter4k_custom,4,3,1,2,1,581,,421,splatcharger,4,3,1,0,2,571,,495,bold_7,2,2,0,4,2,1117,,166,splatspinner_collabo,2,2,0,6,3,953,,106,promodeler_pg,1,1,0,5,2,905,,72,l3reelgun_d,2,1,1,5,0,473,,64
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,144,alpha,TRUE,prime_becchu,4,2,2,3,1,368,x,624,52gal_becchu,6,4,2,3,4,799,x,85,splatroller,9,7,2,2,2,476,x,144,prime_becchu,5,3,2,2,1,603,x,445,prime_becchu,0,0,0,6,0,387,x,114,52gal_becchu,7,6,1,3,2,713,x,127,hotblaster,1,1,0,5,1,456,x,255,bottlegeyser_foil,4,3,1,3,1,520,x,260
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,318,bravo,FALSE,52gal_deco,7,6,1,3,5,1117,x,507,splatcharger_collabo,7,6,1,10,1,689,x,156,nova,9,8,1,7,6,1061,x,575,dynamo_tesla,8,7,1,11,5,1203,x,176,splatroller_becchu,12,10,2,10,1,777,x,88,longblaster_custom,11,10,1,6,3,891,x,96,sputtery,6,4,2,7,5,1130,x,249,liter4k_scope,5,4,1,5,5,1289,x,96
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,6,6,0,1,4,791,,167,furo,4,3,1,2,3,1130,,124,dynamo_becchu,6,6,0,1,3,818,,156,promodeler_pg,1,1,0,3,3,750,,35,promodeler_mg,1,1,0,6,2,911,,27,nzap85,4,3,1,1,2,741,,32,wakaba,3,2,1,4,1,724,,4,dualsweeper,0,0,0,6,1,596,,53
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,12,10,2,10,1,847,x,624,splatroller,13,10,3,9,2,992,x,144,splatcharger,6,4,2,6,4,828,x,137,liter4k,5,5,0,5,2,600,x,86,splatcharger_becchu,8,8,0,8,3,732,x,117,ochiba,10,6,4,8,4,968,x,153,kugelschreiber_hue,8,7,1,12,1,480,x,155,sshooter_becchu,9,8,1,4,8,1398,x,154
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,5,2,3,9,2,856,x,217,liter4k,7,6,1,4,4,1029,x,471,ochiba,8,6,2,5,5,1216,x,169,hissen_hue,13,11,2,8,2,862,x,88,campingshelter_camo,5,2,3,7,0,1067,x,185,herobrush_replica,17,13,4,9,3,1013,x,61,hissen,9,8,1,7,3,730,x,291,bamboo14mk3,6,3,3,6,4,1021,x,80
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,327,bravo,FALSE,bold_7,7,6,1,7,4,1175,s+,169,octoshooter_replica,9,7,2,7,1,925,s+,199,herocharger_replica,7,7,0,7,2,731,s+,163,herobrush_replica,9,6,3,13,3,854,s+,79,pablo,11,9,2,10,5,1002,s+,151,sshooter_becchu,13,11,2,9,3,1077,s+,59,prime_becchu,7,5,2,5,4,1104,s+,159,liter4k,10,9,1,3,4,934,s+,34
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,14,9,5,8,2,598,s+,193,sputtery_clear,11,10,1,11,2,1071,s+,215,splatroller,10,8,2,10,2,924,s+,56,quadhopper_black,12,6,6,11,3,952,s+,76,hissen_hue,13,12,1,9,3,989,s+,510,heroblaster_replica,9,6,3,12,1,540,s+,120,dualsweeper_custom,14,10,4,8,1,1012,s+,142,nzap83,12,9,3,5,6,1145,s+,308
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,322,bravo,FALSE,52gal_deco,8,4,4,6,5,1426,x,507,hokusai,14,12,2,9,4,1095,x,362,longblaster_necro,5,2,3,9,3,737,x,163,hydra_custom,14,9,5,6,3,755,x,170,liter4k,9,9,0,6,4,870,x,227,bucketslosher_soda,8,6,2,10,1,815,x,104,52gal_becchu,8,7,1,7,6,1421,x,178,hydra_custom,12,7,5,7,3,686,x,291
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,8,7,1,1,6,1166,,167,52gal_becchu,8,7,1,3,4,1179,,124,dynamo_becchu,11,10,1,1,3,935,,156,nzap85,0,0,0,0,0,0,,32,promodeler_mg,3,3,0,4,4,1317,,27,promodeler_pg,2,1,1,6,3,855,,35,dualsweeper,0,0,0,6,0,542,,53,wakaba,1,1,0,8,0,356,,4
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,quadhopper_black,13,10,3,6,4,874,a+,70,hissen,15,11,4,7,3,760,a,67,52gal_becchu,11,10,1,7,6,1233,a+,141,splatscope,4,4,0,10,1,422,a-,52,hokusai_hue,8,7,1,7,4,902,a+,125,prime_becchu,10,6,4,9,3,907,a,47,52gal_becchu,6,5,1,11,2,811,a-,78,clashblaster_neo,16,12,4,9,3,732,a,61
2021-04-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,5,4,1,6,2,741,,106,momiji,9,9,0,2,3,1213,,25,bold_neo,1,1,0,2,2,759,,33,spygadget,4,2,2,3,3,744,,213,furo_deco,4,3,1,2,3,1150,,42,parashelter_sorella,7,5,2,4,1,815,,219,bold,3,3,0,5,2,696,,33,prime,1,1,0,6,1,509,,58
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,164,bravo,TRUE,prime_becchu,3,2,1,7,1,457,x,624,splatcharger,4,4,0,4,0,475,x,137,heroroller_replica,3,3,0,4,2,542,x,207,liter4k,5,4,1,6,1,339,x,86,prime_becchu,8,7,1,4,1,445,x,139,splatroller,7,6,1,4,2,455,x,222,liter4k,3,2,1,2,2,508,x,269,prime_becchu,8,6,2,3,3,754,x,195
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,10,8,2,9,4,1023,x,217,pablo_hue,8,6,2,8,4,1012,x,301,hissen,9,7,2,8,1,708,x,291,bamboo14mk3,4,2,2,11,2,873,x,80,liter4k,5,4,1,4,4,971,x,471,screwslosher_becchu,16,10,6,6,3,1113,x,315,ochiba,10,7,3,7,3,1012,x,169,herobrush_replica,12,11,1,7,1,679,x,61
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,302,alpha,FALSE,hydra_custom,6,4,2,5,2,706,x,99,nautilus79,11,10,1,3,4,1150,x,180,longblaster_necro,9,6,3,8,5,1132,x,232,heroroller_replica,10,9,1,5,2,775,x,194,barrelspinner,9,6,3,6,4,928,x,209,rapid_becchu,10,6,4,6,2,858,x,152,nzap83,4,3,1,10,5,1353,x,323,dynamo_becchu,8,6,2,7,4,857,x,261
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,109,bravo,TRUE,bold_7,3,3,0,2,2,507,s+,169,liter4k,3,2,1,2,1,338,s+,66,clashblaster_neo,2,2,0,3,2,552,s+,206,octoshooter_replica,1,1,0,3,1,430,s+,199,nzap89,4,2,2,1,3,442,s+,66,pablo,5,4,1,1,3,530,s+,151,sharp_neo,4,2,2,3,1,340,s+,230,splatscope,3,1,2,3,1,276,s+,25
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,108,alpha,TRUE,prime_becchu,4,4,0,1,1,247,x,624,hydra_custom,7,3,4,1,2,296,x,291,hokusai,3,1,2,4,2,324,x,362,barrelspinner_remix,6,4,2,1,2,442,x,222,hydra_custom,3,2,1,1,0,289,x,139,96gal_deco,5,5,0,4,1,311,x,130,sputtery_clear,0,0,0,2,0,400,x,133,variableroller_foil,0,0,0,6,0,200,x,62
2021-04-13T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,116,alpha,TRUE,52gal_deco,2,2,0,3,0,324,x,507,splatroller,9,7,2,2,2,440,x,222,bucketslosher_soda,6,5,1,4,2,427,x,54,kelvin525_becchu,6,3,3,5,1,340,x,137,nzap85,5,4,1,4,1,489,x,56,quadhopper_black,1,0,1,3,0,393,x,198,liter4k,5,5,0,4,0,264,x,269,sharp,6,4,2,6,0,384,x,176
2021-04-13T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,3,2,1,5,1263,,106,52gal,5,5,0,1,4,1108,,53,nzap83,2,1,1,3,3,990,,40,sshooter_becchu,7,4,3,4,2,904,,28,promodeler_pg,5,2,3,2,5,1297,,149,momiji,0,0,0,4,3,1194,,65,spygadget,3,3,0,4,4,991,,25,barrelspinner_remix,4,4,0,3,1,792,,433
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,183,alpha,TRUE,bold_7,11,9,2,1,4,944,x,169,nzap83,3,2,1,1,4,1118,x,206,sshooter_collabo,9,5,4,3,3,760,x,124,variableroller_foil,11,7,4,3,3,806,x,62,nzap85,4,4,0,6,4,963,x,276,carbon,0,0,0,6,3,783,x,463,furo,4,2,2,6,4,1042,x,64,sharp_neo,2,2,0,5,2,832,x,107
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,198,bravo,TRUE,prime_becchu,3,3,0,5,3,686,s+,625,hissen_hue,4,4,0,6,3,943,s+,73,nzap83,3,0,3,5,4,1013,s+,198,sputtery,4,4,0,4,3,864,s+,194,nzap85,5,1,4,3,3,801,s+,65,sputtery_clear,14,13,1,3,3,784,s+,122,furo_deco,4,4,0,2,2,1143,s+,225,momiji,3,2,1,3,4,1066,s+,218
2021-04-13T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_tesla,5,4,1,2,3,706,,217,squiclean_b,4,4,0,3,2,841,,156,campingshelter_sorella,9,4,5,2,3,830,,81,liter4k_custom,6,6,0,2,2,630,,79,momiji,1,1,0,5,2,920,,25,nzap85,1,0,1,4,2,765,,32,splatroller_becchu,2,2,0,5,1,678,,109,hokusai,7,6,1,4,2,654,,73
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,227,alpha,TRUE,quadhopper_black,6,2,4,5,2,842,a,70,nzap85,11,7,4,0,5,1026,a,125,nova_neo,8,4,4,5,3,869,a+,143,splatroller,13,12,1,5,3,806,a-,37,52gal_becchu,6,4,2,8,4,851,a-,143,longblaster_necro,8,4,4,4,3,913,a,101,splatroller,7,5,2,7,2,583,a,70,sputtery_clear,3,2,1,6,4,1041,a-,412
2021-04-13T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,6,5,1,5,2,1024,,106,ochiba,3,2,1,4,3,1013,,13,octoshooter_replica,3,2,1,4,1,809,,91,kugelschreiber,2,1,1,3,1,409,,31,sshooter,4,3,1,4,3,1003,,297,jetsweeper,4,3,1,3,4,989,,266,dynamo_tesla,4,3,1,3,2,794,,61,herocharger_replica,8,7,1,0,2,718,,143
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,110,bravo,TRUE,wakaba,4,3,1,1,4,958,x,426,dualsweeper_custom,0,0,0,5,1,508,x,600,nzap85,1,0,1,3,3,815,x,185,kugelschreiber,4,3,1,2,2,488,x,363,hissen,6,5,1,3,1,433,x,395,variableroller_foil,4,2,2,0,4,880,x,365,dualsweeper_custom,3,3,0,2,1,422,x,74,wakaba,2,1,1,1,4,1112,x,312
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,bold_7,9,8,1,4,5,1205,x,169,dynamo_becchu,8,8,0,4,8,1660,x,116,liter4k_scope,5,4,1,2,7,1551,x,342,prime_becchu,11,8,3,6,6,1304,x,70,96gal,4,0,4,10,4,1188,x,297,wakaba,8,7,1,6,6,1553,x,382,liter4k_scope,2,1,1,5,5,1415,x,215,barrelspinner_remix,8,8,0,7,5,1513,x,101
2021-04-13T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,2,2,0,3,2,746,,217,momiji,2,1,1,6,3,956,,25,squiclean_b,5,4,1,4,3,828,,156,kelvin525_becchu,3,2,1,1,2,645,,32,campingshelter_sorella,5,5,0,4,2,875,,81,liter4k,2,1,1,0,3,841,,79,herospinner_replica,2,2,0,0,3,713,,109,hokusai,6,6,0,5,2,675,,73
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,103,bravo,TRUE,prime_becchu,3,3,0,3,1,438,s+,625,momiji,1,0,1,4,2,551,s+,184,sputtery,1,1,0,4,1,360,s+,194,longblaster,0,0,0,3,1,190,s+,92,wakaba,2,1,1,0,2,521,s+,480,momiji,5,5,0,1,2,579,s+,218,kelvin525_deco,5,4,1,2,1,392,s+,81,dynamo_becchu,6,4,2,1,2,477,s+,100
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,244,bravo,TRUE,dualsweeper_custom,8,3,5,5,3,883,a+,54,heroroller_replica,11,9,2,7,3,799,a+,65,bold_7,5,4,1,11,2,851,a,293,barrelspinner_remix,10,4,6,4,5,982,a-,89,squiclean_a,10,6,4,6,4,666,a,36,pablo,14,11,3,4,3,925,a-,35,52gal_becchu,6,4,2,6,4,992,a,109,nzap85,9,6,3,4,4,1115,a,317
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,236,alpha,TRUE,wakaba,7,3,4,2,7,1748,x,426,dynamo_tesla,6,5,1,4,6,1443,x,137,dualsweeper_custom,9,5,4,8,1,905,x,74,liter4k,6,6,0,3,4,1017,x,248,explosher_custom,11,7,4,5,3,1322,x,186,nzap85,9,7,2,3,6,1519,x,211,liter4k_scope,1,1,0,7,2,852,x,313,variableroller_foil,4,2,2,4,8,1473,x,367
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,146,alpha,TRUE,prime_becchu,8,5,3,4,0,432,s+,625,heroroller_replica,4,1,3,5,0,421,s+,59,explosher,5,3,2,2,3,876,s+,114,carbon_deco,9,8,1,2,0,347,s+,186,splatroller,4,4,0,5,1,402,s+,41,sharp_neo,4,3,1,5,2,597,s+,123,nzap83,4,4,0,3,2,530,s+,120,dynamo_becchu,4,2,2,4,2,645,s+,100
2021-04-13T08:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,4,1,2,3,1079,,106,ochiba,5,3,2,3,3,919,,13,herocharger_replica,6,5,1,0,2,672,,143,hissen,4,3,1,3,1,557,,31,sshooter,3,3,0,5,2,823,,297,liter4k_scope,1,1,0,0,3,779,,98,dynamo_tesla,4,4,0,4,2,743,,61,sharp_neo,0,0,0,6,0,496,,42
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,323,bravo,FALSE,quadhopper_black,4,4,0,10,5,1304,a,70,hissen_hue,5,5,0,11,3,1072,a,34,sputtery_hue,6,6,0,9,5,1168,a,140,nzap85,9,5,4,6,6,1428,a,125,hydra_custom,13,12,1,2,5,1077,a,77,nzap89,16,10,6,6,5,1555,a,173,sputtery_hue,15,9,6,6,4,991,a-,37,wakaba,11,5,6,6,6,1599,a-,44
2021-04-13T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,103,alpha,TRUE,hydra_custom,7,6,1,0,2,451,s+,193,heroroller_replica,3,3,0,3,1,415,s+,56,screwslosher_becchu,2,1,1,1,2,511,s+,124,pablo,0,0,0,1,2,524,s+,160,hissen_hue,2,1,1,3,2,405,s+,157,splatroller_becchu,2,2,0,2,2,447,s+,79,barrelspinner_remix,1,1,0,2,2,562,s+,68,dualsweeper_custom,2,1,1,3,1,463,s+,154
