# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,129,alpha,TRUE,sshooter_becchu,4,4,0,2,2,611,b,16,dynamo,5,3,2,3,2,419,b+,22,prime_becchu,3,2,1,4,0,564,b+,36,hissen_hue,3,3,0,5,1,464,b+,49,wakaba,9,4,5,3,2,762,b,51,dualsweeper_custom,4,3,1,2,1,613,b+,23,splatcharger,4,4,0,2,1,298,b,14,splatroller,4,3,1,5,1,330,b+,37
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,3,1,2,4,1,798,,70,wakaba,4,3,1,5,3,967,,194,wakaba,7,6,1,3,3,928,,56,nzap89,1,1,0,3,2,633,,53,promodeler_mg,3,3,0,2,4,1012,,40,dynamo_tesla,8,2,6,2,4,898,,109,screwslosher_neo,4,3,1,3,3,749,,73,clashblaster_neo,9,6,3,4,2,634,,120
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,132,alpha,TRUE,l3reelgun_d,3,1,2,2,2,540,s+,99,splatroller_becchu,6,6,0,3,1,591,s+,155,bold_7,6,4,2,3,2,579,s+,392,octoshooter_replica,7,7,0,3,2,660,s+,93,nzap85,4,3,1,2,2,687,s+,99,heroroller_replica,2,1,1,5,1,476,s+,77,52gal_becchu,4,3,1,7,1,515,s+,42,sharp_neo,4,4,0,4,0,520,s+,107
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,heroshooter_replica,4,3,1,7,4,1170,s,361,hissen_hue,11,10,1,6,5,1306,s,152,variableroller_foil,3,3,0,4,7,1399,s,128,wakaba,3,2,1,8,4,1142,s,85,nzap85,8,4,4,3,4,1232,s,60,sshooter,13,10,3,4,6,1456,s,98,prime_becchu,10,6,4,6,3,1126,s,287,hissen,10,5,5,5,4,1231,s,104
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,96gal_deco,8,5,3,8,3,772,a+,255,heroroller_replica,13,13,0,4,3,798,a+,84,screwslosher_becchu,12,9,3,7,4,1223,a,49,nzap85,10,6,4,9,3,957,a+,134,nautilus47,16,10,6,6,3,1051,a+,106,heroroller_replica,7,6,1,11,0,642,a,85,sshooter,9,7,2,8,3,1193,a+,198,prime,8,5,3,8,2,666,a-,21
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,134,alpha,TRUE,bold,6,6,0,3,2,710,b+,138,hydra,7,5,2,5,0,374,b+,64,furo,7,5,2,1,3,815,b+,208,nzap85,2,1,1,5,0,562,b+,54,nzap85,4,3,1,3,3,699,b,23,octoshooter_replica,6,2,4,5,1,569,b+,63,prime_becchu,6,5,1,5,1,533,b-,57,splatroller,5,4,1,4,2,428,b+,73
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,128,bravo,TRUE,bucketslosher_soda,2,1,1,5,1,492,s,253,ochiba,4,3,1,3,2,715,s+,88,nautilus79,3,3,0,3,2,476,s,173,liter4k,3,2,1,3,2,587,x,332,sharp_neo,8,7,1,4,2,699,x,109,nzap85,6,1,5,0,3,840,x,99,heroroller_replica,6,5,1,4,1,484,x,553,bottlegeyser_foil,1,1,0,1,2,486,x,236
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,l3reelgun_d,5,2,3,5,3,1020,s+,99,heroroller_replica,9,8,1,7,3,674,s+,62,momiji,8,8,0,10,6,1544,s+,198,pablo,7,5,2,7,5,1370,s+,230,clashblaster_neo,11,7,4,4,4,929,s+,183,nzap85,8,5,3,6,3,1396,s+,99,carbon,10,7,3,9,1,857,s+,178,bold_7,10,10,0,4,6,1245,s+,106
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,86,alpha,TRUE,dualsweeper,5,4,1,2,0,366,x,400,hydra_custom,4,4,0,2,1,318,x,214,screwslosher_becchu,6,5,1,1,1,498,x,170,sshooter_becchu,1,0,1,1,2,436,x,334,hissen,3,1,2,4,2,412,a+,72,52gal_becchu,1,1,0,3,1,346,s,49,kelvin525,3,3,0,3,1,354,x,178,hydra_custom,1,1,0,3,1,352,s+,196
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo,3,3,0,2,3,1024,,70,bold_7,6,6,0,4,4,1130,,88,bold_7,0,0,0,4,3,995,,87,liter4k,4,3,1,1,3,855,,48,promodeler_pg,2,0,2,4,5,1373,,62,splatcharger_becchu,6,6,0,1,3,779,,108,splatcharger,5,4,1,1,2,763,,85,splatcharger_collabo,1,1,0,6,0,555,,37
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,154,bravo,TRUE,hissen,2,2,0,1,2,885,s,361,squiclean_b,6,5,1,4,2,541,s,136,liter4k,1,1,0,6,1,283,s,141,nzap85,5,4,1,5,1,712,s,107,splatroller,11,11,0,3,2,580,s,165,hotblaster,4,3,1,4,1,419,s,105,hissen,3,0,3,4,2,737,s,104,splatcharger,3,2,1,1,2,815,s,125
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,319,alpha,FALSE,nzap83,11,9,2,5,6,1505,s,253,liter4k,13,11,2,8,3,1126,x,332,ochiba,11,5,6,10,6,1482,s+,88,nautilus79,6,4,2,11,4,1103,s,173,prime_becchu,14,12,2,7,2,1127,s+,132,bamboo14mk1,10,9,1,7,5,1357,s+,279,hokusai_becchu,10,9,1,6,5,1216,s+,99,sharp_neo,6,4,2,9,5,1377,a+,132
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,66,alpha,TRUE,bold,1,1,0,1,0,310,b+,139,furo,5,5,0,1,1,332,b-,13,liter4k,1,1,0,1,1,248,b,30,sputtery_clear,4,4,0,1,1,314,b,42,sputtery_clear,1,1,0,3,0,189,b+,62,nzap85,2,0,2,2,1,434,b,233,hokusai_becchu,2,2,0,3,0,140,b+,40,rapid_elite,1,1,0,3,0,172,b,77
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,191,bravo,TRUE,96gal_deco,3,3,0,5,1,594,a+,255,carbon_deco,7,6,1,4,0,675,a+,31,prime,5,4,1,5,2,694,a-,21,liter4k,1,1,0,4,2,671,a+,22,furo,6,5,1,5,1,634,a+,100,herocharger_replica,4,2,2,3,1,615,a+,86,jetsweeper,7,5,2,3,4,890,a+,26,sshooter_becchu,7,6,1,3,3,906,a-,17
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,165,alpha,TRUE,dualsweeper,10,4,6,3,2,861,x,400,hydra_custom,7,4,3,1,3,715,x,214,screwslosher_becchu,6,5,1,5,1,561,x,170,sshooter_becchu,6,5,1,3,5,1109,x,334,barrelspinner_remix,5,5,0,4,4,902,x,228,nzap85,5,0,5,5,4,982,x,244,bottlegeyser_foil,2,1,1,4,2,635,x,248,sharp_neo,7,6,1,5,2,807,x,121
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,304,alpha,FALSE,bold,12,9,3,7,5,1459,b+,139,splatroller,19,16,3,6,3,999,b,66,hissen_hue,12,9,3,9,2,1027,b,41,liter4k,12,7,5,2,4,1241,b+,94,nzap89,10,7,3,13,2,850,b-,36,liter4k,7,4,3,9,3,783,b,30,carbon_deco,9,6,3,9,2,788,b+,77,wakaba,10,7,3,10,5,1436,b+,74
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo,3,3,0,4,3,1294,,70,furo_deco,6,5,1,3,3,1246,,33,promodeler_mg,1,0,1,7,2,974,,28,carbon,8,6,2,2,4,967,,78,promodeler_pg,2,2,0,3,4,1460,,72,52gal_becchu,5,5,0,3,3,1201,,30,quadhopper_black,3,3,0,3,3,1112,,76,bamboo14mk1,6,6,0,5,1,671,,223
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen,10,6,4,6,3,1084,s,361,bold,4,2,2,8,0,853,s,146,nzap85,4,4,0,3,4,1287,s,100,longblaster_necro,11,10,1,6,2,687,s,129,nova_becchu,7,7,0,8,3,897,s,109,liter4k_custom,5,4,1,4,4,739,s,153,promodeler_pg,6,5,1,6,5,1378,s,111,prime_becchu,11,7,4,4,2,978,s,160
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,6,5,1,6,3,1072,s+,99,sputtery_clear,8,7,1,11,3,887,s+,70,hissen_hue,8,7,1,7,5,1152,s+,99,squiclean_b,5,4,1,8,3,1080,s+,53,splatcharger,11,10,1,6,3,1011,s+,233,clashblaster_neo,8,6,2,6,3,896,s+,60,kelvin525_deco,10,10,0,4,2,896,s+,147,wakaba,8,6,2,7,2,1217,s+,278
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sharp,2,2,0,2,2,588,,195,sharp_neo,6,4,2,3,1,898,,102,kelvin525_deco,5,5,0,5,2,634,,252,squiclean_a,1,1,0,4,1,477,,74,nzap83,6,6,0,4,3,1026,,130,momiji,5,4,1,6,3,844,,111,liter4k,4,2,2,2,2,638,,120,jetsweeper,2,2,0,1,2,546,,115
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,96gal_deco,12,10,2,9,1,998,a+,256,splatcharger_collabo,6,5,1,6,2,1255,a,130,splatspinner,4,2,2,3,6,1322,a,69,screwslosher_becchu,11,7,4,8,3,1266,a+,262,barrelspinner_remix,12,8,4,7,3,1311,a+,65,nzap85,15,9,6,6,5,1364,a,40,herocharger_replica,2,2,0,4,1,618,a+,88,96gal,13,6,7,7,4,1277,a,43
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,301,alpha,FALSE,nzap83,12,9,3,6,5,1343,s,253,ochiba,12,8,4,6,4,1454,s+,88,liter4k,9,6,3,5,5,1241,x,332,nautilus79,6,4,2,7,4,1056,s,173,sputtery_clear,14,13,1,10,3,1177,s+,107,screwslosher_becchu,11,5,6,6,5,1378,s+,160,nzap85,7,3,4,4,5,1173,s+,83,campingshelter,3,3,0,7,3,1181,s+,143
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,162,bravo,TRUE,dualsweeper,2,1,1,4,3,740,x,400,screwslosher_becchu,3,3,0,5,2,753,x,170,hydra_custom,4,3,1,3,2,523,x,214,sshooter_becchu,4,3,1,4,5,1111,x,334,52gal_becchu,7,6,1,3,3,928,x,251,kugelschreiber_hue,8,7,1,1,2,679,x,335,campingshelter_camo,2,1,1,4,1,537,x,204,wakaba,5,2,3,2,4,855,x,275
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo,4,3,1,0,4,1439,,70,campingshelter,2,2,0,4,2,824,,92,hotblaster,10,9,1,4,2,802,,211,kugelschreiber,1,1,0,2,2,599,,92,momiji,4,3,1,5,3,1110,,95,explosher,5,4,1,3,2,991,,103,nautilus47,1,1,0,2,2,719,,31,nautilus47,4,2,2,5,0,675,,59
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp,5,2,3,2,2,698,,195,jetsweeper,5,5,0,0,5,1162,,20,maneuver,6,3,3,3,6,1153,,104,splatspinner,3,2,1,5,1,778,,57,nzap89,5,2,3,1,4,1135,,47,wakaba,3,1,2,3,4,1120,,107,squiclean_a,1,1,0,4,2,735,,91,splatroller,6,6,0,4,2,705,,58
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold,11,11,0,8,2,1455,b+,139,sharp_neo,6,2,4,5,5,958,b+,32,barrelspinner_remix,13,10,3,5,3,947,b,32,splatroller,12,10,2,11,2,764,b+,105,prime,20,10,10,6,4,942,b+,60,bucketslosher,4,3,1,9,3,840,b,27,bold_7,13,12,1,8,3,1331,b-,47,splatroller,6,4,2,10,1,520,b-,27
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,312,alpha,FALSE,l3reelgun_d,9,4,5,6,3,1018,s+,99,splatcharger,12,11,1,7,1,983,s+,233,sshooter_becchu,12,12,0,4,5,1242,s+,88,nzap89,10,8,2,7,6,1394,s+,101,52gal_becchu,12,10,2,8,4,1264,s+,138,sshooter_collabo,12,5,7,8,4,1293,s+,132,hydra_custom,13,9,4,7,4,1193,s+,157,squiclean_a,1,0,1,12,2,707,s+,92
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,235,bravo,TRUE,dualsweeper,8,6,2,4,4,1063,x,400,hydra_custom,5,4,1,5,1,568,x,214,screwslosher_becchu,5,3,2,7,3,913,x,170,sshooter_becchu,7,6,1,6,6,1097,x,334,bucketslosher_soda,5,1,4,6,1,707,s+,215,kugelschreiber_hue,10,9,1,2,3,1219,x,180,hokusai,9,8,1,5,3,686,x,87,kugelschreiber_hue,5,4,1,6,2,694,x,249
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen,8,3,5,5,3,1042,s,361,sshooter_becchu,8,5,3,6,5,1235,s,72,bamboo14mk3,14,13,1,2,2,1162,s,92,kelvin525_deco,10,9,1,5,2,776,s,162,splatspinner_collabo,1,1,0,8,5,1283,s,106,sputtery_clear,7,5,2,8,3,821,s,105,sshooter,8,6,2,7,2,1058,s,66,prime_becchu,7,6,1,7,4,1070,s,489
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,274,bravo,TRUE,96gal_deco,7,4,3,10,1,728,a+,256,herobrush_replica,11,8,3,8,1,827,a+,105,furo,6,3,3,4,4,1312,a+,67,longblaster_necro,8,7,1,10,2,730,a+,86,nzap85,9,8,1,7,3,1015,a+,68,prime_becchu,12,9,3,6,2,688,a,166,splatscope,7,6,1,4,3,1117,a+,101,splatroller,10,9,1,5,4,991,a+,92
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,117,bravo,TRUE,nzap83,0,0,0,3,2,492,s,253,liter4k,3,3,0,0,3,661,x,332,nautilus79,0,0,0,4,2,410,s,173,ochiba,0,0,0,3,1,611,s+,88,kelvin525_deco,5,5,0,1,1,543,x,254,h3reelgun_d,3,2,1,1,2,700,x,360,prime_collabo,2,2,0,1,1,433,x,332,liter4k,1,1,0,0,1,392,x,419
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sharp,3,3,0,3,3,833,,195,52gal_becchu,8,8,0,4,3,1299,,78,squiclean_a,1,0,1,2,3,702,,58,rapid_becchu,5,1,4,4,1,649,,81,dynamo_becchu,5,4,1,4,3,1144,,79,jetsweeper_custom,3,1,2,2,4,978,,147,prime,7,6,1,1,3,910,,304,bucketslosher_deco,2,2,0,5,1,728,,108
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo,1,1,0,2,3,1066,,70,jetsweeper,5,2,3,1,4,973,,112,nzap85,10,7,3,5,3,865,,170,maneuver,7,5,2,3,2,779,,40,maneuver,0,0,0,3,5,1230,,104,squiclean_a,5,3,2,3,3,905,,91,splatroller,8,8,0,5,1,669,,58,parashelter,0,0,0,4,1,575,,57
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,nzap83,14,11,3,6,5,1403,s,253,liter4k,10,9,1,4,3,1158,x,332,ochiba,8,5,3,4,5,1512,s+,88,nautilus79,8,3,5,6,4,1032,s,173,hissen,9,7,2,6,5,1211,b+,71,splatscope_collabo,6,6,0,5,5,1244,x,204,quadhopper_black,6,5,1,9,3,1158,b-,15,sshooter_collabo,3,2,1,8,4,1412,x,157
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold,15,14,1,8,5,1506,b+,139,splatroller,14,13,1,11,1,688,b+,107,furo,5,4,1,6,4,1192,b+,49,sharp_neo,18,13,5,8,2,1021,b,35,splatroller,8,6,2,14,0,716,b,18,splatroller,6,6,0,11,2,782,b,47,prime_becchu,16,11,5,10,4,1265,b+,62,hissen_hue,14,10,4,9,5,1293,b+,125
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,137,alpha,TRUE,dualsweeper,4,4,0,3,2,701,x,400,hydra_custom,5,3,2,2,1,529,x,214,screwslosher_becchu,6,5,1,3,2,593,x,170,sshooter_becchu,2,2,0,3,3,733,x,334,jetsweeper_custom,0,0,0,3,1,611,x,205,dualsweeper_custom,7,3,4,2,2,681,x,233,52gal_becchu,5,5,0,4,1,623,x,202,heroroller_replica,4,3,1,5,1,404,s+,149
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,8,6,2,4,2,1184,s+,99,furo_deco,7,5,2,9,3,1329,s+,107,longblaster,11,9,2,8,2,809,s+,72,sputtery_clear,6,5,1,11,1,803,s+,105,furo,8,3,5,7,4,1267,s+,105,sputtery_hue,10,8,2,8,3,872,s+,155,barrelspinner_remix,12,11,1,7,3,829,s+,57,dualsweeper_custom,14,10,4,3,5,1328,s+,182
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,320,alpha,FALSE,hissen,14,11,3,5,4,1310,s,362,dualsweeper,7,5,2,7,3,1015,s,129,wakaba,9,4,5,7,3,1185,s,206,heroroller_replica,7,7,0,10,1,1006,s,61,heroroller_replica,7,7,0,8,5,1107,s,90,wakaba,13,10,3,7,5,1228,s,238,liter4k,10,7,3,1,5,1136,s,148,hokusai_hue,9,5,4,11,5,1354,s,400
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp,3,2,1,2,2,769,,195,bold,6,4,2,4,3,1200,,241,sharp_neo,4,3,1,1,3,1162,,102,variableroller,6,6,0,4,2,912,,297,promodeler_mg,3,3,0,5,3,1090,,6,bold,3,2,1,5,2,1048,,50,nzap85,8,5,3,4,3,949,,111,splatcharger_collabo,1,1,0,1,2,750,,172
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,furo,5,3,2,2,3,984,,70,maneuver,1,0,1,4,4,809,,104,prime_becchu,5,5,0,5,1,517,,40,splatroller,7,6,1,3,1,507,,58,squiclean_a,4,2,2,2,3,755,,91,sshooter_collabo,6,6,0,3,1,706,,139,momiji,4,4,0,3,2,697,,57,nzap85,4,2,2,6,2,675,,170
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,96gal_deco,10,8,2,9,2,1009,a+,256,squiclean_a,6,3,3,7,5,969,a+,44,nzap85,5,4,1,6,5,1170,a-,42,longblaster_necro,8,7,1,11,4,980,a+,86,squiclean_g,10,8,2,8,5,1393,a+,63,prime,16,10,6,7,2,837,a+,23,nzap85,15,11,4,4,5,1237,a+,63,splatscope,5,4,1,3,3,1137,a+,101
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,140,alpha,TRUE,dualsweeper,7,6,1,3,3,835,x,400,hydra_custom,5,3,2,1,2,614,x,214,screwslosher_becchu,4,0,4,4,1,605,x,170,sshooter_becchu,3,3,0,4,2,582,x,334,wakaba,3,1,2,1,4,924,x,294,kelvin525_becchu,4,4,0,3,2,527,x,570,nzap85,4,2,2,4,2,676,x,391,longblaster_necro,7,5,2,4,1,491,x,532
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp,8,8,0,1,3,909,,195,variableroller_foil,2,2,0,2,6,1378,,97,hokusai_hue,6,6,0,1,5,1137,,50,pablo_permanent,1,0,1,1,3,615,,142,promodeler_mg,2,2,0,5,4,1204,,126,furo,2,2,0,3,3,1181,,70,nzap85,1,1,0,5,2,813,,61,52gal,0,0,0,3,2,748,,28
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,310,bravo,FALSE,nzap83,8,4,4,6,5,1254,s,253,liter4k,12,11,1,5,5,1408,x,332,ochiba,9,5,4,7,4,1384,s+,88,nautilus79,4,4,0,6,4,1146,s,173,nzap85,16,12,4,5,6,1255,x,300,prime,9,6,3,5,6,1442,s+,171,dualsweeper_custom,8,5,3,7,2,1079,s+,145,splatspinner,3,1,2,7,4,1369,x,172
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,173,alpha,TRUE,bold,14,14,0,4,2,1065,b+,139,barrelspinner_remix,5,3,2,3,0,684,b-,22,jetsweeper_custom,8,7,1,3,1,769,b+,45,splatroller,3,2,1,4,1,426,b-,12,nova,4,3,1,8,2,639,b-,48,heromaneuver_replica,5,5,0,6,2,621,b-,53,bold,2,2,0,8,1,556,b-,15,splatcharger,4,4,0,4,1,568,b+,53
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,5,5,0,4,3,1119,s+,99,octoshooter_replica,15,12,3,3,4,1199,s+,258,sputtery_hue,10,5,5,5,4,1331,s+,155,longblaster,9,3,6,8,3,1052,s+,72,52gal_becchu,7,5,2,6,6,1467,s+,102,nzap89,8,8,0,5,8,1574,s+,389,prime_becchu,4,4,0,6,3,1053,s+,57,clashblaster_neo,3,3,0,8,3,696,s+,173
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,132,alpha,TRUE,dualsweeper,6,2,4,1,3,728,x,400,hydra_custom,3,2,1,0,1,440,x,214,screwslosher_becchu,6,3,3,3,2,638,x,170,sshooter_becchu,6,5,1,1,4,832,x,334,heroroller_replica,3,3,0,5,1,439,x,310,carbon,1,1,0,2,2,540,s,148,barrelspinner,1,1,0,2,2,693,x,341,wakaba,2,0,2,3,4,823,x,165
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,0,0,0,3,2,840,,70,nzap89,1,0,1,1,4,1101,,83,carbon_deco,7,7,0,4,2,630,,86,52gal,4,4,0,3,0,480,,290,momiji,4,3,1,2,2,922,,491,liter4k,1,1,0,2,2,772,,159,splatroller,5,5,0,4,1,649,,20,splatscope_becchu,2,2,0,3,0,517,,160
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sharp,3,0,3,2,3,902,,195,heroroller_replica,4,4,0,2,4,1058,,49,nzap83,4,4,0,5,2,1002,,141,nova_becchu,4,4,0,2,2,880,,120,wakaba,5,2,3,2,4,1227,,108,momiji,3,2,1,2,4,1207,,130,momiji,3,3,0,1,4,1133,,15,maneuver_collabo,5,4,1,7,1,683,,41
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,80,alpha,TRUE,dualsweeper,6,5,1,1,1,419,x,400,hydra_custom,5,3,2,0,1,397,x,214,screwslosher_becchu,6,4,2,1,1,381,x,170,sshooter_becchu,3,0,3,1,2,424,x,334,sharp_neo,2,0,2,4,0,229,s+,215,furo_deco,0,0,0,3,1,433,x,87,bamboo14mk1,1,1,0,3,1,371,x,180,h3reelgun_d,2,2,0,2,2,532,x,250
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,2,1,1,6,2,789,,70,bold,0,0,0,1,2,1343,,397,nova_becchu,4,3,1,4,2,621,,208,carbon_deco,3,3,0,6,0,360,,86,nzap89,2,1,1,0,5,993,,83,bold_neo,5,5,0,3,4,951,,81,explosher_custom,11,6,5,1,2,743,,299,kugelschreiber_hue,5,4,1,3,1,558,,91
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,76,alpha,TRUE,nzap83,5,4,1,0,1,451,s,253,liter4k,7,6,1,1,1,309,x,332,nautilus79,1,1,0,1,1,303,s,173,ochiba,1,0,1,1,1,276,s+,88,soytuber_custom,2,2,0,2,1,297,x,193,squiclean_b,1,1,0,3,0,257,s+,100,squiclean_b,0,0,0,3,2,288,x,149,soytuber_custom,0,0,0,3,1,289,s+,189
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,5,3,2,3,4,995,s+,99,sputtery_hue,9,8,1,6,5,1321,s+,155,splatroller,9,8,1,7,2,932,s+,66,longblaster,5,4,1,9,3,896,s+,72,heroroller_replica,6,6,0,8,2,930,s+,263,hydra_custom,5,3,2,5,2,721,s+,99,nzap89,13,11,2,7,3,1095,s+,166,clashblaster_neo,8,5,3,3,5,1074,s+,173
2021-04-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,furo_deco,11,4,7,6,4,1363,a+,256,spygadget_becchu,12,7,5,4,5,1077,a,34,prime_becchu,8,7,1,5,3,991,a+,295,sshooter_becchu,15,11,4,7,4,1145,a+,131,heroroller_replica,9,8,1,9,3,1280,a,28,hotblaster,8,8,0,5,3,692,a+,53,52gal_becchu,7,5,2,9,4,1365,a+,35,barrelspinner_remix,2,1,1,6,4,1046,a,51
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,79,bravo,TRUE,dualsweeper,1,1,0,3,1,315,x,400,hydra_custom,1,1,0,2,0,297,x,214,screwslosher_becchu,0,0,0,3,1,397,x,170,sshooter_becchu,0,0,0,2,2,606,x,334,barrelspinner_remix,4,2,2,1,1,390,x,545,pablo,4,4,0,0,1,456,x,245,dualsweeper,3,0,3,1,2,482,x,297,nzap85,5,4,1,0,2,514,x,325
2021-04-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp,6,4,2,3,3,849,,195,nzap89,4,3,1,3,6,1454,,112,hydra_custom,9,8,1,2,3,873,,53,squiclean_a,3,2,1,1,3,0,,118,bold,1,1,0,5,2,1203,,123,sshooter,1,1,0,3,2,1125,,47,52gal_becchu,6,6,0,3,2,894,,114,splatroller,1,1,0,6,1,632,,28
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,176,alpha,TRUE,nzap83,3,3,0,5,2,753,s,253,nautilus79,7,7,0,3,3,651,s,173,ochiba,5,5,0,2,3,1004,s+,88,liter4k,4,3,1,2,3,758,x,332,maneuver_collabo,5,3,2,5,4,784,x,210,sshooter_collabo,4,4,0,5,3,642,x,257,nzap85,3,3,0,6,2,738,x,1026,liter4k,2,2,0,2,3,867,x,116
2021-04-03T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,249,bravo,TRUE,dualsweeper,10,8,2,6,5,1285,x,400,hydra_custom,9,2,7,4,4,943,x,214,screwslosher_becchu,11,6,5,7,3,1031,x,170,sshooter_becchu,10,7,3,5,7,1471,x,334,explosher_custom,5,2,3,4,3,1483,x,177,nzap85,6,2,4,7,5,1247,x,235,nzap85,10,7,3,6,4,1338,x,262,hotblaster,12,11,1,6,2,815,x,489
