# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,117,alpha,TRUE,sshooter_becchu,4,4,0,2,2,576,x,135,prime_becchu,4,4,0,0,2,546,x,323,kugelschreiber_hue,2,1,1,0,2,695,x,301,dynamo_becchu,1,1,0,2,2,688,x,177,furo,2,2,0,2,3,799,x,150,prime_becchu,0,0,0,3,1,553,x,192,bamboo14mk1,0,0,0,1,4,843,x,162,nova,2,2,0,4,2,399,x,323
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,229,alpha,TRUE,hydra_custom,12,4,8,2,4,908,s+,263,wakaba,12,7,5,3,7,1734,s+,56,sharp_neo,9,8,1,5,3,1211,s+,50,heroroller_replica,7,5,2,5,4,908,s+,98,nova,9,7,2,8,4,868,s+,41,barrelspinner_remix,6,4,2,2,6,1420,s+,70,nzap85,1,0,1,6,4,1183,s+,133,wakaba,5,4,1,8,4,1134,s+,220
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,330,alpha,FALSE,prime_becchu,8,7,1,4,6,1441,x,190,hydra_custom,15,6,9,4,6,1251,x,97,liter4k,12,11,1,2,8,2041,x,143,nzap83,7,5,2,9,7,1755,x,184,52gal_becchu,8,8,0,5,6,1797,x,160,squiclean_b,3,3,0,11,3,1058,x,168,hydra_custom,10,6,4,7,5,1320,x,269,variableroller_foil,6,2,4,6,9,2222,x,302
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,137,alpha,TRUE,nzap85,8,6,2,3,3,944,a+,550,pablo,2,0,2,4,2,452,a-,22,52gal_becchu,6,6,0,5,3,697,a+,49,dynamo_becchu,5,4,1,3,2,604,a,75,squiclean_g,7,5,2,3,3,632,a-,126,bold_7,3,3,0,4,2,794,a+,40,nzap83,3,2,1,4,2,672,a+,109,carbon_deco,5,5,0,5,1,476,a,34
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,171,bravo,TRUE,prime_becchu,4,4,0,6,0,418,s+,637,splatscope,5,5,0,3,2,619,s+,72,sputtery_clear,0,0,0,0,0,0,s+,71,furo_deco,3,3,0,8,3,844,s+,135,hydra_custom,6,5,1,2,1,470,s+,131,maneuver_becchu,7,6,1,5,1,621,s+,96,liter4k,0,0,0,2,2,545,s+,169,sharp_neo,6,4,2,4,1,461,s+,97
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,240,bravo,TRUE,promodeler_mg,2,1,1,5,7,1687,x,263,dynamo_tesla,6,3,3,7,4,790,x,327,rapid_becchu,3,2,1,7,3,766,x,147,liter4k,1,1,0,5,3,722,x,339,bucketslosher_soda,10,8,2,6,2,861,x,199,liter4k,8,6,2,0,4,948,x,183,nzap85,11,5,6,0,6,1440,x,152,splatscope_collabo,6,5,1,2,3,899,x,101
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,242,bravo,TRUE,nzap85,9,6,3,2,4,1029,s,99,dualsweeper_custom,9,6,3,3,3,1126,s,89,hissen_hue,8,5,3,6,3,768,s,163,sharp_neo,6,5,1,5,4,1051,s,143,52gal_becchu,4,3,1,7,5,1269,s,202,barrelspinner_remix,5,3,2,4,5,1135,s,47,clashblaster_neo,6,6,0,7,3,648,s,77,nzap89,5,4,1,5,5,1014,s,184
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,154,alpha,TRUE,liter4k,3,2,1,2,2,549,x,217,hissen,11,6,5,1,3,667,x,386,96gal_deco,4,3,1,3,2,639,x,100,bottlegeyser_foil,6,4,2,3,2,621,x,163,nzap85,5,3,2,5,2,668,x,180,bucketslosher_soda,5,4,1,3,1,500,x,177,barrelspinner_remix,2,1,1,4,1,599,x,198,liter4k_scope,2,1,1,3,2,439,x,202
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,92,alpha,TRUE,sshooter_becchu,4,4,0,2,1,375,x,135,nzap89,3,3,0,2,2,700,x,325,barrelspinner_remix,1,1,0,0,2,587,x,264,campingshelter_camo,5,4,1,1,1,501,x,67,liter4k,2,2,0,3,1,350,x,206,nzap85,0,0,0,3,1,466,x,124,furo,2,2,0,2,1,574,x,227,hokusai_hue,2,1,1,4,0,276,x,319
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,97,bravo,TRUE,hokusai_hue,1,1,0,2,2,349,s+,403,dualsweeper_custom,2,2,0,3,2,583,s+,155,nzap89,1,0,1,4,1,446,s+,129,splatscope_collabo,0,0,0,3,1,355,s+,168,sputtery_clear,7,6,1,1,1,471,s+,157,52gal_becchu,3,3,0,0,2,574,s+,218,squiclean_a,1,1,0,1,2,503,s+,144,splatcharger_becchu,2,2,0,1,1,304,s+,157
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,127,alpha,TRUE,nzap85,5,4,1,3,2,702,a+,550,splatspinner,5,4,1,3,0,384,a-,24,barrelspinner_remix,3,3,0,0,4,831,a+,137,nautilus79,4,2,2,1,1,448,a+,112,wakaba,2,2,0,4,3,767,a,205,nautilus79,1,1,0,4,2,278,a+,79,barrelspinner_remix,2,2,0,4,2,475,a+,86,sshooter,2,2,0,2,2,808,a+,148
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,285,bravo,TRUE,wakaba,6,2,4,8,5,1557,x,238,dualsweeper_custom,2,2,0,4,3,0,x,57,nzap83,3,3,0,5,7,1981,x,233,dynamo_becchu,4,4,0,6,8,1669,x,215,splatroller,14,13,1,5,5,1318,x,94,jetsweeper,2,2,0,0,10,2114,x,255,wakaba,4,3,1,5,5,1383,x,558,nzap85,10,5,5,1,7,1693,x,160
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1248,s+,75,splatroller_collabo,4,4,0,7,4,971,s+,42,hissen_hue,6,5,1,8,6,1622,s+,99,squiclean_g,10,9,1,6,7,1366,s+,67,screwslosher_becchu,8,5,3,6,6,1494,s+,95,squiclean_b,3,2,1,6,4,749,s+,63,heroroller_replica,19,18,1,8,6,1255,s+,97,bold_neo,6,2,4,3,12,2074,s+,258
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,302,alpha,FALSE,hydra_custom,4,2,2,2,6,1049,s+,263,sshooter_becchu,7,6,1,3,9,1818,s+,129,52gal_becchu,9,8,1,7,5,1581,s+,183,splatscope,6,5,1,2,5,1196,s+,149,liter4k,7,7,0,3,5,1316,s+,494,52gal_becchu,3,3,0,10,5,1147,s+,110,nzap85,7,3,4,5,7,1483,s+,278,barrelspinner_remix,2,1,1,3,7,1444,s+,67
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,199,bravo,TRUE,sshooter_becchu,2,1,1,4,5,1189,x,136,carbon_deco,2,2,0,5,2,862,x,244,hydra_custom,3,2,1,4,4,854,x,165,furo,3,2,1,5,3,1156,x,227,sshooter,10,9,1,4,2,923,x,130,hissen,12,3,9,1,4,983,x,79,nzap85,6,4,2,1,4,1069,x,124,splatspinner,5,2,3,1,5,1335,x,91
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,screwslosher_becchu,11,6,5,6,4,1290,x,183,sputtery,15,13,2,5,3,1195,s+,105,kelvin525_deco,13,10,3,9,2,819,x,132,liter4k,5,2,3,7,2,1125,b+,68,96gal,10,7,3,6,5,1079,s+,193,sharp,9,6,3,8,4,1020,s,140,nova,8,6,2,9,3,931,s+,27,bold,7,7,0,8,2,1227,a-,83
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,277,bravo,TRUE,wakaba,7,2,5,8,4,1126,x,396,l3reelgun_d,10,10,0,8,4,1301,x,474,pablo_hue,7,6,1,11,3,675,x,292,wakaba,0,0,0,5,5,1332,s+,174,splatscope_collabo,14,14,0,2,3,1067,x,264,52gal_becchu,12,8,4,5,6,1610,x,259,campingshelter_camo,9,7,2,6,3,758,x,366,h3reelgun_d,6,3,3,5,4,1352,s+,138
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,70,bravo,TRUE,hokusai_hue,2,1,1,3,0,222,s+,403,dualsweeper_custom,2,2,0,4,0,289,s+,155,nzap85,2,0,2,1,2,553,s+,214,squiclean_a,0,0,0,3,1,304,s+,144,dynamo_becchu,5,4,1,0,2,605,s+,65,hissen,7,5,2,2,1,361,s+,69,barrelspinner_remix,3,1,2,0,1,338,s+,131,ochiba,2,1,1,1,1,339,s+,31
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,209,alpha,TRUE,sputtery,9,8,1,4,3,734,a+,196,ochiba,4,1,3,1,5,982,a,296,sharp,5,3,2,2,4,860,a,117,nzap89,5,3,2,1,7,1246,a-,336,bold,2,1,1,7,2,772,a,63,hydra,3,2,1,6,1,521,a,135,nzap83,3,2,1,4,4,889,a,83,momiji,4,2,2,3,5,1310,a-,42
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,308,bravo,FALSE,liter4k,9,6,3,4,5,1422,x,217,maneuver,8,5,3,6,6,1160,x,36,kelvin525_becchu,13,6,7,4,6,1276,x,87,hissen,10,6,4,5,5,1267,x,386,maneuver_becchu,13,10,3,8,5,1325,x,120,barrelspinner_remix,7,6,1,5,7,1296,x,428,bucketslosher_soda,2,1,1,10,2,716,x,177,promodeler_pg,4,2,2,5,10,1734,x,211
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,21,16,5,7,2,980,s+,637,nzap89,16,13,3,7,5,1387,s+,52,jetsweeper_custom,6,2,4,7,5,1188,s+,302,furo_deco,6,3,3,6,7,1739,s+,135,rapid,5,4,1,9,2,1045,s+,41,screwslosher_becchu,10,8,2,8,3,1283,s+,58,nzap85,13,9,4,10,4,1501,s+,84,prime_becchu,7,6,1,7,4,1297,s+,61
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,bravo,TRUE,prime_becchu,5,4,1,7,5,1290,x,190,sshooter_becchu,7,6,1,6,11,2215,x,714,barrelspinner_remix,5,2,3,4,7,1374,x,337,carbon_deco,2,0,2,6,6,1014,x,198,96gal,6,4,2,1,7,1523,x,154,wakaba,8,3,5,4,7,1618,x,68,variableroller_foil,6,4,2,1,8,1743,x,302,prime_becchu,12,11,1,7,4,1272,x,191
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,317,bravo,FALSE,nzap85,7,6,1,8,6,1828,a+,550,promodeler_pg,4,2,2,3,11,2189,a+,110,hotblaster,10,10,0,8,4,1073,a+,137,barrelspinner_remix,2,1,1,3,9,1776,a+,137,promodeler_pg,7,6,1,6,8,1891,a,69,momiji,8,7,1,5,9,2026,a+,18,campingshelter_camo,5,4,1,4,5,947,a,202,barrelspinner_remix,7,5,2,4,8,1828,a+,97
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,173,alpha,TRUE,promodeler_mg,3,1,2,1,5,1123,x,263,explosher_custom,3,1,2,2,2,616,x,99,nzap85,9,7,2,4,2,727,x,52,barrelspinner_remix,8,6,2,0,2,631,x,58,52gal_becchu,2,1,1,3,4,890,x,197,carbon_deco,4,4,0,3,2,663,x,148,prime_becchu,0,0,0,6,3,703,x,396,liter4k,1,1,0,3,2,620,x,329
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,82,alpha,TRUE,nzap85,4,3,1,3,0,281,s,99,52gal_becchu,1,1,0,1,1,472,s,165,liter4k,4,4,0,0,1,405,s,55,barrelspinner_deco,3,3,0,0,1,357,s,173,jetsweeper,2,1,1,3,1,305,s,107,dualsweeper_custom,0,0,0,3,1,366,s,89,barrelspinner_remix,1,1,0,3,1,397,s,215,splatspinner,1,1,0,3,2,457,s,91
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,290,alpha,TRUE,wakaba,9,6,3,6,7,1636,x,238,splatroller,15,14,1,4,4,1155,x,94,dualsweeper,5,1,4,7,7,1421,x,121,liter4k,4,2,2,3,4,1225,x,551,pablo,7,7,0,7,7,1564,x,68,hydra_custom,0,0,0,4,4,872,x,99,52gal_becchu,8,8,0,7,8,1943,x,176,soytuber_custom,5,5,0,5,6,992,x,157
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,271,alpha,TRUE,sshooter_becchu,11,10,1,5,6,1346,x,136,dynamo_becchu,5,2,3,4,8,1776,x,254,nzap85,7,3,4,5,5,1257,x,124,bottlegeyser_foil,8,6,2,8,3,993,x,103,nzap85,10,6,4,7,4,1360,x,269,h3reelgun_cherry,8,7,1,7,3,834,x,211,liter4k,5,4,1,2,6,1303,x,99,52gal_becchu,6,5,1,5,6,1478,x,191
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,230,bravo,TRUE,nzap85,2,1,1,1,5,1043,s,99,bamboo14mk1,5,5,0,7,2,0,s,110,jetsweeper,2,1,1,2,7,1412,s,138,sputtery_clear,4,2,2,5,3,841,s,271,wakaba,9,2,7,2,6,1386,s,88,nzap89,4,4,0,3,4,1024,s,96,barrelspinner_remix,4,4,0,2,4,1040,s,103,liter4k,5,4,1,2,4,922,s,55
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,325,alpha,FALSE,dualsweeper_custom,12,8,4,5,5,1315,s+,75,sshooter,15,12,3,10,5,1414,s+,104,wakaba,11,4,7,8,9,1728,s+,62,barrelspinner_remix,8,6,2,4,5,921,s+,208,sputtery_clear,6,5,1,5,7,1579,s+,43,longblaster_necro,12,9,3,6,5,1104,s+,67,hissen_hue,11,9,2,11,3,972,s+,107,nzap89,6,4,2,8,5,1163,s+,94
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,241,alpha,TRUE,sputtery,6,5,1,8,1,715,a+,196,bamboo14mk1,10,9,1,8,2,682,a,117,sharp_neo,8,7,1,3,4,1233,a+,523,wakaba,12,6,6,5,4,1083,a,84,sharp,7,5,2,5,4,948,a,117,prime_becchu,13,11,2,8,1,657,a,94,nzap85,7,3,4,9,3,793,a+,64,hokusai_becchu,6,4,2,5,4,941,a+,28
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,216,alpha,TRUE,promodeler_mg,3,2,1,4,5,1171,x,263,barrelspinner_remix,8,6,2,2,4,912,x,224,nzap85,8,5,3,6,3,909,x,191,jetsweeper_custom,7,4,3,3,5,962,x,223,screwslosher_becchu,6,2,4,5,3,783,x,188,sharp_neo,3,1,2,6,3,961,x,576,bottlegeyser_foil,10,10,0,3,5,1015,x,214,liter4k,4,1,3,3,3,790,x,167
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,227,bravo,TRUE,screwslosher_becchu,5,3,2,7,3,860,x,183,sharp,11,10,1,7,1,848,s,140,liter4k,5,5,0,6,2,876,b+,68,bold,2,2,0,9,0,714,a-,83,longblaster,18,18,0,3,4,1192,x,467,nzap85,9,3,6,5,3,926,x,372,nzap85,7,6,1,5,2,850,x,198,soytuber_custom,3,2,1,7,0,562,x,295
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,48,bravo,TRUE,wakaba,1,0,1,2,1,299,x,396,hokusai,1,1,0,3,0,127,x,339,campingshelter_camo,0,0,0,2,0,197,x,745,liter4k,0,0,0,1,0,152,x,474,bold,4,4,0,0,1,338,s+,139,carbon_deco,4,3,1,0,1,265,x,149,explosher_custom,2,1,1,0,0,304,x,276,bucketslosher_soda,1,0,1,1,0,248,x,404
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,270,alpha,TRUE,liter4k,10,5,5,1,5,1363,x,217,maneuver_becchu,8,7,1,5,4,1168,x,120,52gal_becchu,5,4,1,3,8,2003,x,72,furo_deco,7,6,1,5,5,1642,x,377,prime_becchu,8,7,1,4,5,1362,x,357,nzap83,3,3,0,6,7,1913,x,602,campingshelter_camo,4,2,2,6,3,1215,x,184,screwslosher_becchu,4,2,2,6,5,1327,x,294
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,319,bravo,FALSE,hydra_custom,9,9,0,4,5,921,s+,263,liter4k_scope,6,4,2,3,6,1114,s+,75,maneuver_becchu,9,7,2,5,4,1082,s+,137,sshooter_becchu,6,3,3,9,6,1361,s+,65,hydra_custom,8,3,5,2,5,1223,s+,141,nova,4,3,1,11,2,899,s+,100,liter4k,7,6,1,4,4,1269,s+,129,prime_becchu,12,9,3,7,3,930,s+,63
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,191,bravo,TRUE,prime_becchu,4,4,0,6,2,652,s+,637,herocharger_replica,3,3,0,5,2,565,s+,87,momiji,3,1,2,4,6,1437,s+,316,barrelspinner_remix,3,2,1,4,4,855,s+,135,barrelspinner_remix,5,4,1,1,5,1377,s+,280,heroroller_replica,6,6,0,4,3,782,s+,195,kelvin525,6,4,2,1,2,821,s+,148,prime_collabo,9,5,4,4,2,882,s+,136
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,hydra_custom,12,8,4,4,5,1175,x,190,ochiba,3,3,0,7,4,1350,x,226,52gal_deco,11,10,1,4,4,1400,x,109,hissen,8,5,3,7,4,1204,x,218,liter4k,10,6,4,4,6,1124,x,57,nzap89,9,9,0,8,6,1416,x,103,l3reelgun_d,8,3,5,8,4,1098,x,761,hissen_hue,7,4,3,7,6,1311,x,279
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,263,alpha,TRUE,nzap85,9,6,3,4,5,1296,a+,550,heroroller_replica,8,7,1,8,5,983,a,39,sharp_neo,8,6,2,6,3,1038,a+,70,52gal_becchu,9,8,1,7,5,1140,a,73,sharp,7,6,1,8,4,851,a-,123,momiji,7,5,2,3,7,1545,a+,18,quadhopper_white,10,6,4,10,3,1109,a,93,sshooter_collabo,7,6,1,6,4,940,a+,178
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,49,bravo,TRUE,wakaba,1,0,1,1,1,298,x,396,dynamo_becchu,1,0,1,2,0,69,a+,235,liter4k,1,1,0,1,0,202,x,474,prime_collabo,0,0,0,2,0,157,s+,49,carbon_deco,6,6,0,0,0,224,x,411,jetsweeper_custom,1,0,1,0,1,239,s+,164,squiclean_a,1,0,1,0,1,209,x,52,bold_7,0,0,0,1,1,340,x,192
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,78,alpha,TRUE,nzap85,4,4,0,1,1,366,s,99,sputtery_clear,2,2,0,2,0,274,s,316,dynamo_tesla,4,2,2,1,1,328,s,88,hissen_hue,5,3,2,2,1,296,s,130,wakaba,0,0,0,2,2,629,s,88,heroroller_replica,2,2,0,3,1,295,s,112,hotblaster_custom,2,0,2,3,0,240,s,134,hokusai_hue,4,4,0,3,1,318,s,171
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,322,bravo,FALSE,sshooter_becchu,7,5,2,9,6,1227,x,136,variableroller_foil,7,6,1,6,10,1699,x,209,bamboo14mk1,6,6,0,7,5,1199,x,242,nzap83,12,8,4,11,6,1663,x,408,nzap85,9,6,3,6,5,1391,x,124,splatroller,8,7,1,11,3,1118,x,100,52gal_becchu,10,9,1,5,9,1755,x,99,liter4k,10,10,0,3,6,1421,x,99
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,wakaba,11,5,6,5,5,1344,x,396,liter4k,15,12,3,6,4,1186,x,474,heroblaster_replica,14,9,5,6,4,782,s+,229,herocharger_replica,8,6,2,5,1,758,x,199,spygadget_becchu,9,6,3,6,4,1056,x,87,splatroller,9,8,1,7,1,981,x,219,heroroller_replica,5,3,2,9,2,675,s+,448,bold,4,4,0,10,3,1393,s+,31
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,173,bravo,TRUE,promodeler_mg,3,1,2,5,4,1061,x,263,variableroller_foil,6,4,2,4,4,838,x,354,bottlegeyser_foil,9,8,1,4,3,706,x,214,longblaster_necro,0,0,0,0,0,0,x,246,campingshelter_camo,4,2,2,4,1,530,x,233,52gal_becchu,4,4,0,4,2,593,x,168,sputtery_clear,3,3,0,4,3,665,x,320,barrelspinner_remix,4,4,0,1,3,844,x,230
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,78,alpha,TRUE,sputtery,3,3,0,1,1,384,a+,196,momiji,2,1,1,0,1,462,a+,244,variableroller_foil,4,4,0,0,1,321,a+,88,barrelspinner_remix,4,2,2,1,0,204,a+,25,sshooter,1,1,0,2,2,379,a-,25,promodeler_pg,0,0,0,4,1,202,a+,109,hokusai_hue,1,0,1,1,2,377,a+,109,dualsweeper_custom,1,1,0,3,1,374,a,48
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,280,alpha,TRUE,prime_becchu,9,8,1,6,2,972,s+,637,maneuver_becchu,5,3,2,3,4,1081,s+,124,heroroller_replica,7,4,3,4,4,834,s+,131,liter4k_scope,9,8,1,4,4,1211,s+,127,nzap89,6,4,2,8,6,1041,s+,67,quadhopper_black,7,5,2,7,3,1007,s+,80,dynamo_becchu,3,2,1,3,6,1031,s+,98,momiji,7,5,2,7,5,1257,s+,316
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,dualsweeper_custom,5,4,1,5,4,1201,s+,75,sharp_neo,8,5,3,7,4,1419,s+,60,squiclean_g,2,2,0,6,3,1113,s+,185,bold_neo,3,3,0,4,9,1842,s+,258,prime_becchu,6,6,0,2,6,1457,s+,74,splatroller_collabo,7,6,1,4,3,875,s+,42,rapid_elite,5,4,1,5,6,1279,s+,85,sharp_neo,7,6,1,4,6,1734,s+,112
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,58,bravo,TRUE,heroroller_replica,2,2,0,3,0,198,x,183,hissen,2,0,2,3,0,119,b+,68,splatscope,1,1,0,2,0,163,s+,81,promodeler_rg,0,0,0,1,3,551,s+,182,prime_becchu,5,5,0,1,1,358,x,195,wakaba,4,1,3,1,1,312,s+,122,quadhopper_black,3,3,0,0,1,321,s,95,hissen_hue,1,0,1,1,0,260,x,193
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,239,bravo,TRUE,nzap85,5,5,0,4,5,1350,s,99,heroroller_replica,5,4,1,8,3,937,s,67,squiclean_g,6,4,2,7,2,797,s,96,momiji,6,5,1,6,6,1398,s,115,bold_neo,11,10,1,4,7,1641,s,54,splatscope,5,5,0,5,2,741,s,45,splatroller,4,3,1,4,3,787,s,32,nzap89,9,7,2,5,5,1268,s,297
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,alpha,FALSE,liter4k,4,4,0,0,7,1556,x,217,hissen_hue,12,11,1,9,6,1582,x,262,52gal_becchu,5,3,2,7,8,1946,x,72,furo_deco,7,6,1,8,5,1730,x,194,sharp_neo,9,7,2,4,8,2605,x,128,campingshelter_camo,6,3,3,8,5,1443,x,184,hissen_hue,8,7,1,8,4,1408,x,75,kelvin525_deco,7,7,0,4,5,1083,x,179
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,303,alpha,FALSE,sputtery,7,6,1,10,3,946,a+,196,prime_becchu,13,12,1,9,3,1036,a+,201,promodeler_mg,8,4,4,6,6,1601,a+,284,hokusai_hue,8,8,0,8,5,857,a+,109,sharp,8,6,2,8,6,1111,a,46,bold,6,5,1,9,3,1472,a+,964,nzap85,14,10,4,9,3,1293,a+,98,hokusai_hue,13,11,2,6,4,876,a+,101
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,jetsweeper_custom,16,14,2,5,3,997,a,142,octoshooter_replica,14,9,5,7,2,814,b,75,nova_becchu,13,11,2,10,1,782,s+,119,sharp,9,2,7,7,5,825,b,80,hokusai,11,10,1,11,2,850,c+,45,splatroller,10,9,1,7,4,980,a-,67,nautilus79,6,6,0,6,4,852,b-,45,nzap89,4,3,1,12,2,653,b-,60
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,181,alpha,TRUE,hydra_custom,7,5,2,1,3,642,s+,263,sharp,4,2,2,5,3,634,s+,174,kelvin525_deco,6,5,1,5,2,534,s+,126,clashblaster_neo,4,3,1,6,1,390,s+,109,hissen,10,7,3,4,3,666,s+,83,bottlegeyser_foil,3,2,1,2,2,454,s+,131,prime_becchu,7,6,1,7,0,448,s+,63,maneuver_becchu,3,1,2,2,3,762,s+,137
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,295,bravo,TRUE,nzap85,12,7,5,7,6,1751,a+,550,sshooter_becchu,4,4,0,6,6,1244,a+,90,herocharger_replica,8,8,0,6,4,974,a+,68,dynamo,7,7,0,8,3,1181,a-,21,dynamo_becchu,7,5,2,5,9,1984,a+,345,sshooter_collabo,13,12,1,7,0,1277,a+,60,screwslosher_neo,7,7,0,5,6,1566,a-,20,splatcharger_collabo,4,3,1,9,1,545,a+,234
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,140,alpha,TRUE,hydra_custom,8,2,6,3,1,400,x,190,dualsweeper,7,5,2,2,2,605,x,83,nzap89,3,1,2,3,2,581,x,103,52gal_becchu,15,12,3,2,3,840,x,356,dualsweeper,1,1,0,4,3,658,x,127,hissen_hue,3,3,0,4,3,734,x,279,squiclean_a,4,3,1,6,2,499,x,136,prime_becchu,3,2,1,7,1,363,x,239
2021-04-29T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,115,alpha,TRUE,heroroller_replica,6,4,2,3,2,438,x,183,herospinner_replica,9,7,2,2,1,397,s+,208,hissen,9,4,5,2,1,400,b+,68,splatroller,4,4,0,2,0,427,b-,53,heroroller_replica,4,4,0,6,1,367,x,182,bold,3,2,1,5,1,389,s+,130,splatcharger,3,2,1,4,0,341,b+,37,herocharger_replica,1,1,0,5,0,327,b+,34
2021-04-29T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,306,bravo,FALSE,promodeler_mg,3,2,1,7,11,2301,x,263,splatroller_collabo,4,3,1,7,6,794,x,437,nautilus47,9,7,2,3,5,1117,x,146,barrelspinner_remix,6,4,2,5,7,1552,x,230,barrelspinner_remix,9,8,1,3,7,1453,x,262,carbon_deco,6,4,2,5,3,1067,x,123,wakaba,10,4,6,3,11,2251,x,211,spygadget,10,5,5,6,5,1195,x,391
