# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,191,alpha,TRUE,dualsweeper,9,7,2,0,5,969,x,770,squiclean_g,6,5,1,6,3,696,x,141,96gal,4,1,3,4,3,862,x,89,hydra_custom,10,6,4,0,3,709,x,191,dualsweeper_custom,3,3,0,5,3,847,x,481,bottlegeyser_foil,3,1,2,6,1,597,x,374,liter4k,0,0,0,4,4,837,x,172,splatroller,7,6,1,4,3,904,x,360
2021-04-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,furo_deco,3,2,1,2,3,1096,,203,dynamo_tesla,2,2,0,4,2,874,,44,dualsweeper_custom,4,3,1,4,2,796,,120,splatcharger,1,1,0,2,1,540,,140,bold_7,8,6,2,2,5,1125,,123,nzap85,1,0,1,1,4,1012,,218,furo_deco,2,0,2,3,2,886,,128,heroroller_replica,6,6,0,2,2,780,,471
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,11,5,6,5,6,1571,s,549,prime_becchu,7,7,0,9,3,982,s,141,hydra_custom,10,10,0,5,4,947,s,128,longblaster,7,5,2,5,5,1184,s,177,squiclean_a,7,5,2,5,5,678,s,105,prime_becchu,10,7,3,6,4,1212,s,98,clashblaster_neo,9,8,1,12,1,883,s,96,furo,6,3,3,4,6,1724,s,76
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,174,bravo,TRUE,sputtery_clear,4,4,0,7,1,753,x,233,rapid_becchu,5,2,3,6,2,533,x,177,nzap83,5,3,2,6,2,860,x,284,h3reelgun_d,2,2,0,4,4,975,x,335,quadhopper_black,12,10,2,2,3,715,x,585,liter4k,3,1,2,1,2,573,x,531,nzap89,7,5,2,3,4,1062,x,335,sharp_neo,8,6,2,5,1,621,x,198
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,alpha,TRUE,nzap85,14,10,4,5,7,1641,s+,222,variableroller_foil,5,4,1,4,7,1465,s+,99,h3reelgun_d,10,7,3,6,4,1196,s+,116,liter4k,3,2,1,3,5,1322,s+,173,kelvin525_deco,5,3,2,8,4,952,s+,172,sshooter_becchu,4,4,0,9,4,1340,s+,211,nzap83,9,7,2,4,7,1875,s+,153,barrelspinner_remix,5,4,1,2,7,1517,s+,373
2021-04-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,3,2,1,4,1,929,,64,sharp_neo,5,5,0,1,3,1048,,111,52gal_becchu,8,8,0,3,3,832,,104,sharp_neo,2,1,1,7,0,509,,86,promodeler_pg,3,3,0,4,4,1090,,43,nzap89,5,5,0,2,4,1074,,46,promodeler_pg,6,5,1,8,2,772,,51,splatcharger_becchu,2,2,0,3,0,425,,57
2021-04-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,55,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,223,s+,76,nzap85,1,1,0,2,0,169,b+,83,sputtery_clear,1,0,1,2,0,169,a,69,barrelspinner_remix,0,0,0,1,0,254,b-,48,nzap85,5,3,2,0,1,321,s+,265,bottlegeyser_foil,3,2,1,0,0,151,x,276,h3reelgun_cherry,2,1,1,1,0,91,s+,77,dualsweeper,1,0,1,0,1,282,x,463
2021-04-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,2,2,0,5,1,509,,336,sputtery_hue,6,6,0,2,3,752,,83,hydra_custom,5,1,4,1,3,709,,256,nautilus47,3,3,0,4,0,264,,137,dualsweeper_custom,3,3,0,4,1,690,,113,herocharger_replica,2,2,0,2,1,580,,199,furo,3,3,0,4,1,568,,42,barrelspinner_remix,4,4,0,2,2,487,,86
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,6,3,3,9,4,1105,s,99,nzap85,8,5,3,6,6,1503,s,156,bamboo14mk1,5,4,1,8,5,1354,s,304,furo,2,2,0,4,7,1924,s,242,promodeler_pg,10,9,1,3,7,1671,s,34,nzap85,13,8,5,3,6,1561,s,20,hydra_custom,10,4,6,3,4,822,s,341,furo,6,6,0,5,5,1697,s,94
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,223,bravo,TRUE,liter4k,5,2,3,5,2,730,s,141,sharp_neo,8,7,1,6,4,1179,s,46,clashblaster_neo,6,6,0,11,0,441,s,92,52gal_becchu,4,4,0,8,4,966,s,109,bold,10,9,1,7,4,920,s,132,liter4k_scope,6,4,2,1,4,993,s,30,heroroller_replica,12,9,3,5,2,626,s,144,sshooter_collabo,9,8,1,6,3,735,s,50
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,bravo,TRUE,nzap85,0,0,0,2,2,476,b-,30,clashblaster_neo,0,0,0,3,0,197,b,61,prime_becchu,0,0,0,2,1,314,b,54,nzap89,0,0,0,4,0,203,b+,40,bold,5,2,3,0,1,499,b+,54,longblaster,5,3,2,0,1,330,b+,29,maneuver_becchu,4,4,0,0,1,375,b-,33,nzap89,3,2,1,0,1,353,b+,135
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,variableroller_foil,7,5,2,7,4,962,s+,99,liter4k,10,9,1,3,6,1311,s+,164,l3reelgun_d,7,4,3,5,6,1433,s+,145,promodeler_mg,7,7,0,5,9,1994,s+,69,dynamo_becchu,6,6,0,6,7,1642,s+,252,bold,13,13,0,9,5,1690,s+,318,dualsweeper_custom,3,0,3,4,5,1446,s+,25,spygadget_becchu,4,1,3,6,5,1276,s+,102
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,290,bravo,TRUE,ochiba,5,4,1,5,7,1524,x,229,screwslosher_becchu,8,6,2,6,4,1195,x,133,bottlegeyser_foil,8,6,2,9,5,1013,x,294,h3reelgun_d,11,4,7,6,5,1392,x,367,sharp_neo,7,5,2,5,4,1207,x,227,longblaster,11,10,1,5,4,1172,x,281,nzap89,5,5,0,8,6,1513,x,614,liter4k,7,6,1,2,5,1211,x,100
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,217,bravo,TRUE,variableroller_foil,5,5,0,3,6,1290,s+,171,squiclean_a,5,5,0,6,4,1001,s+,27,sharp_neo,0,0,0,1,0,0,s+,83,bamboo14mk1,4,3,1,5,4,981,s+,27,liter4k,2,2,0,1,4,968,s+,53,wakaba,6,4,2,5,5,1202,s+,34,variableroller_foil,6,4,2,4,6,1240,s+,96,quadhopper_black,6,5,1,4,2,695,s+,121
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,116,alpha,TRUE,prime_becchu,5,4,1,3,1,426,s+,636,wakaba,6,3,3,1,2,630,s+,189,pablo,5,5,0,2,3,766,s+,394,dualsweeper_custom,1,1,0,1,2,682,s+,104,ochiba,2,2,0,3,2,697,s+,126,sharp_neo,2,1,1,3,1,541,s+,86,96gal,4,4,0,4,2,575,s+,41,dualsweeper_custom,1,0,1,3,2,609,s+,127
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,98,alpha,TRUE,dualsweeper,4,4,0,1,2,575,x,770,liter4k,6,4,2,1,1,448,x,198,maneuver_collabo,7,6,1,2,1,364,x,257,barrelspinner_remix,3,2,1,3,0,356,x,506,barrelspinner_remix,2,1,1,4,0,227,x,410,nzap85,2,2,0,5,1,411,x,186,splatspinner,3,0,3,4,2,608,x,219,dualsweeper_custom,4,4,0,3,1,387,x,462
2021-04-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,154,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,522,s+,76,liter4k,5,5,0,4,1,486,a+,92,liter4k,1,1,0,6,0,267,s,136,nzap85,0,0,0,0,0,0,b+,83,clashblaster_neo,5,4,1,1,1,464,a+,204,sharp_neo,5,3,2,4,0,368,s,82,longblaster_necro,4,4,0,2,1,379,a-,59,clashblaster_neo,4,3,1,2,1,338,a-,53
2021-04-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo_deco,2,2,0,5,1,751,,203,wakaba,2,1,1,5,3,897,,36,dualsweeper_custom,5,4,1,6,1,806,,123,liter4k,3,3,0,6,1,472,,126,dynamo_tesla,9,5,4,2,3,898,,44,sshooter,8,7,1,4,3,862,,56,dualsweeper_custom,10,8,2,1,2,810,,120,splatroller,3,2,1,3,2,647,,74
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,89,bravo,TRUE,nzap85,1,1,0,4,1,318,b-,30,sshooter_becchu,0,0,0,1,2,467,b+,150,furo,0,0,0,3,1,338,b+,55,bold,0,0,0,4,1,278,b+,54,hokusai_hue,8,7,1,0,2,475,b+,138,nzap89,2,2,0,0,2,490,b+,135,splatscope,3,2,1,0,1,334,b+,85,promodeler_mg,1,1,0,1,2,460,b+,27
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,306,alpha,FALSE,sputtery_clear,8,6,2,7,5,1334,x,233,jetsweeper,5,3,2,2,11,2162,x,301,herocharger_replica,6,6,0,2,5,1152,x,310,sharp_neo,12,12,0,7,4,1452,x,198,liter4k,4,2,2,5,5,1367,x,531,explosher_custom,7,4,3,5,4,1420,x,286,nzap85,8,4,4,8,6,1620,x,161,sputtery_clear,9,8,1,9,4,1243,x,145
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,296,bravo,TRUE,sputtery_clear,10,9,1,8,4,1247,s+,64,variableroller_foil,13,12,1,9,5,1111,s+,60,promodeler_mg,5,4,1,5,9,1699,s+,256,ochiba,7,4,3,9,3,922,s+,198,promodeler_pg,9,5,4,5,8,1702,s+,54,hissen,15,13,2,8,3,905,s+,114,96gal_deco,8,8,0,8,5,1228,s+,63,hokusai_hue,9,5,4,8,4,1083,s+,70
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,195,alpha,TRUE,hokusai,8,7,1,5,4,809,x,297,jetsweeper,5,3,2,0,5,1024,x,50,hydra_custom,4,4,0,3,2,790,x,202,heroroller_replica,4,3,1,1,3,918,x,236,wakaba,1,0,1,6,4,871,x,204,kelvin525,3,3,0,5,2,579,x,233,variableroller_foil,2,1,1,3,6,1280,x,96,splatscope_becchu,5,5,0,3,4,791,x,221
2021-04-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,4,3,1,8,0,437,,336,bold,0,0,0,5,1,890,,102,heroroller_replica,4,4,0,6,2,617,,220,herocharger_replica,1,1,0,4,0,550,,199,hissen,5,3,2,1,3,820,,42,parashelter,12,8,4,2,1,696,,198,maneuver_collabo,7,4,3,4,1,657,,83,carbon_deco,12,8,4,1,1,361,,137
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,186,alpha,TRUE,prime_becchu,9,6,3,4,2,714,s+,636,squiclean_a,6,3,3,5,3,721,s+,215,heroroller_replica,7,7,0,2,3,824,s+,83,momiji,2,1,1,2,4,1005,s+,613,nzap85,4,2,2,3,4,1013,s+,81,hissen_hue,2,2,0,6,2,729,s+,297,96gal,7,6,1,6,3,706,s+,41,liter4k,3,2,1,2,3,537,s+,179
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,193,alpha,TRUE,nzap85,11,8,3,4,3,1048,s,549,pablo_hue,10,7,3,3,2,881,s,151,sshooter,7,6,1,2,3,866,s,233,hydra_custom,8,7,1,7,0,391,s,128,furo,2,1,1,8,3,972,s,353,52gal_becchu,6,4,2,8,2,878,s,38,sshooter,5,4,1,5,3,653,s,221,clashblaster_neo,7,7,0,7,1,561,s,96
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,184,bravo,TRUE,dualsweeper,2,1,1,4,4,884,x,770,sharp,5,4,1,4,3,748,x,379,variableroller_foil,6,5,1,5,5,1030,x,315,hydra_custom,6,3,3,4,3,693,x,460,h3reelgun_d,8,6,2,2,4,1314,x,436,hissen,6,4,2,2,4,914,x,353,splatcharger,2,2,0,6,0,361,x,403,nautilus79,6,5,1,3,1,607,x,130
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,162,alpha,TRUE,nzap85,6,6,0,2,4,893,s+,222,52gal_becchu,7,6,1,5,2,738,s+,126,hydra_custom,5,4,1,0,2,543,s+,147,h3reelgun_d,4,1,3,1,3,943,s+,116,variableroller_foil,3,2,1,5,2,668,s+,69,squiclean_b,3,3,0,5,2,618,s+,96,l3reelgun_d,2,2,0,4,3,777,s+,124,wakaba,3,1,2,3,4,961,s+,290
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,145,alpha,TRUE,variableroller_foil,2,1,1,0,5,951,s+,171,nautilus47,4,2,2,2,1,644,s+,119,wakaba,4,3,1,3,3,784,s+,34,nzap85,8,7,1,2,2,706,s+,136,liter4k,2,1,1,2,3,801,s+,53,nzap85,1,0,1,4,3,806,s+,230,nzap85,4,3,1,3,3,737,s+,246,96gal,3,3,0,4,3,661,s+,161
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,102,bravo,TRUE,nzap85,2,1,1,3,1,444,b-,30,prime,2,1,1,4,1,424,b,37,nova,0,0,0,4,2,364,b+,98,splatroller,1,1,0,4,0,247,b+,68,splatroller,7,6,1,1,1,324,b,34,nzap85,4,3,1,2,2,521,b+,68,rapid_becchu,3,2,1,0,1,281,b+,56,nzap85,8,3,5,0,2,575,b+,101
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,305,bravo,FALSE,nzap85,11,11,0,4,5,1386,s,99,splatcharger_collabo,5,5,0,2,4,1307,s,153,furo_deco,5,3,2,6,7,1892,s,114,barrelspinner_remix,3,1,2,5,7,1324,s,70,jetsweeper,10,5,5,7,7,1446,s,90,barrelspinner_remix,1,1,0,6,4,1100,s,89,nzap85,7,7,0,6,5,1367,s,77,furo,5,4,1,1,7,2008,s,242
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,239,bravo,TRUE,furo_deco,5,4,1,5,5,1561,x,208,wakaba,4,1,3,5,5,1172,x,297,barrelspinner_remix,4,3,1,3,5,1252,x,213,bold_7,8,8,0,8,2,925,x,74,nzap85,9,8,1,5,4,1166,x,136,squiclean_b,4,2,2,4,4,995,x,160,sputtery,8,8,0,5,5,1453,x,277,jetsweeper_custom,6,3,3,2,6,1287,x,141
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,324,bravo,FALSE,variableroller_foil,9,8,1,6,8,1710,s+,99,splatroller,7,7,0,10,3,1087,s+,114,furo_deco,5,4,1,10,6,1372,s+,113,maneuver,7,4,3,8,6,1423,s+,87,splatroller,14,12,2,9,3,1218,s+,204,liter4k,8,7,1,3,5,1015,s+,67,wakaba,10,6,4,5,9,1752,s+,108,quadhopper_black,10,9,1,6,5,1506,s+,255
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,145,bravo,TRUE,ochiba,1,0,1,3,2,644,x,229,rapid_becchu,4,4,0,4,2,627,x,287,variableroller_foil,3,1,2,1,4,856,x,269,barrelspinner_remix,4,4,0,2,3,723,x,219,squiclean_a,6,2,4,1,2,677,x,408,nzap85,5,3,2,2,4,879,x,229,variableroller_foil,5,5,0,2,3,757,x,296,rapid_becchu,1,0,1,4,0,427,x,562
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,barrelspinner_remix,13,7,6,4,4,1178,s,183,squiclean_a,10,5,5,7,3,1029,s,143,nzap85,6,2,4,5,6,1254,s,120,dualsweeper_custom,11,10,1,9,3,1161,s,36,barrelspinner_remix,7,6,1,2,9,1713,s,92,nautilus47,9,4,5,6,4,782,s,135,heroroller_replica,9,7,2,9,5,972,s,65,prime_becchu,10,8,2,8,5,1218,s,91
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,furo_deco,7,4,3,5,4,1410,s+,203,liter4k,6,6,0,3,6,1360,s+,239,nzap89,10,7,3,5,6,1424,s+,396,liter4k_scope,7,7,0,4,4,1199,s+,238,sshooter_becchu,4,3,1,8,7,1604,s+,155,barrelspinner_remix,8,6,2,6,5,987,s+,145,explosher,5,5,0,6,3,1648,s+,41,liter4k,4,3,1,4,5,1162,s+,148
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hokusai,14,13,1,9,4,1011,x,297,variableroller_foil,9,7,2,3,7,1460,x,198,splatspinner_becchu,9,7,2,8,4,1167,x,191,kelvin525,9,6,3,4,5,1235,x,233,campingshelter_camo,7,4,3,9,4,1037,x,318,wakaba,8,4,4,3,7,1602,x,204,variableroller_foil,9,9,0,6,7,1437,x,48,clashblaster_neo,8,6,2,15,1,747,x,299
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,234,alpha,TRUE,nzap85,5,2,3,6,3,999,b-,30,52gal_becchu,4,4,0,6,2,835,b,95,sputtery_clear,10,7,3,3,4,987,b+,51,prime_becchu,13,10,3,4,2,839,b+,53,wakaba,10,9,1,8,3,942,b-,59,longblaster,1,1,0,4,2,541,b-,52,variableroller_foil,8,5,3,4,4,944,b-,50,sharp_neo,4,4,0,7,4,1074,b+,51
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,109,bravo,TRUE,nzap85,3,0,3,3,2,590,s+,222,kelvin525_deco,2,2,0,2,3,512,s+,148,52gal_becchu,1,1,0,4,1,347,s+,102,campingshelter_camo,3,3,0,3,3,390,s+,102,quadhopper_black,3,3,0,0,1,468,s+,187,liter4k,5,1,4,1,1,403,s+,73,sshooter_collabo,6,6,0,2,1,428,s+,142,clashblaster_neo,3,2,1,3,1,414,s+,227
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,144,alpha,TRUE,dualsweeper,5,1,4,2,3,710,x,770,variableroller_foil,6,4,2,3,3,632,x,105,52gal_becchu,6,5,1,2,3,642,x,700,rapid_elite_deco,9,4,5,2,3,672,x,40,hydra_custom,6,4,2,2,3,558,x,460,rapid_elite_deco,5,2,3,2,3,721,x,215,nzap85,2,1,1,5,2,715,x,192,kelvin525_deco,3,2,1,5,2,480,x,171
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,139,alpha,TRUE,prime_becchu,10,8,2,2,1,688,s+,636,hokusai_hue,1,1,0,1,3,623,s+,142,liter4k,5,2,3,0,2,611,s+,67,nzap85,9,7,2,6,0,408,s+,121,52gal_becchu,5,4,1,6,0,393,s+,146,heroroller_replica,1,1,0,6,1,443,s+,83,jetsweeper,3,0,3,3,4,689,s+,150,nova_becchu,4,4,0,3,2,649,s+,120
2021-04-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,167,bravo,TRUE,dualsweeper_custom,8,7,1,4,1,706,s+,76,nzap85,6,4,2,6,0,400,b+,83,bamboo14mk1,3,2,1,3,1,519,x,124,bamboo14mk2,1,0,1,3,1,511,b-,60,bold_7,7,6,1,2,2,791,s+,191,bold_7,6,6,0,3,2,577,a+,69,nzap85,3,2,1,4,1,459,s+,120,pablo,2,2,0,4,1,516,b+,44
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,9,5,4,8,5,1225,s,549,52gal_becchu,6,6,0,5,6,1524,s,57,furo,5,5,0,7,6,1655,s,353,hydra,2,2,0,5,4,1018,s,77,jetsweeper,8,6,2,6,6,1319,s,91,nzap85,15,6,9,3,9,1702,s,38,liter4k,8,8,0,3,5,1085,s,147,sharp_neo,9,5,4,6,0,1145,s,104
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,120,alpha,TRUE,liter4k,3,3,0,1,2,460,s,141,hotblaster,8,7,1,0,1,623,s,88,sputtery_clear,2,1,1,3,1,472,s,70,prime_becchu,4,2,2,2,2,441,s,95,heroshooter_replica,2,0,2,3,2,504,s,95,jetsweeper,1,0,1,3,3,766,s,120,dualsweeper_custom,3,3,0,3,0,389,s,20,heroroller_replica,3,2,1,4,1,387,s,78
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,196,bravo,TRUE,sputtery_clear,5,5,0,6,2,769,x,233,splatscope_collabo,8,4,4,3,3,892,x,401,variableroller_foil,6,4,2,1,8,1318,x,317,sshooter_collabo,5,3,2,6,4,685,x,167,barrelspinner_remix,2,2,0,3,4,963,x,160,nzap85,4,3,1,3,4,1234,x,198,52gal_becchu,3,3,0,5,4,860,x,57,splatroller_collabo,8,8,0,5,3,726,x,264
2021-04-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,4,3,1,3,1,565,,336,nzap89,1,0,1,3,3,923,,102,pablo_hue,6,6,0,3,1,559,,137,kelvin525_deco,5,5,0,6,0,533,,133,parashelter,11,11,0,3,2,850,,198,herocharger_replica,0,0,0,2,0,673,,199,hissen,2,2,0,5,1,668,,42,splatscope_collabo,3,2,1,4,2,477,,29
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,85,bravo,TRUE,ochiba,1,1,0,3,1,525,x,229,dualsweeper_custom,0,0,0,2,1,530,x,190,sshooter_collabo,1,0,1,3,2,334,x,382,parashelter_sorella,1,1,0,4,0,256,x,68,squiclean_a,3,2,1,1,1,403,x,408,wakaba,4,0,4,0,3,669,x,201,nzap85,8,6,2,0,2,627,x,289,rapid_becchu,5,4,1,1,1,368,x,562
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,136,bravo,TRUE,nzap85,1,1,0,3,2,694,s,99,hissen_hue,1,1,0,4,2,836,s,192,barrelspinner_remix,5,4,1,3,2,493,s,32,momiji,0,0,0,4,3,617,s,376,wakaba,5,3,2,2,2,688,s,146,liter4k,4,4,0,1,2,611,s,122,nzap85,6,1,5,1,3,843,s,140,splatroller,6,6,0,2,2,631,s,238
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,11,7,4,6,6,1403,s+,222,hydra_custom,12,8,4,6,3,1053,s+,363,nzap85,11,5,6,6,4,1342,s+,118,sshooter_collabo,12,10,2,8,3,960,s+,90,nzap85,10,6,4,7,6,1340,s+,137,liter4k,8,6,2,5,4,1082,s+,106,dualsweeper_custom,7,3,4,8,4,1223,s+,50,sshooter_collabo,12,11,1,10,3,1105,s+,109
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper,10,6,4,1,8,1420,x,770,pablo_hue,10,6,4,5,5,1200,x,268,nzap85,14,12,2,7,5,1299,x,204,52gal_becchu,12,10,2,8,4,1162,x,76,52gal,12,10,2,9,5,1074,x,323,sharp_neo,4,4,0,11,4,1244,x,323,rapid_elite_deco,8,5,3,7,5,1075,x,40,sputtery_clear,3,2,1,7,5,1268,x,205
2021-04-28T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,278,bravo,TRUE,nzap85,10,8,2,6,4,1011,a,83,hissen,15,12,3,9,3,1139,a+,121,splatroller,8,7,1,6,2,738,b+,55,splatroller,4,1,3,9,0,532,a,88,hissen_hue,13,11,2,9,2,966,s,295,hissen_hue,10,9,1,6,3,960,b-,96,promodeler_pg,7,6,1,9,1,926,c,72,momiji,6,4,2,4,3,824,s+,51
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,335,alpha,FALSE,variableroller_foil,6,5,1,4,8,1551,s+,99,hissen_hue,9,7,2,8,5,1231,s+,48,jetsweeper_custom,7,6,1,4,6,1324,s+,158,nzap85,13,8,5,6,6,1551,s+,264,wakaba,7,3,4,5,10,1977,s+,62,maneuver_becchu,8,6,2,11,3,1147,s+,83,pablo,6,5,1,7,9,1392,s+,188,kugelschreiber_hue,9,7,2,7,5,1409,s+,215
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,139,alpha,TRUE,ochiba,7,4,3,1,3,788,x,229,liter4k,2,2,0,1,2,597,x,228,dualsweeper_custom,8,5,3,0,2,729,x,135,sshooter_collabo,6,3,3,1,2,616,x,382,squiclean_a,2,1,1,2,3,661,x,408,wakaba,2,0,2,3,4,924,x,510,maneuver_becchu,1,1,0,5,2,614,x,450,prime_becchu,1,1,0,4,2,468,x,184
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,163,alpha,TRUE,liter4k,3,1,2,0,3,842,s,141,heroshooter_replica,1,1,0,4,2,679,s,95,squiclean_g,7,6,1,4,2,636,s,103,splatroller,11,10,1,4,2,644,s,42,quadhopper_black,5,4,1,5,2,733,s,184,nzap85,3,1,2,6,2,690,s,337,liter4k,5,4,1,1,4,727,s,166,hissen,5,3,2,6,2,547,s,291
2021-04-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,123,alpha,TRUE,dualsweeper_custom,4,4,0,2,0,448,s+,76,hissen_hue,4,3,1,3,1,502,a-,125,squiclean_a,3,2,1,1,1,287,a-,70,nzap85,2,1,1,3,1,333,b+,83,screwslosher,5,4,1,2,1,438,x,281,bold,4,3,1,2,2,639,b+,149,longblaster_custom,4,1,3,3,1,310,a+,78,52gal,0,0,0,3,2,415,b+,56
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,211,bravo,TRUE,nzap85,4,4,0,8,2,824,b-,30,hissen_hue,5,4,1,7,3,834,b-,60,prime_becchu,4,3,1,7,3,712,b+,162,heroroller_replica,6,6,0,6,4,1077,b+,84,prime_becchu,7,7,0,5,1,642,b,53,variableroller_foil,11,8,3,6,2,562,b+,69,hissen_hue,9,8,1,6,2,750,b,73,momiji,10,5,5,0,5,1389,b,141
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,269,bravo,TRUE,sputtery_clear,6,4,2,10,2,933,x,233,nzap89,7,4,3,7,8,1514,x,115,liter4k,4,3,1,3,5,1216,x,100,nzap85,6,3,3,5,5,1207,x,437,liter4k,3,1,2,4,4,1128,x,89,nzap85,14,10,4,4,5,1236,x,275,prime_becchu,11,10,1,3,3,1019,x,191,liter4k,6,4,2,3,3,1088,x,31
2021-04-28T12:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hokusai,17,15,2,9,5,1014,x,297,hissen_hue,10,9,1,8,5,1033,x,158,variableroller_foil,11,9,2,7,5,1151,x,113,nzap89,9,7,2,8,6,1413,x,171,splatroller,18,18,0,10,3,936,x,207,squiclean_a,10,4,6,9,5,941,x,167,bold_7,6,6,0,9,5,1314,x,289,nzap85,11,4,7,12,4,1363,x,430
