# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,6,5,1,3,2,1133,,179,hydra_custom,6,5,1,2,3,896,,160,hissen_hue,4,3,1,3,2,888,,351,rapid_becchu,5,2,3,3,2,740,,33,spygadget,4,4,0,3,3,1110,,57,splatroller,5,4,1,2,2,1039,,132,sharp_neo,4,3,1,6,2,842,,153,splatcharger,0,0,0,4,0,435,,39
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,93,alpha,TRUE,dualsweeper,8,3,5,0,3,427,x,756,nova,6,4,2,1,1,285,x,530,sshooter_becchu,6,6,0,2,2,480,x,554,hydra_custom,7,4,3,0,2,260,x,247,screwslosher_becchu,0,0,0,3,0,347,x,160,longblaster,1,1,0,6,0,224,x,136,splatroller_becchu,2,2,0,4,0,325,a-,71,96gal,0,0,0,4,0,314,s+,469
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,108,bravo,TRUE,96gal,2,1,1,4,2,482,x,180,parashelter_sorella,2,1,1,3,2,410,x,93,splatspinner_collabo,1,1,0,3,2,711,x,91,nzap85,0,0,0,1,2,677,x,63,pablo,4,3,1,1,3,620,x,153,sshooter,3,2,1,1,2,594,x,53,nzap85,3,2,1,1,1,537,x,109,liter4k,4,4,0,0,2,528,x,172
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,171,alpha,TRUE,prime_becchu,7,5,2,1,3,789,s,47,nzap85,13,11,2,4,2,597,s,81,promodeler_pg,3,1,2,3,4,989,s,58,52gal_becchu,9,6,3,2,3,881,s,106,wakaba,3,1,2,6,3,875,s,56,nzap89,3,2,1,6,3,762,s,40,liter4k,5,5,0,4,2,612,s,145,heroshooter_replica,3,2,1,7,1,530,s,92
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,13,11,2,1,2,854,,333,splatroller,3,2,1,3,3,905,,32,splatroller,6,6,0,2,2,855,,95,liter4k_custom,2,0,2,1,2,524,,85,52gal_becchu,2,2,0,3,3,979,,279,bold,1,1,0,7,2,963,,17,bold_7,2,2,0,3,3,782,,62,nzap89,2,2,0,6,1,579,,21
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,7,7,0,7,1,550,,9,bold,0,0,0,6,3,878,,63,sputtery_clear,4,3,1,5,3,1129,,41,pablo,1,0,1,7,2,746,,59,sshooter_becchu,8,6,2,4,2,780,,62,nzap89,6,3,3,0,5,1138,,55,nzap89,11,9,2,3,4,907,,43,nzap89,11,7,4,3,2,749,,58
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,190,alpha,TRUE,screwslosher_becchu,9,8,1,4,1,814,x,490,prime_becchu,9,7,2,3,3,568,s+,99,sshooter_becchu,9,9,0,4,2,698,x,744,barrelspinner,5,2,3,2,2,540,x,116,nautilus47,9,8,1,6,1,557,x,165,barrelspinner_remix,4,3,1,7,1,649,x,140,carbon_deco,3,2,1,7,0,440,s+,164,variableroller_foil,0,0,0,6,1,599,b,36
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,208,bravo,TRUE,screwslosher_becchu,6,6,0,7,2,701,x,387,dualsweeper_custom,9,6,3,7,2,791,x,228,wakaba,4,3,1,3,4,833,b,64,sshooter_becchu,0,0,0,6,1,515,c,33,splatroller,9,8,1,3,4,730,s+,178,sputtery_clear,8,8,0,5,3,925,s,165,furo,6,3,3,4,2,852,s+,180,prime_becchu,6,4,2,3,2,532,a-,108
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,227,bravo,TRUE,nzap85,10,6,4,8,3,802,c+,33,furo_deco,5,4,1,6,4,1128,c+,33,hissen,6,5,1,8,3,707,c-,20,splatscope,4,3,1,6,0,519,c+,20,52gal_deco,5,5,0,5,0,498,c+,23,dynamo_becchu,13,10,3,6,4,982,c+,71,hissen_hue,6,3,3,3,3,764,c+,63,bold,11,10,1,4,4,1008,c+,44
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,96gal,13,8,5,5,6,1461,s,201,furo,4,3,1,3,6,1434,s,198,promodeler_pg,9,4,5,7,6,1773,s,51,splatroller,16,16,0,3,6,1224,s,232,hissen_hue,2,2,0,9,5,1426,s,88,bold,6,5,1,8,7,1599,s,76,liter4k,4,2,2,6,5,1099,s,85,sshooter_collabo,8,8,0,8,2,1075,s,303
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,107,alpha,TRUE,dualsweeper,5,2,3,1,4,716,x,756,hydra_custom,4,1,3,1,2,330,x,247,squiclean_a,7,4,3,1,3,503,x,297,hotblaster_custom,6,6,0,3,2,332,x,298,h3reelgun_d,3,3,0,4,1,469,x,163,splatcharger,1,1,0,3,0,287,x,183,jetsweeper,1,1,0,1,2,537,s+,384,hissen_hue,1,1,0,5,0,355,x,187
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,135,bravo,TRUE,nzap85,3,2,1,3,2,847,s+,537,momiji,2,1,1,4,3,714,s+,142,hissen,4,2,2,4,0,480,s+,69,dynamo_tesla,3,2,1,3,3,676,s+,157,sshooter_collabo,3,2,1,2,2,555,s+,150,variableroller_foil,3,3,0,1,4,814,s+,111,splatspinner,7,4,3,1,3,561,s+,195,bold,8,5,3,3,3,816,s+,179
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,7,5,2,3,4,998,x,251,wakaba,6,4,2,6,5,1212,x,232,hotblaster_custom,6,6,0,8,2,831,x,178,pablo_permanent,5,2,3,7,6,1517,s,44,sshooter_collabo,16,12,4,4,2,983,x,382,variableroller_foil,9,6,3,3,6,968,s+,194,hydra_custom,9,2,7,4,4,984,s+,180,wakaba,8,4,4,6,8,1579,x,326
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,282,bravo,TRUE,96gal,8,7,1,5,7,1481,x,180,quadhopper_black,5,2,3,9,4,1026,x,83,52gal_deco,4,1,3,3,6,1308,x,189,hokusai_becchu,5,5,0,6,5,1121,x,170,52gal_becchu,13,11,2,6,6,1455,x,121,nzap85,11,2,9,2,7,1602,x,263,hydra_custom,8,4,4,1,4,950,x,198,bold,8,6,2,6,5,1184,x,390
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,321,alpha,FALSE,nzap85,15,13,2,7,6,1375,s,216,momiji,4,3,1,6,7,1908,s,367,furo_deco,6,5,1,5,7,1980,s,195,variableroller_foil,9,7,2,4,7,1530,s,59,splatroller,6,5,1,11,3,1051,s,111,nzap89,9,7,2,4,8,1703,s,151,dualsweeper_custom,8,5,3,6,7,2062,s,226,sshooter_becchu,8,5,3,7,10,1802,s,129
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,314,alpha,FALSE,prime_becchu,12,10,2,7,3,1001,x,264,bucketslosher_soda,11,8,3,7,2,1044,x,377,52gal_becchu,9,8,1,8,5,1229,s+,133,momiji,9,6,3,10,4,1232,s+,184,nzap85,19,16,3,8,5,1351,s+,158,liter4k,9,7,2,9,3,875,b+,33,pablo_hue,9,6,3,10,1,646,b-,27,liter4k,6,3,3,5,6,1301,x,137
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,8,8,0,4,0,640,,333,bold,3,2,1,5,4,1599,,17,splatroller,2,2,0,2,4,1097,,32,nzap89,1,1,0,6,1,576,,21,52gal_becchu,6,6,0,4,3,1300,,279,splatroller,5,4,1,3,3,1020,,95,bold_7,4,4,0,4,3,1006,,62,herocharger_replica,3,3,0,3,0,427,,85
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,4,3,1,4,1,449,,9,bold,3,3,0,4,5,1170,,63,hokusai_hue,4,3,1,6,3,845,,41,sputtery,2,2,0,6,2,788,,32,nzap89,5,4,1,2,5,1037,,55,nzap89,6,5,1,2,4,926,,43,nzap89,6,5,1,3,3,940,,58,octoshooter_replica,7,5,2,4,1,799,,38
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,8,7,1,6,4,933,s,47,barrelspinner_remix,5,5,0,7,5,1078,s,80,liter4k,9,6,3,6,5,1409,s,145,ochiba,6,1,5,7,6,1485,s,297,nzap85,15,12,3,5,3,1154,s,82,hissen_hue,9,9,0,5,5,1300,s,89,dualsweeper_custom,7,1,6,7,3,1204,s,76,liter4k,5,4,1,2,6,1330,s,81
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,dualsweeper,16,9,7,7,5,1167,x,756,hydra_custom,12,6,6,7,2,794,x,247,nzap85,11,9,2,12,3,1064,a,235,hokusai,10,8,2,11,1,755,x,429,hissen,15,13,2,8,4,887,s+,297,hydra_custom,11,6,5,8,2,669,x,594,variableroller_foil,12,11,1,9,3,1024,s+,360,nova_becchu,12,7,5,7,5,1209,s+,396
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,89,alpha,TRUE,nzap85,3,2,1,2,0,354,c+,34,prime_becchu,5,5,0,1,1,408,c+,72,nzap85,5,2,3,1,2,402,c+,30,hissen_hue,7,7,0,1,1,450,c+,22,dynamo_becchu,3,2,1,4,1,363,c+,71,screwslosher_becchu,2,1,1,3,0,389,c,45,nzap85,3,1,2,5,0,229,c-,10,nzap85,1,1,0,4,1,354,c,18
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,132,bravo,TRUE,nzap85,4,3,1,4,2,684,s+,537,splatscope_collabo,1,1,0,0,2,366,s+,140,bold_7,0,0,0,5,2,571,s+,115,dualsweeper_custom,0,0,0,1,3,951,s+,114,prime_becchu,5,4,1,1,2,557,s+,194,pablo_hue,2,2,0,1,3,834,s+,350,bold,4,3,1,1,3,889,s+,240,kugelschreiber_hue,3,1,2,1,1,498,s+,154
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,225,alpha,TRUE,sharp_neo,2,1,1,9,1,703,s+,111,prime_becchu,11,10,1,5,4,1232,s+,74,sshooter_collabo,10,8,2,7,3,934,s+,92,splatscope,5,4,1,5,2,853,s+,81,l3reelgun_becchu,6,4,2,3,2,0,s+,197,squiclean_b,9,7,2,7,2,878,s+,86,sharp_neo,9,9,0,7,2,871,s+,96,nzap85,12,6,6,6,5,1258,s+,94
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,106,alpha,TRUE,screwslosher_becchu,3,3,0,3,1,376,x,490,sshooter_becchu,10,8,2,2,2,483,x,744,barrelspinner,5,4,1,2,0,343,x,116,furo,1,0,1,1,2,523,s+,99,nzap89,4,4,0,3,3,748,s,223,prime_becchu,3,1,2,5,0,320,x,315,liter4k,2,1,1,4,1,388,a+,47,clashblaster_neo,2,2,0,3,1,354,a+,84
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_d,11,10,1,8,4,1255,x,387,quadhopper_black,9,8,1,11,2,1101,x,228,hydra_custom,6,2,4,3,4,763,b,64,sshooter_becchu,1,0,1,8,3,961,c,33,sshooter_becchu,11,10,1,4,8,1376,x,318,kelvin525,11,9,2,6,4,831,x,288,52gal_becchu,9,8,1,7,4,1022,b-,81,hokusai_hue,7,3,4,3,6,753,s,189
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,317,alpha,FALSE,kelvin525,14,14,0,8,4,1244,s+,165,hydra_custom,11,8,3,6,3,797,a,170,nzap89,8,5,3,5,7,1172,x,101,sshooter,4,3,1,11,2,1028,b+,184,sshooter_collabo,15,13,2,9,4,1053,x,368,liter4k,10,7,3,5,5,1126,x,271,splatroller,8,4,4,10,4,841,a,60,dualsweeper_custom,7,6,1,6,4,1401,s,136
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatroller,1,1,0,6,1,435,,9,promodeler_mg,2,2,0,6,3,1424,,385,bold,2,1,1,7,2,1209,,23,herocharger_replica,3,3,0,7,0,442,,51,hydra_custom,15,9,6,2,3,814,,158,splatroller,6,6,0,0,4,943,,233,sshooter_becchu,7,5,2,3,4,1067,,60,nzap89,7,6,1,2,4,1138,,49
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,96gal,4,1,3,9,4,1195,x,180,kugelschreiber_hue,3,2,1,6,5,1440,x,248,hissen,9,6,3,12,3,1066,x,245,spygadget_sorella,9,8,1,5,7,1566,x,313,dualsweeper_custom,12,11,1,4,4,1182,x,231,hokusai_becchu,8,6,2,6,4,971,x,170,barrelspinner_remix,10,5,5,2,6,1671,x,275,sshooter_becchu,12,10,2,5,6,1504,x,284
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,115,bravo,TRUE,96gal,4,1,3,1,3,706,s,201,52gal_becchu,1,0,1,4,3,561,s,116,carbon_deco,7,6,1,3,2,537,s,52,bold_7,5,3,2,2,3,676,s,194,pablo,6,4,2,3,2,533,s,72,quadhopper_black,5,3,2,4,1,602,s,301,nzap83,2,1,1,2,2,618,s,26,52gal_becchu,3,2,1,1,3,709,s,58
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,11,11,0,2,2,1032,,333,52gal_becchu,8,8,0,0,4,1309,,279,splatroller,2,2,0,1,3,825,,32,nzap89,2,1,1,4,1,578,,21,bold,1,0,1,10,1,1185,,17,hissen_hue,4,3,1,6,2,1031,,62,splatroller,1,0,1,4,1,637,,95,herocharger_replica,4,4,0,3,0,338,,85
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,129,alpha,TRUE,nzap85,7,5,2,3,1,520,c+,34,wakaba,8,5,3,5,1,434,c+,46,squiclean_a,11,10,1,3,1,601,c-,12,bold,1,0,1,2,2,733,c,36,sputtery_clear,9,6,3,4,2,701,c+,44,52gal_becchu,3,2,1,3,3,880,c+,44,nzap85,1,1,0,6,0,332,c+,32,heroroller_replica,4,4,0,7,0,274,c+,46
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,232,alpha,TRUE,nzap85,5,5,0,5,5,1201,s+,537,jetsweeper,2,1,1,0,6,1182,s+,525,52gal_becchu,3,2,1,3,5,1213,s+,90,nzap85,6,6,0,4,5,1127,s+,39,nzap85,7,2,5,6,5,1122,s+,69,screwslosher_becchu,6,3,3,1,5,1158,s+,317,nzap85,2,2,0,5,5,1108,s+,198,jetsweeper,5,5,0,2,7,1248,s+,310
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,148,bravo,TRUE,screwslosher_becchu,2,1,1,7,1,555,x,490,sshooter_becchu,5,5,0,4,3,783,x,744,hissen_hue,3,2,1,7,1,493,s+,99,barrelspinner,0,0,0,4,2,564,x,116,screwslosher_becchu,15,8,7,1,4,904,x,265,dualsweeper_custom,9,6,3,2,2,692,x,316,bamboo14mk1,6,6,0,3,2,440,x,288,l3reelgun_d,5,2,3,2,2,514,x,101
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,214,alpha,TRUE,nzap85,8,5,3,3,4,934,s,216,jetsweeper,5,4,1,2,7,1277,s,199,pablo,6,4,2,3,5,1283,s,297,furo_deco,3,3,0,5,4,1222,s,206,splatroller,5,5,0,6,2,715,s,121,96gal,5,5,0,3,4,1256,s,88,liter4k,2,2,0,3,4,988,s,52,momiji,3,1,2,4,6,1526,s,24
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,104,bravo,TRUE,hydra_custom,4,2,2,2,1,421,x,251,kelvin525_becchu,2,1,1,4,1,361,x,167,52gal_becchu,2,2,0,2,1,503,x,232,jetsweeper_custom,1,1,0,2,2,479,x,327,nzap85,7,6,1,2,3,739,x,367,splatroller,5,2,3,2,1,426,s+,223,96gal,2,0,2,2,2,415,s+,137,liter4k,2,2,0,0,2,513,x,180
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,prime_becchu,9,8,1,10,2,887,x,264,bucketslosher_soda,13,11,2,7,2,944,x,377,momiji,12,8,4,7,4,1336,s+,184,52gal_becchu,7,4,3,8,4,1363,s+,133,prime_becchu,18,14,4,5,4,1102,x,396,nzap85,11,8,3,7,5,1356,x,250,nzap85,11,6,5,11,3,1089,s,313,dynamo,9,4,5,8,3,996,x,250
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,211,bravo,TRUE,nzap85,4,3,1,4,5,1165,a,117,explosher,3,2,1,4,2,1000,a+,215,splatcharger_collabo,1,1,0,5,3,795,a+,161,nzap85,5,3,2,3,4,878,a+,101,hissen,7,5,2,3,5,965,a,62,nzap89,7,7,0,1,5,1110,a+,220,splatcharger,0,0,0,1,3,756,a+,158,nzap85,7,4,3,4,3,1145,a+,112
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,4,3,1,3,1,889,,179,sharp,1,1,0,5,1,966,,347,dynamo,8,7,1,2,2,689,,506,splatcharger,4,4,0,1,1,499,,39,nzap85,4,3,1,2,3,1081,,183,maneuver,3,2,1,4,4,1023,,77,heroroller_replica,2,2,0,4,1,630,,93,dynamo_tesla,5,4,1,5,1,403,,102
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,127,alpha,TRUE,prime_becchu,4,3,1,0,2,451,s,47,promodeler_pg,9,6,3,1,5,838,s,37,nzap85,5,5,0,3,0,329,s,78,barrelspinner_remix,5,3,2,2,1,365,s,80,nzap85,4,3,1,5,1,518,s,82,dualsweeper_custom,2,2,0,4,1,556,s,43,nzap89,0,0,0,3,2,505,s,47,prime,2,1,1,5,2,450,s,71
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,81,bravo,TRUE,96gal,0,0,0,2,2,414,s,201,splatroller_collabo,1,1,0,2,2,354,s,144,nzap85,0,0,0,2,2,533,s,76,barrelspinner_remix,0,0,0,3,1,276,s,142,sshooter_collabo,6,5,1,0,1,372,s,202,liter4k,1,0,1,0,1,274,s,121,explosher,3,2,1,0,1,524,s,141,heroroller_replica,4,2,2,1,1,404,s,566
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,155,bravo,TRUE,sharp_neo,1,0,1,6,1,655,s+,111,carbon,1,1,0,3,1,0,s+,64,sshooter_becchu,5,5,0,4,4,804,s+,68,nzap85,4,2,2,7,2,424,s+,112,variableroller_foil,8,8,0,2,1,542,s+,41,sshooter_collabo,6,6,0,3,1,630,s+,92,hissen_hue,6,3,3,2,1,399,s+,93,nzap85,6,3,3,1,3,958,s+,94
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,316,alpha,FALSE,dualsweeper,9,7,2,9,4,1207,x,756,hydra_custom,9,6,3,7,4,924,x,247,prime_becchu,15,14,1,10,3,1073,x,160,screwslosher_becchu,9,5,4,11,2,1103,x,220,hokusai_hue,14,11,3,9,7,1369,x,252,sharp_neo,14,12,2,7,3,1342,x,174,rapid_elite_deco,10,9,1,8,3,999,x,571,prime_becchu,6,5,1,8,1,839,x,564
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,89,alpha,TRUE,nzap85,9,5,4,0,1,417,c+,34,dynamo_tesla,2,2,0,2,1,314,c+,54,sshooter_becchu,4,4,0,0,1,458,c,40,squiclean_a,3,1,2,0,1,292,c-,12,nzap89,0,0,0,5,0,236,c+,40,sshooter_becchu,1,1,0,3,1,377,c+,26,barrelspinner_remix,0,0,0,2,2,424,c-,24,promodeler_pg,1,1,0,2,2,559,c,34
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nova,7,5,2,5,6,1322,x,497,screwslosher_becchu,10,8,2,9,5,1397,x,296,l3reelgun_d,8,4,4,6,6,1553,x,360,carbon_deco,7,6,1,11,1,779,x,252,wakaba,16,3,13,4,7,1669,x,340,dualsweeper_custom,19,12,7,7,3,1296,x,346,hissen,16,10,6,6,3,905,x,240,screwslosher_becchu,7,6,1,6,4,1199,x,227
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,8,8,0,1,1,726,,333,hissen_hue,6,5,1,1,4,1280,,62,splatroller,4,4,0,3,2,933,,95,nzap89,6,4,2,4,2,751,,21,52gal_becchu,3,3,0,4,4,1152,,279,bold,2,2,0,8,2,1069,,17,splatroller,1,1,0,4,3,843,,32,nzap85,3,3,0,5,1,678,,10
2021-04-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatroller,3,2,1,5,0,470,,9,maneuver,7,6,1,6,2,811,,80,splatcharger,2,1,1,0,2,513,,48,splatcharger_becchu,6,6,0,2,2,881,,66,kugelschreiber_hue,3,3,0,4,2,938,,199,sshooter_becchu,5,4,1,3,3,966,,45,splatscope_becchu,3,3,0,3,2,588,,46,nautilus47,4,3,1,5,1,585,,53
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,sharp_neo,12,11,1,5,4,1266,x,387,kelvin525_deco,17,15,2,3,5,995,x,228,hydra_custom,15,9,6,3,4,676,b,64,sshooter_becchu,4,2,2,6,5,1010,c,33,hydra_custom,7,6,1,8,3,794,s,77,bold,5,5,0,8,5,1473,b,65,splatscope,4,4,0,7,2,911,a+,86,heroroller_replica,2,2,0,14,1,655,a-,53
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,kelvin525_deco,7,7,0,14,2,651,x,490,52gal_becchu,12,11,1,3,2,1205,x,116,splatcharger_becchu,10,10,0,8,2,896,x,744,nzap89,7,2,5,9,6,1053,s+,99,hydra_custom,18,14,4,7,3,831,x,128,sharp_neo,9,6,3,7,2,1021,x,174,splatroller,9,8,1,10,1,662,s+,51,liter4k,8,6,2,6,4,1076,x,170
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,192,bravo,TRUE,96gal,4,4,0,7,2,730,s,201,jetsweeper,4,1,3,2,7,1133,s,88,spygadget_becchu,2,1,1,4,2,629,s,71,sputtery_clear,2,2,0,4,3,902,s,366,nautilus79,4,3,1,2,2,651,s,262,sputtery_clear,7,6,1,4,3,774,s,833,dualsweeper_custom,8,5,3,1,4,1083,s,169,ochiba,5,3,2,1,4,1067,s,408
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,218,bravo,TRUE,prime_becchu,7,5,2,6,3,989,s,47,prime_becchu,7,5,2,4,4,1046,s,86,sshooter,2,1,1,8,3,790,s,72,carbon,9,8,1,7,3,895,s,53,nzap85,13,9,4,5,3,804,s,78,promodeler_mg,6,4,2,2,6,1312,s,84,dualsweeper_custom,11,9,2,6,2,780,s,43,prime_becchu,7,3,4,6,1,647,s,45
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,238,alpha,TRUE,nzap85,9,6,3,3,4,1206,s+,537,wakaba,9,5,4,1,7,1420,s+,72,prime_becchu,7,6,1,5,4,1178,s+,75,hydra_custom,5,4,1,1,4,866,s+,128,sputtery_hue,1,1,0,8,4,1048,s+,241,52gal_becchu,2,0,2,4,7,1370,s+,125,prime_becchu,8,7,1,5,3,1001,s+,363,wakaba,2,2,0,4,6,1212,s+,163
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,135,bravo,TRUE,nzap85,2,1,1,4,2,640,a,117,hissen_hue,5,4,1,3,3,729,a+,193,splatroller,2,1,1,6,1,464,a-,38,prime_becchu,1,1,0,2,3,774,a,40,splatroller,6,5,1,4,0,465,a+,101,splatroller_collabo,3,2,1,2,1,360,a-,70,prime_becchu,7,7,0,1,3,873,a+,313,splatcharger,0,0,0,0,2,494,a+,158
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,138,alpha,TRUE,nzap85,6,5,1,3,2,650,s,216,spygadget,5,2,3,2,3,684,s,50,nzap85,7,5,2,3,2,697,s,63,furo,5,3,2,3,3,745,s,78,campingshelter_sorella,3,3,0,4,2,739,s,152,longblaster,3,3,0,2,2,483,s,54,nzap85,3,2,1,5,2,590,s,416,bold,3,3,0,4,1,776,s,378
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,8,6,2,6,5,1489,x,180,hokusai_becchu,4,4,0,8,3,1042,x,170,prime_becchu,4,2,2,2,7,1712,x,205,spygadget_sorella,3,1,2,7,6,1466,x,313,momiji,5,3,2,2,7,1538,x,161,variableroller_foil,7,6,1,3,10,1839,x,156,jetsweeper,7,6,1,2,8,1453,x,311,hissen,12,8,4,6,5,1328,x,350
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,90,alpha,TRUE,nzap85,8,7,1,0,2,473,c+,34,furo,5,2,3,1,1,383,c,16,sputtery_hue,4,3,1,1,1,313,c+,49,splatcharger_collabo,1,1,0,1,0,183,c+,37,promodeler_pg,1,1,0,3,1,210,c+,54,nzap89,0,0,0,4,1,336,c-,11,kelvin525_deco,2,2,0,3,1,330,c+,48,hokusai_becchu,0,0,0,3,1,312,c+,31
2021-04-10T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,235,bravo,TRUE,sharp_neo,4,3,1,5,4,1326,s+,111,furo,7,5,2,7,4,965,s+,55,variableroller_foil,7,7,0,5,2,860,s+,41,sshooter_becchu,5,4,1,7,2,963,s+,68,variableroller_foil,8,7,1,4,4,1111,s+,74,hissen_hue,9,7,2,6,3,857,s+,93,nzap85,10,6,4,6,4,1115,s+,94,dynamo_tesla,7,4,3,3,3,1112,s+,133
2021-04-10T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,232,alpha,TRUE,52gal_becchu,5,5,0,7,4,1003,s+,165,nzap89,11,9,2,3,6,948,x,101,hydra_custom,9,3,6,1,4,789,a,170,sshooter,8,4,4,6,4,1032,b+,184,bucketslosher_soda,11,8,3,5,4,974,x,289,wakaba,9,2,7,5,5,1174,x,195,kugelschreiber,7,3,4,3,3,732,s+,140,clashblaster,6,4,2,8,1,565,a,94
