# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,7,4,3,9,3,1257,b+,64,splatroller_becchu,12,11,1,5,0,829,b-,63,splatscope,9,8,1,1,5,1128,b+,39,clashblaster_neo,8,5,3,6,5,992,b+,49,dualsweeper_custom,8,8,0,8,5,1513,b+,211,heroroller_replica,6,4,2,12,0,548,b-,31,wakaba,7,3,4,2,7,1503,b+,138,hissen_hue,7,6,1,6,3,983,b+,95
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,307,bravo,FALSE,hokusai_hue,10,9,1,10,5,968,x,297,nzap85,10,7,3,9,5,1369,x,277,squiclean_a,9,3,6,4,8,1192,x,172,campingshelter,6,5,1,8,3,1263,x,209,liter4k,10,7,3,3,5,1144,x,202,sshooter_becchu,14,11,3,6,6,1403,x,432,screwslosher_becchu,11,8,3,4,5,1197,x,543,bold_neo,8,5,3,11,8,1570,x,645
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,rapid_elite_deco,16,7,9,5,4,838,x,237,screwslosher_neo,10,6,4,4,2,632,x,221,sshooter_collabo,9,8,1,4,3,1207,x,186,maneuver_collabo,10,8,2,8,1,705,x,142,heroroller_replica,5,5,0,7,1,817,s+,191,barrelspinner_remix,8,5,3,5,2,907,s+,184,splatroller,5,4,1,9,2,676,x,109,prime_becchu,8,7,1,9,2,933,s+,80
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap89,9,7,2,5,2,969,,120,bold,4,3,1,4,2,1008,,48,heroshooter_replica,7,5,2,5,2,817,,89,rapid_becchu,8,5,3,4,1,637,,124,nzap83,7,4,3,5,3,1173,,69,sputtery_clear,5,5,0,5,2,982,,70,herobrush_replica,8,7,1,5,2,815,,148,bold_neo,2,2,0,5,2,717,,106
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,13,10,3,7,2,826,x,635,hydra_custom,14,8,6,2,5,904,x,232,nzap85,9,7,2,8,3,838,x,403,ochiba,7,4,3,6,6,1249,x,160,hissen_hue,11,7,4,10,3,891,x,176,bold,8,5,3,6,4,1130,x,75,splatcharger,6,5,1,5,2,697,x,112,52gal_deco,8,6,2,8,2,1053,x,639
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,96gal,15,9,6,7,8,1566,s+,205,52gal_becchu,11,8,3,8,4,1019,s+,603,hissen_hue,10,7,3,7,4,1226,s+,46,sshooter_collabo,18,14,4,6,5,1418,s+,198,nzap89,12,11,1,12,3,1470,s+,119,sharp_neo,5,3,2,7,5,1577,s+,129,longblaster_necro,10,7,3,10,3,857,s+,78,52gal_becchu,8,7,1,9,3,1174,s+,132
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,4,2,2,5,2,953,,336,bucketslosher_soda,5,4,1,6,2,815,,117,nzap89,0,0,0,3,3,788,,63,52gal_becchu,4,2,2,7,1,650,,234,promodeler_pg,7,5,2,2,5,1246,,92,nzap89,7,3,4,4,5,1173,,95,prime_becchu,12,9,3,2,3,923,,189,herocharger_replica,7,3,4,0,1,693,,120
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,6,0,1,2,689,,194,hissen,11,8,3,1,4,1012,,75,h3reelgun_d,5,1,4,3,2,887,,169,nzap89,1,0,1,2,3,882,,39,ochiba,0,0,0,1,3,910,,111,nzap89,3,3,0,4,3,903,,82,barrelspinner_remix,5,4,1,5,2,783,,80,pablo_permanent,1,0,1,5,2,724,,177
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatcharger_becchu,8,7,1,3,4,851,a+,83,longblaster,13,10,3,6,3,965,a+,103,sharp_neo,17,14,3,11,2,1006,a,63,variableroller_foil,1,0,1,3,8,1378,a,54,barrelspinner_remix,2,1,1,8,3,807,a+,130,hissen,9,8,1,9,3,799,a+,76,quadhopper_black,8,8,0,6,3,1199,a+,183,nzap85,12,6,6,8,4,1396,a+,269
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,nzap85,14,10,4,5,5,1297,s+,548,hissen,14,11,3,7,3,829,s+,199,hotblaster_custom,12,10,2,9,4,800,s+,157,nzap85,8,4,4,12,4,952,s+,151,prime_collabo,11,9,2,8,3,964,s+,184,octoshooter_replica,11,8,3,9,3,844,s+,191,clashblaster_neo,15,12,3,8,5,982,s+,44,nzap85,10,4,6,10,2,902,s+,165
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,319,bravo,FALSE,barrelspinner_remix,16,13,3,6,4,1268,s,183,52gal_becchu,5,4,1,7,5,1002,s,47,hissen_hue,5,3,2,9,5,1040,s,57,sputtery_hue,7,2,5,6,5,1104,s,163,bold,8,7,1,9,3,1108,s,105,splatcharger,6,4,2,3,3,999,s,115,hissen,12,7,5,4,3,1190,s,272,clashblaster_neo,13,10,3,6,5,1152,s,234
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,5,5,0,4,3,963,,120,bold_neo,2,2,0,0,4,987,,44,spygadget,3,3,0,3,2,924,,138,dynamo_tesla,3,1,2,2,2,817,,83,bold,4,4,0,5,4,1158,,32,sshooter_becchu,1,1,0,0,4,974,,83,dynamo_becchu,2,2,0,3,2,826,,80,nzap89,3,1,2,3,2,697,,44
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,alpha,FALSE,barrelspinner_remix,12,8,4,5,6,1141,x,808,quadhopper_black,12,10,2,9,4,1229,x,141,wakaba,10,5,5,6,6,1372,x,189,sharp,9,6,3,9,4,757,x,74,sharp_neo,10,7,3,8,4,1380,x,111,nautilus79,6,3,3,9,4,891,x,148,hydra_custom,17,16,1,5,5,1168,x,212,52gal,8,3,5,7,6,1295,x,331
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,8,4,8,3,1186,b+,64,splatspinner,8,7,1,7,3,826,b+,130,squiclean_a,2,1,1,9,0,551,b-,52,clashblaster_neo,9,6,3,3,5,959,b+,49,splatroller_becchu,5,5,0,7,0,851,b-,63,sshooter_collabo,7,6,1,8,0,803,b,37,longblaster,13,11,2,4,4,1133,b-,19,splatscope,6,5,1,3,4,896,b+,39
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,5,4,1,9,2,998,x,267,splatscope,6,6,0,5,3,991,x,237,ochiba,4,1,3,7,4,1066,x,152,longblaster,9,8,1,8,4,1168,x,53,sputtery_hue,12,10,2,2,6,1265,x,320,sshooter_collabo,6,5,1,7,3,901,x,185,bottlegeyser_foil,11,9,2,4,4,1229,x,178,clashblaster_neo,13,5,8,6,5,1089,x,202
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,19,15,4,8,2,1056,x,287,nzap85,16,8,8,9,4,942,x,211,wakaba,9,2,7,8,3,795,a-,50,heromaneuver_replica,8,6,2,8,3,976,s,104,heroblaster_replica,19,11,8,6,3,953,x,141,sshooter,11,7,4,7,4,1134,s+,190,momiji,11,7,4,8,3,1281,s+,169,octoshooter_replica,11,8,3,10,1,563,x,224
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,319,bravo,FALSE,hokusai_hue,10,9,1,13,4,1015,x,297,52gal,11,7,4,8,5,1393,x,394,splatcharger,11,8,3,6,5,1279,x,91,longblaster_custom,11,7,4,10,3,928,x,175,dynamo_tesla,16,10,6,7,4,1019,x,272,nzap85,13,5,8,9,4,1057,x,277,bucketslosher_soda,17,13,4,7,3,1247,x,62,sshooter_collabo,9,9,0,8,4,1166,x,46
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,2,2,0,4,2,1177,,336,sshooter_collabo,5,5,0,5,2,887,,234,herocharger_replica,5,5,0,4,0,752,,120,sshooter,3,1,2,8,1,686,,37,nzap89,8,7,1,3,5,1141,,95,promodeler_pg,6,4,2,1,4,1031,,92,sshooter,6,6,0,5,2,858,,127,dynamo_becchu,5,3,2,4,1,628,,123
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,200,bravo,TRUE,rapid_elite_deco,7,3,4,3,4,712,x,237,kelvin525,7,5,2,6,3,584,x,121,wakaba,4,3,1,5,3,818,x,167,screwslosher_neo,8,5,3,4,2,636,x,221,bold,5,4,1,6,1,844,x,253,splatcharger_collabo,2,2,0,3,0,802,x,119,nzap85,6,6,0,4,2,744,x,315,prime_collabo,8,6,2,3,3,801,x,539
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,14,9,5,3,6,1340,s+,218,heroshooter_replica,5,4,1,8,5,1160,s+,215,hissen,10,4,6,5,5,923,s+,65,longblaster_necro,10,7,3,7,4,910,s+,43,liter4k,9,5,4,5,4,888,s+,67,nzap89,13,10,3,6,5,950,s+,265,momiji,7,4,3,6,5,1146,s+,320,dualsweeper,9,4,5,7,6,1166,s+,142
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,14,8,6,7,4,1111,x,233,longblaster_necro,16,10,6,8,4,982,x,168,liter4k,14,10,4,7,4,731,x,188,barrelspinner_remix,18,14,4,7,5,1240,x,178,hotblaster_custom,7,3,4,12,3,638,x,227,sputtery_clear,15,13,2,12,2,1080,x,414,herocharger_replica,8,7,1,9,2,741,x,132,squiclean_g,6,6,0,9,2,1375,x,369
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,10,5,5,8,6,1415,s+,205,nova_neo,9,5,4,9,2,692,s+,94,furo,8,5,3,6,6,1415,s+,101,nzap85,7,6,1,7,4,1296,s+,215,hydra_custom,18,9,9,3,6,1115,s+,153,variableroller_foil,9,9,0,9,5,1194,s+,58,bold,14,11,3,6,4,2053,s+,296,nzap89,2,1,1,3,1,0,s+,120
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bottlegeyser_foil,4,3,1,0,4,1018,,266,nzap85,9,6,3,3,1,855,,138,nautilus79,9,5,4,3,3,824,,203,nautilus79,4,4,0,3,2,723,,157,bold_neo,2,2,0,6,2,931,,113,liter4k,4,4,0,2,2,869,,157,pablo,4,2,2,7,1,862,,154,dualsweeper_custom,2,1,1,3,2,802,,170
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,15,11,4,6,2,801,x,635,octoshooter_replica,18,10,8,7,4,1193,x,172,liter4k,7,7,0,1,5,1126,x,50,nzap85,18,10,8,3,8,1686,x,639,prime_becchu,3,3,0,12,2,891,x,647,nzap85,10,7,3,8,5,1252,x,333,nzap85,2,0,2,10,3,1048,x,403,sshooter_collabo,10,7,3,8,3,1185,x,62
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap89,8,8,0,2,4,1165,,120,nzap85,3,1,2,4,3,1029,,32,bold,1,0,1,5,2,960,,61,bold,4,3,1,7,2,922,,53,momiji,3,3,0,4,3,1270,,69,sshooter,7,5,2,2,3,1211,,59,splatcharger,8,6,2,1,3,771,,222,carbon,5,4,1,5,2,747,,74
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,265,alpha,TRUE,nzap85,12,7,5,5,4,975,s+,548,heroroller_replica,10,9,1,9,2,511,s+,105,furo,9,5,4,6,4,1118,s+,219,longblaster_necro,6,5,1,8,3,620,s+,104,sshooter_becchu,10,10,0,7,2,887,s+,73,52gal_becchu,2,1,1,2,2,0,s+,114,clashblaster_neo,12,12,0,11,0,572,s+,44,liter4k,7,5,2,6,3,925,s+,126
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,12,10,2,2,6,1085,x,299,wakaba,15,7,8,7,7,1696,x,99,nova_becchu,18,12,6,6,5,1109,x,150,hydra_custom,12,6,6,7,5,845,x,177,nzap85,6,3,3,8,4,1210,x,325,longblaster_necro,6,4,2,8,3,888,x,316,h3reelgun_d,10,8,2,8,3,1399,x,84,hissen_hue,9,7,2,11,3,1117,x,210
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,rapid_elite_deco,13,10,3,5,5,1237,x,237,heroroller_replica,10,9,1,9,2,948,x,228,hydra_custom,14,8,6,4,4,1275,x,242,screwslosher_neo,15,2,13,7,3,813,x,221,nzap85,12,10,2,4,7,1638,x,163,kugelschreiber_hue,6,4,2,6,3,1081,x,306,prime_becchu,8,7,1,11,1,856,s+,107,nzap85,7,4,3,8,2,1143,x,196
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,9,7,2,8,1,669,s+,194,clashblaster_neo,9,6,3,13,2,689,s+,428,rapid_becchu,9,4,5,9,3,684,s+,107,nzap85,18,14,4,9,3,1059,s+,34,96gal_deco,15,11,4,7,3,971,s+,173,nova,15,12,3,8,2,620,s+,67,carbon_deco,12,5,7,6,4,903,s+,201,longblaster_necro,17,11,6,10,3,796,s+,117
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,316,bravo,FALSE,nzap85,13,8,5,8,4,1206,b+,64,sputtery_clear,8,6,2,11,3,1011,b,35,hydra_custom,12,7,5,4,4,773,b+,126,clashblaster_neo,14,10,4,5,5,984,b+,49,nzap85,12,6,6,11,4,1202,b+,54,clashblaster_neo,12,10,2,7,5,1095,b+,63,heroroller_replica,7,4,3,9,2,641,b-,50,nzap89,10,8,2,5,7,1273,b+,137
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_remix,12,9,3,4,3,877,x,808,sputtery_clear,14,12,2,11,2,806,x,241,sshooter_becchu,12,10,2,7,4,1271,x,357,hotblaster,8,6,2,13,2,621,x,520,quadhopper_black,10,9,1,12,0,669,x,177,h3reelgun_d,19,13,6,6,5,1507,x,488,hissen,12,7,5,12,2,604,x,543,carbon_deco,8,6,2,7,4,849,x,43
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,135,alpha,TRUE,sshooter_collabo,4,3,1,3,3,475,x,267,hotblaster_custom,7,6,1,4,2,401,x,259,herocharger_replica,6,5,1,4,1,536,x,219,screwslosher_becchu,5,4,1,1,2,609,x,154,hotblaster,5,5,0,6,1,488,x,421,splatscope,4,4,0,4,0,364,x,179,nautilus47,3,1,2,5,1,304,x,241,variableroller_foil,2,2,0,3,2,769,x,368
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,prime_becchu,10,8,2,4,3,1157,x,287,sshooter_collabo,11,7,4,9,2,789,x,161,jetsweeper_custom,9,6,3,3,5,1198,x,186,hissen_hue,5,3,2,12,1,698,a-,50,sshooter_collabo,11,10,1,8,3,770,x,192,pablo,10,6,4,7,5,1051,s+,128,hydra_custom,9,5,4,5,2,925,x,489,jetsweeper_custom,7,6,1,8,4,1000,x,469
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,hokusai_hue,13,11,2,12,4,861,x,297,52gal,10,6,4,6,6,1204,x,394,nzap85,15,8,7,6,6,1392,x,410,nzap85,8,6,2,10,3,1026,x,419,carbon_deco,14,12,2,7,3,1112,x,222,nzap85,11,2,9,8,5,1248,x,277,l3reelgun_d,13,11,2,6,5,1380,x,420,nova,13,9,4,10,3,862,x,301
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,13,10,3,5,5,1317,s+,218,hissen,14,9,5,7,3,1056,s+,341,52gal_becchu,7,6,1,3,6,1379,s+,108,liter4k_scope,3,3,0,3,4,1068,s+,141,nova,6,5,1,12,1,807,s+,58,nzap85,6,5,1,11,3,1275,s+,215,liter4k_scope,7,7,0,3,5,1323,s+,121,barrelspinner_remix,3,1,2,2,6,1169,s+,124
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,sputtery_clear,6,6,0,12,0,793,x,233,variableroller_foil,8,7,1,7,6,1182,x,318,kelvin525_becchu,11,8,3,11,3,910,x,256,promodeler_pg,7,5,2,5,7,1411,x,246,nova_becchu,14,10,4,6,4,1012,x,358,dualsweeper_custom,10,6,4,3,5,1409,x,71,quadhopper_black,15,12,3,8,3,1174,x,154,sputtery_clear,10,7,3,9,2,646,x,175
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,5,1,4,12,1,640,b-,37,barrelspinner_remix,9,7,2,10,3,845,b-,27,52gal_becchu,10,10,0,10,3,1249,b-,28,wakaba,12,6,6,2,7,1548,b+,56,sharp,8,6,2,7,5,933,b+,81,squiclean_a,19,14,5,4,5,960,b+,82,dynamo_becchu,13,11,2,7,6,1333,b+,91,heroshooter_replica,6,3,3,6,4,1137,b,87
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,13,9,4,7,7,1508,s+,205,sshooter_becchu,12,10,2,4,6,1218,s+,85,hokusai_hue,7,6,1,6,4,616,s+,80,heroblaster_replica,9,4,5,5,5,872,s+,121,hydra_custom,9,8,1,6,3,944,s+,153,sputtery_clear,5,3,2,7,2,971,s+,145,52gal_becchu,6,6,0,8,4,1163,s+,220,nzap85,9,5,4,8,4,1309,s+,198
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bold,3,3,0,2,3,1208,,120,nzap89,2,0,2,1,4,988,,247,splatroller_collabo,3,3,0,4,2,714,,72,clashblaster_neo,5,5,0,3,2,682,,91,bold_7,3,3,0,2,3,1165,,79,nzap89,0,0,0,1,4,874,,50,squiclean_b,2,2,0,4,2,629,,68,heroblaster_replica,7,5,2,4,2,608,,67
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,12,9,3,7,3,1062,x,635,clashblaster_neo,15,12,3,6,4,870,x,78,l3reelgun_d,15,9,6,4,5,1485,x,192,nzap85,17,7,10,9,5,1348,x,145,longblaster,10,8,2,7,3,1032,x,153,nzap85,8,1,7,9,4,1184,x,333,sshooter_becchu,9,9,0,10,4,1301,x,212,bold,11,8,3,11,4,1353,x,193
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,198,bravo,TRUE,sshooter_collabo,5,4,1,8,1,626,x,267,dualsweeper,3,2,1,5,3,817,x,135,herocharger_replica,4,3,1,4,2,553,x,219,splatroller,2,2,0,8,0,528,x,186,nzap85,8,4,4,5,2,675,x,163,96gal,14,6,8,1,5,1059,x,321,screwslosher,12,10,2,2,3,581,x,110,splatroller,6,5,1,3,3,514,x,222
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,309,bravo,FALSE,prime_becchu,9,9,0,2,6,1317,x,299,hydra,6,5,1,8,3,1035,x,112,sharp_neo,9,8,1,5,7,1797,x,187,longblaster_necro,12,6,6,7,4,931,x,316,variableroller_foil,7,5,2,10,6,1554,x,347,wakaba,5,4,1,9,6,1484,x,99,bottlegeyser_foil,10,8,2,1,5,1216,x,62,prime_becchu,8,4,4,8,3,979,x,192
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,13,7,6,9,4,1256,s+,548,bold,12,12,0,8,4,1302,s+,158,liter4k,12,12,0,3,5,975,s+,112,splatroller,13,9,4,7,3,861,s+,110,carbon,13,10,3,10,5,1267,s+,134,variableroller_foil,7,5,2,11,3,1137,s+,68,nzap85,7,4,3,10,3,1032,s+,206,clashblaster_neo,9,8,1,10,4,947,s+,45
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,6,1,5,7,3,1077,b+,64,squiclean_b,11,11,0,9,3,859,b+,53,nzap89,16,16,0,4,5,1246,b+,137,hissen_hue,6,3,3,6,3,917,b+,95,nzap89,5,5,0,10,4,944,b+,32,variableroller,12,11,1,6,7,1500,b+,290,squiclean_g,3,3,0,10,1,361,b-,61,nzap89,12,7,5,5,7,1372,b+,153
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,269,alpha,TRUE,rapid_elite_deco,12,8,4,5,3,938,x,237,sharp_neo,9,5,4,7,4,1218,x,197,screwslosher_neo,14,7,7,6,3,854,x,221,bamboo14mk1,12,10,2,6,3,992,s+,208,splatscope,6,6,0,6,1,1006,s+,96,nautilus79,9,7,2,9,1,612,x,168,sshooter_collabo,7,4,3,10,2,954,s+,153,96gal,10,7,3,5,5,1195,a-,111
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,78,alpha,TRUE,barrelspinner_remix,9,6,3,0,1,302,x,288,sputtery,6,5,1,2,0,301,x,294,splatroller,3,3,0,1,0,209,s,123,liter4k,0,0,0,1,0,218,x,80,variableroller_foil,2,1,1,3,1,239,s+,163,sputtery,2,1,1,4,0,153,x,281,heroslosher_replica,1,1,0,2,1,291,s,121,carbon,1,1,0,5,0,163,s+,271
2021-04-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,7,6,1,8,2,1231,x,287,rapid_becchu,16,9,7,5,4,1059,x,312,nzap85,13,8,5,6,3,982,x,283,hissen_hue,7,5,2,8,3,1081,a-,50,sshooter_collabo,16,11,5,8,4,1156,x,228,hydra_custom,14,9,5,6,3,1017,x,316,dualsweeper_custom,7,4,3,7,3,948,s,119,nzap89,3,3,0,7,5,1288,c+,58
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,280,alpha,TRUE,hokusai_hue,17,13,4,9,4,695,x,297,h3reelgun_d,14,9,5,4,6,1394,x,235,52gal,9,7,2,9,3,812,x,394,sputtery,11,10,1,6,3,866,x,365,kelvin525_deco,10,9,1,12,1,742,x,359,sshooter,6,4,2,10,2,731,x,167,sputtery_clear,9,8,1,11,2,834,x,414,barrelspinner_remix,9,7,2,6,3,1172,x,178
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery_clear,11,9,2,9,2,899,x,233,dualsweeper_custom,7,5,2,6,3,1247,x,71,nzap85,8,5,3,5,6,1395,x,74,squiclean_g,5,5,0,7,0,1045,x,369,nzap85,10,8,2,6,3,1023,x,81,dualsweeper_custom,10,5,5,9,2,932,x,331,variableroller_foil,12,10,2,6,7,1413,x,177,parashelter,9,4,5,3,3,1162,x,173
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,5,4,1,4,2,717,,86,momiji,5,4,1,4,4,1350,,84,heroshooter_replica,0,0,0,2,4,1164,,168,quadhopper_black,7,7,0,6,0,467,,130,bold,7,7,0,3,6,1570,,198,furo,0,0,0,4,3,1195,,123,sshooter,3,2,1,4,2,868,,250,splatroller,5,5,0,4,1,545,,117
2021-04-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,1,1,0,3,1,744,,120,explosher_custom,2,2,0,3,1,905,,96,clashblaster_neo,1,1,0,4,2,741,,30,sshooter_becchu,0,0,0,8,1,733,,100,hissen,10,7,3,1,4,1146,,81,splatscope_collabo,2,2,0,2,1,764,,131,longblaster_necro,8,8,0,2,2,679,,179,splatcharger,0,0,0,0,2,530,,53
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,146,bravo,TRUE,hydra_custom,7,6,1,4,1,527,s+,194,kelvin525_deco,5,5,0,3,2,542,s+,96,sshooter_collabo,4,3,1,6,0,526,s+,68,sharp_neo,3,1,2,6,0,376,s+,93,nzap85,8,4,4,4,2,712,s+,56,splatscope,8,6,2,1,2,639,s+,275,splatroller,5,5,0,4,3,493,s+,75,sputtery_clear,5,4,1,6,1,318,s+,225
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,7,4,3,9,3,619,b-,37,nzap89,14,12,2,7,6,1088,b-,59,prime_becchu,5,4,1,9,3,778,b,50,nova,10,8,2,5,3,859,b+,75,wakaba,10,5,5,9,3,799,b,75,nzap89,8,6,2,8,5,988,b+,57,dualsweeper_custom,18,14,4,7,3,1066,b,176,splatcharger,10,5,5,4,2,592,b,64
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,96gal,6,2,4,9,5,1243,s+,205,sshooter_becchu,7,4,3,8,6,1483,s+,82,variableroller_foil,8,6,2,5,8,1541,s+,166,ochiba,8,6,2,7,4,1122,s+,252,nzap85,10,5,5,6,6,1580,s+,522,sharp_neo,9,7,2,6,5,1747,s+,52,dualsweeper_custom,13,11,2,2,6,1703,s+,122,liter4k_custom,8,6,2,5,2,693,s+,109
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,12,9,3,6,4,1162,x,267,nzap89,12,8,4,5,7,1513,x,242,prime_becchu,7,7,0,5,3,958,x,264,squiclean_b,8,7,1,3,5,1336,x,338,96gal,5,3,2,7,5,1316,x,336,clashblaster_neo,7,7,0,9,2,873,x,370,furo,6,2,4,9,5,1591,x,444,prime_becchu,10,7,3,6,4,1014,x,508
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,prime_becchu,11,6,5,9,2,806,x,635,clashblaster_neo,15,11,4,6,3,842,x,78,sshooter_becchu,9,9,0,10,3,1146,x,212,variableroller_foil,8,7,1,6,8,1635,x,218,longblaster,12,10,2,12,2,933,x,153,l3reelgun_d,7,7,0,5,5,1538,x,192,maneuver_collabo,10,8,2,10,2,733,x,152,splatcharger_becchu,6,6,0,6,4,950,x,45
2021-04-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,11,10,1,4,5,1325,x,808,52gal_becchu,13,13,0,10,3,1066,x,493,jetsweeper,13,5,8,7,6,1171,x,229,clashblaster_neo,11,8,3,11,3,861,x,126,nova,13,12,1,10,3,1052,x,39,nautilus47,9,8,1,9,4,736,x,115,wakaba,13,8,5,9,7,1451,x,109,liter4k_scope,7,4,3,8,4,1076,x,179
