# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,291,bravo,TRUE,bucketslosher_soda,7,3,4,6,3,1312,s+,47,variableroller_foil,17,15,2,8,5,1459,s+,324,variableroller_foil,8,6,2,11,3,890,x,177,longblaster_necro,6,6,0,6,7,1280,x,126,jetsweeper,16,14,2,3,8,1764,x,198,furo_deco,8,6,2,9,3,1290,x,278,bold_7,8,7,1,14,1,937,a+,139,bold_neo,7,4,3,4,7,1323,a-,171
2021-04-26T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,9,7,2,7,3,745,x,113,prime,6,4,2,10,1,751,x,231,96gal,9,6,3,12,3,947,x,76,splatroller_collabo,8,8,0,9,2,633,x,108,hydra_custom,19,14,5,4,5,914,x,276,nzap85,11,5,6,7,6,1479,x,194,variableroller_foil,10,7,3,7,3,899,x,227,longblaster,13,8,5,9,2,748,x,394
2021-04-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,113,alpha,TRUE,hissen,3,0,3,1,2,441,s+,47,dynamo_tesla,5,4,1,1,1,385,x,126,pablo,4,2,2,1,1,387,,29,squiclean_a,2,2,0,0,2,385,a+,157,prime_becchu,3,3,0,1,2,484,s,31,wakaba,1,0,1,1,1,292,s+,136,dualsweeper_custom,0,0,0,4,1,465,a-,83,nzap85,0,0,0,2,0,260,b+,48
2021-04-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,303,alpha,FALSE,hissen,8,5,3,8,4,1259,s+,47,dynamo_tesla,17,13,4,8,3,1092,x,126,bold_7,9,8,1,12,3,1463,a+,139,furo_deco,3,2,1,9,4,1481,x,278,52gal_becchu,17,12,5,9,5,1450,s+,73,soytuber,15,14,1,7,4,1178,s+,94,hissen_hue,11,7,4,10,5,1467,x,133,barrelspinner_remix,8,4,4,2,6,1062,a-,58
2021-04-26T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,alpha,FALSE,hydra_custom,18,13,5,6,4,859,x,113,squiclean_b,4,4,0,8,2,946,x,91,quadhopper_black,13,12,1,5,4,1135,x,171,bottlegeyser_foil,10,6,4,6,3,762,x,177,kelvin525_becchu,9,5,4,9,3,886,x,146,dynamo_tesla,10,9,1,10,2,887,x,119,momiji,6,5,1,9,4,1246,x,297,liter4k_scope,4,4,0,8,4,1050,x,79
2021-04-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,hissen,15,12,3,6,3,1228,s+,47,barrelspinner_deco,18,12,6,6,4,1491,b+,22,wakaba,16,7,9,3,7,1718,s+,95,dynamo_tesla,11,6,5,9,2,921,x,126,bottlegeyser_foil,17,13,4,8,3,1225,s+,57,pablo_hue,9,7,2,6,7,1966,x,137,nzap89,4,2,2,10,4,1187,c,44,nzap85,4,2,2,13,1,910,c,34
2021-04-26T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,9,6,3,6,3,754,x,113,nzap85,7,3,4,4,6,1236,x,344,spygadget_becchu,15,9,6,8,5,1053,x,201,variableroller_foil,10,8,2,6,6,1234,x,236,nzap89,5,4,1,7,5,1127,x,359,explosher_custom,4,1,3,6,3,914,x,165,hydra_custom,11,9,2,6,3,952,x,353,octoshooter_replica,11,8,3,10,1,890,x,77
2021-04-26T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,89,alpha,TRUE,hydra_custom,6,4,2,1,1,239,x,113,nova_neo,3,2,1,1,2,522,x,198,nzap85,9,4,5,2,3,587,x,292,octoshooter_replica,6,5,1,1,1,391,x,339,kelvin525,1,1,0,5,0,228,x,239,octoshooter_replica,2,2,0,4,0,323,x,188,splatcharger,2,2,0,2,0,286,x,76,bold_7,1,0,1,4,1,330,x,552
2021-04-26T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,7,6,1,6,2,820,x,113,bottlegeyser,3,2,1,5,3,962,x,295,wakaba,3,2,1,8,6,1402,x,211,splatspinner_becchu,4,3,1,10,1,499,x,226,hydra,9,9,0,4,2,820,x,198,liter4k,11,8,3,3,4,939,x,396,sshooter_collabo,13,9,4,5,3,882,x,55,prime_becchu,6,2,4,3,4,884,x,234
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,236,bravo,TRUE,hydra_custom,5,3,2,5,4,904,x,113,52gal_becchu,3,1,2,9,4,1157,x,264,pablo_hue,4,3,1,6,3,624,x,183,liter4k,2,2,0,4,5,1171,x,250,splatroller,13,10,3,2,4,1011,x,302,prime_becchu,10,8,2,2,4,948,x,195,hydra_custom,6,1,5,3,3,730,x,272,barrelspinner_remix,6,5,1,2,6,1433,x,166
2021-04-26T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller,7,6,1,1,2,962,,99,promodeler_pg,2,2,0,3,4,1176,,43,wakaba,7,6,1,5,2,874,,70,kelvin525_deco,4,4,0,6,1,652,,60,bucketslosher_soda,3,2,1,2,3,1020,,125,wakaba,2,1,1,8,1,908,,73,heroshooter_replica,10,8,2,5,2,903,,105,splatcharger_becchu,5,4,1,3,2,660,,117
2021-04-26T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,9,9,0,1,2,736,,99,promodeler_pg,6,6,0,2,3,1077,,43,wakaba,3,1,2,4,2,704,,73,kelvin525_deco,0,0,0,6,0,403,,60,sshooter,2,2,0,1,2,1053,,125,pablo,6,5,1,3,1,667,,80,heroshooter_replica,6,6,0,6,1,662,,105,dualsweeper_custom,2,0,2,7,0,302,,46
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,218,alpha,TRUE,hydra_custom,10,5,5,3,3,635,x,113,nzap89,3,2,1,3,5,1063,x,169,nova,9,7,2,4,3,804,x,123,explosher,3,2,1,1,4,1059,x,297,barrelspinner_remix,6,3,3,4,5,1222,x,82,bold_neo,5,4,1,4,6,1041,x,198,liter4k_scope_custom,3,3,0,3,4,781,x,67,octoshooter_replica,1,1,0,7,2,608,x,189
2021-04-26T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,4,2,2,1,2,730,,99,promodeler_pg,7,7,0,2,3,980,,43,sshooter_becchu,1,1,0,2,2,632,,92,pablo,2,1,1,3,1,557,,80,bold,1,0,1,1,0,1227,,125,hotblaster_custom,7,7,0,3,2,639,,68,kelvin525_deco,1,1,0,7,1,606,,60,dualsweeper_custom,0,0,0,0,0,0,,46
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,104,alpha,TRUE,hydra_custom,6,6,0,1,1,400,x,113,explosher,3,3,0,1,1,451,x,297,nzap89,1,1,0,3,1,530,x,169,promodeler_mg,2,0,2,1,2,552,x,198,nzap83,3,3,0,3,2,589,x,82,prime_collabo,3,1,2,2,2,292,x,189,maneuver_collabo,0,0,0,3,1,370,x,240,hydra_custom,3,2,1,2,2,475,x,334
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,316,alpha,FALSE,hydra_custom,8,6,2,6,4,1001,x,114,furo,8,3,5,9,7,1834,x,200,splatspinner,5,3,2,4,8,2025,x,133,liter4k,5,5,0,5,6,1357,x,158,hydra_custom,10,4,6,4,5,1308,x,131,explosher_custom,4,4,0,3,6,1846,x,631,liter4k_scope,9,7,2,3,7,1751,x,64,splatroller,9,9,0,7,5,1429,x,289
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,312,bravo,FALSE,nzap85,10,8,2,10,3,1054,b-,36,52gal_deco,4,4,0,4,7,1217,b+,78,promodeler_pg,7,4,3,11,6,1616,b-,53,nzap89,8,6,2,9,4,1154,b,88,nzap89,11,8,3,7,5,1300,b-,49,liter4k,5,4,1,7,2,729,b,54,nzap85,16,11,5,3,6,1557,b+,58,bold,15,11,4,5,6,1478,b-,51
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,131,alpha,TRUE,hydra_custom,0,0,0,1,1,416,x,114,hokusai_becchu,4,3,1,2,2,555,x,166,liter4k_scope,4,4,0,0,2,679,x,188,screwslosher_becchu,5,5,0,3,1,597,x,191,nautilus79,2,2,0,4,1,381,x,161,variableroller_foil,1,0,1,2,5,1020,x,129,kugelschreiber_hue,2,2,0,2,2,595,x,375,liter4k_scope,2,2,0,4,1,264,x,195
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,10,6,4,10,3,892,b-,36,herocharger_replica,8,8,0,8,0,795,b,89,hotblaster_custom,9,6,3,9,5,805,b+,54,carbon,15,12,3,3,6,1363,b+,112,hokusai_hue,12,10,2,8,1,948,b-,49,herospinner_replica,2,0,2,7,3,1051,b-,41,bold,11,11,0,7,3,1114,b-,51,nzap85,9,7,2,11,2,883,b-,66
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,hydra_custom,9,6,3,3,4,1003,x,114,bold_7,7,5,2,8,6,1355,x,552,liter4k_scope,5,4,1,1,5,938,x,195,dynamo_becchu,6,4,2,6,8,1601,x,86,dynamo_becchu,6,4,2,6,6,1343,x,195,hokusai_becchu,4,2,2,9,5,1047,x,166,explosher,4,2,2,2,7,1522,x,297,hydra_custom,12,10,2,4,5,1018,x,427
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,89,alpha,TRUE,nzap85,2,1,1,2,0,368,c+,36,clashblaster_neo,7,5,2,0,1,267,c+,94,carbon_deco,3,2,1,2,0,235,c+,117,explosher_custom,3,3,0,1,0,316,c+,54,jetsweeper,2,0,2,1,2,290,c+,48,splatroller,2,2,0,3,0,312,c-,18,hokusai_hue,2,2,0,4,0,147,c-,18,hissen_hue,1,1,0,3,1,317,c,35
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,292,alpha,TRUE,nzap85,16,14,2,9,3,1130,c+,36,carbon_deco,7,5,2,6,4,797,c+,39,promodeler_pg,6,4,2,6,7,1381,c+,47,splatroller,5,4,1,9,4,961,c-,18,carbon_deco,10,7,3,10,1,618,c,23,promodeler_mg,7,6,1,7,6,1114,c+,50,promodeler_pg,7,6,1,5,6,1603,c,32,dualsweeper,11,7,4,10,3,765,c,46
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,84,alpha,TRUE,nzap85,8,4,4,1,1,371,c+,36,liter4k_scope,2,2,0,0,1,298,c+,43,sputtery_clear,3,2,1,1,1,443,c+,54,splatroller,8,7,1,1,0,236,c+,26,nzap85,1,1,0,4,1,370,c+,32,carbon_deco,0,0,0,3,0,218,c-,23,squiclean_b,1,1,0,4,1,307,c+,39,bold,1,1,0,4,1,351,c+,103
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,310,alpha,FALSE,nzap85,18,13,5,10,3,1081,c+,36,hokusai_hue,10,6,4,11,0,733,c+,20,bold_neo,12,8,4,12,2,1092,c-,19,splatcharger,10,9,1,8,4,1102,c-,28,prime_becchu,13,11,2,11,3,962,c+,47,promodeler_pg,6,3,3,13,4,1091,c,54,heromaneuver_replica,10,9,1,4,6,1076,c+,42,carbon,20,18,2,8,5,1125,c,14
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,variableroller,7,7,0,4,5,1350,s,99,squiclean_b,15,14,1,2,6,1271,s,127,prime_becchu,10,6,4,4,4,1044,a-,117,squiclean_b,3,3,0,4,4,826,c+,58,wakaba,9,7,2,8,5,1337,a-,120,hissen,6,2,4,6,5,1060,b,80,hydra,4,3,1,6,5,887,b-,64,momiji,3,2,1,10,5,1154,a+,106
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,10,6,4,4,4,1044,a-,117,squiclean_b,15,14,1,2,6,1271,s,127,variableroller,7,7,0,4,5,1350,s,99,squiclean_b,3,3,0,4,4,826,c+,58,wakaba,9,7,2,8,5,1337,a-,120,hissen,6,2,4,6,5,1060,b,80,hydra,4,3,1,6,5,887,b-,64,momiji,3,2,1,10,5,1154,a+,106
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,258,alpha,TRUE,prime_becchu,9,7,2,5,3,795,s+,634,sputtery,8,5,3,6,4,1054,s+,80,sshooter,6,4,2,7,2,876,s+,41,splatroller,12,11,1,5,3,1017,s+,101,clashblaster,10,8,2,5,3,785,s+,98,dynamo_becchu,7,6,1,11,2,777,s+,89,variableroller_foil,5,4,1,5,6,1344,s+,179,sharp_neo,6,5,1,7,1,1006,s+,64
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal,9,5,4,5,6,1529,x,239,splatspinner,11,10,1,3,7,1974,x,223,splatcharger_becchu,5,4,1,6,4,1051,x,174,nzap85,10,6,4,4,6,1424,x,214,hydra_custom,8,5,3,5,6,1094,x,99,52gal_becchu,4,3,1,6,8,1604,x,198,wakaba,8,4,4,8,8,1755,x,62,liter4k_scope,7,6,1,6,6,1575,x,183
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,13,11,2,9,3,1041,c+,36,jetsweeper,6,3,3,3,7,1395,c+,33,splatspinner_becchu,6,3,3,5,5,1043,c+,64,splatscope,8,6,2,5,3,874,c+,55,squiclean_b,4,3,1,6,7,1331,c,59,prime_becchu,4,3,1,12,2,897,c+,32,splatcharger,11,11,0,2,4,962,c+,187,sputtery_clear,6,5,1,3,7,1224,c+,42
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,156,alpha,TRUE,variableroller,11,10,1,2,4,858,s,99,screwslosher_becchu,7,4,3,3,3,588,b,42,jetsweeper,5,4,1,1,3,550,c+,52,prime_becchu,5,4,1,3,2,625,a-,117,prime,4,4,0,4,2,829,b+,104,splatroller,4,3,1,7,1,418,s,118,l3reelgun_becchu,1,1,0,5,2,535,a,96,splatroller,1,1,0,6,1,383,a,387
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,156,alpha,TRUE,prime_becchu,5,4,1,3,2,625,a-,117,variableroller,11,10,1,2,4,858,s,99,screwslosher_becchu,7,4,3,3,3,588,b,42,jetsweeper,5,4,1,1,3,550,c+,52,prime,4,4,0,4,2,829,b+,104,splatroller,4,3,1,7,1,418,s,118,l3reelgun_becchu,1,1,0,5,2,535,a,96,splatroller,1,1,0,6,1,383,a,387
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,267,bravo,TRUE,prime_becchu,10,8,2,9,2,834,s+,634,sputtery,11,7,4,10,2,1069,s+,80,liter4k_scope,5,1,4,5,6,1424,s+,437,sharp,8,7,1,9,4,1148,s+,84,hissen,8,0,8,7,6,1248,s+,185,sshooter,19,19,0,5,4,1208,s+,195,quadhopper_black,5,5,0,7,3,1200,s+,161,liter4k,11,9,2,4,4,1106,s+,162
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,114,bravo,TRUE,variableroller,4,3,1,4,2,585,s,99,prime_becchu,3,3,0,4,0,359,a-,117,liter4k_scope_custom,2,2,0,4,0,237,c+,43,squiclean_b,0,0,0,3,0,200,b-,46,squiclean_b,7,7,0,2,2,446,a-,77,sshooter_becchu,4,3,1,2,2,387,c+,79,nzap89,3,3,0,2,2,267,b-,30,liter4k,2,2,0,2,1,302,b-,28
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,114,bravo,TRUE,prime_becchu,3,3,0,4,0,359,a-,117,variableroller,4,3,1,4,2,585,s,99,liter4k_scope_custom,2,2,0,4,0,237,c+,43,squiclean_b,0,0,0,3,0,200,b-,46,squiclean_b,7,7,0,2,2,446,a-,77,sshooter_becchu,4,3,1,2,2,387,c+,79,nzap89,3,3,0,2,2,267,b-,30,liter4k,2,2,0,2,1,302,b-,28
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,82,alpha,TRUE,52gal,4,1,3,0,0,408,x,239,dualsweeper_custom,5,3,2,1,1,409,x,422,nzap85,1,1,0,2,0,369,x,214,herobrush_replica,4,2,2,2,0,213,x,95,splatcharger_becchu,1,1,0,2,1,273,x,174,wakaba,2,1,1,2,2,379,x,62,52gal_becchu,0,0,0,0,0,0,x,198,screwslosher_becchu,3,2,1,4,1,341,x,67
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,199,bravo,TRUE,prime_becchu,3,3,0,6,2,609,s+,634,sputtery_hue,5,3,2,5,4,788,s+,53,sshooter_becchu,6,4,2,5,6,1035,s+,32,bold_7,3,2,1,7,3,732,s+,138,bold_7,10,7,3,3,3,761,s+,42,52gal_becchu,9,8,1,5,1,694,s+,76,barrelspinner_remix,3,1,2,1,4,853,s+,250,sshooter_becchu,7,5,2,3,5,1161,s+,188
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,151,bravo,TRUE,52gal,2,2,0,4,4,837,x,239,dynamo_becchu,5,5,0,5,4,818,x,411,sshooter_collabo,3,2,1,4,2,580,x,269,hotblaster_custom,0,0,0,5,2,502,x,206,variableroller_foil,6,3,3,2,4,790,x,434,jetsweeper,7,5,2,3,3,692,x,178,sshooter_becchu,9,8,1,3,1,648,x,249,wakaba,5,1,4,1,3,815,x,353
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,313,alpha,FALSE,variableroller,7,6,1,6,5,1547,s,99,prime_becchu,11,9,2,6,2,980,a-,117,spygadget,9,3,6,11,3,1111,s,102,liter4k,6,4,2,6,2,710,b-,102,pablo,14,9,5,8,1,1370,s,147,hydra_custom,12,9,3,6,3,885,s,93,jetsweeper_custom,10,5,5,3,6,1099,b+,108,nzap89,9,6,3,5,7,1463,a,68
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,313,alpha,FALSE,prime_becchu,11,9,2,6,2,980,a-,117,spygadget,9,3,6,11,3,1111,s,102,variableroller,7,6,1,6,5,1547,s,99,liter4k,6,4,2,6,2,710,b-,102,pablo,14,9,5,8,1,1370,s,147,hydra_custom,12,9,3,6,3,885,s,93,jetsweeper_custom,10,5,5,3,6,1099,b+,108,nzap89,9,6,3,5,7,1463,a,68
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,102,alpha,TRUE,52gal,3,1,2,1,2,466,x,239,sputtery,1,1,0,4,1,326,x,279,campingshelter_camo,4,4,0,2,1,461,x,129,dynamo_becchu,5,5,0,1,2,544,x,113,splatroller,0,0,0,1,0,0,x,107,splatcharger_collabo,5,4,1,3,0,333,x,100,quadhopper_white,2,2,0,4,0,533,x,114,52gal_becchu,3,2,1,3,1,493,x,161
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,206,alpha,TRUE,prime_becchu,11,9,2,3,3,838,s+,634,carbon_deco,7,4,3,5,2,652,s+,90,nzap85,8,2,6,5,5,1131,s+,111,dynamo_tesla,10,7,3,3,5,1054,s+,120,52gal_becchu,5,5,0,5,5,1278,s+,40,dynamo_becchu,6,3,3,6,5,1211,s+,64,hokusai_becchu,6,5,1,5,4,698,s+,112,variableroller_foil,3,3,0,6,3,719,s+,143
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,variableroller,6,5,1,7,3,1200,s,99,herocharger_replica,11,7,4,9,1,637,a-,47,quadhopper_black,10,10,0,8,4,1279,a-,22,prime_becchu,8,8,0,6,2,866,a-,117,prime_becchu,11,11,0,8,5,1090,a+,79,barrelspinner,9,8,1,9,0,675,c-,18,sshooter_becchu,8,7,1,4,8,1270,s+,46,hissen_hue,6,4,2,9,5,1133,a-,159
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,8,8,0,6,2,866,a-,117,herocharger_replica,11,7,4,9,1,637,a-,47,quadhopper_black,10,10,0,8,4,1279,a-,22,variableroller,6,5,1,7,3,1200,s,99,prime_becchu,11,11,0,8,5,1090,a+,79,barrelspinner,9,8,1,9,0,675,c-,18,sshooter_becchu,8,7,1,4,8,1270,s+,46,hissen_hue,6,4,2,9,5,1133,a-,159
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,187,bravo,TRUE,prime_becchu,3,2,1,5,2,681,s+,634,pablo,5,5,0,4,8,1413,s+,205,nzap85,10,7,3,3,4,1016,s+,89,squiclean_a,5,3,2,4,3,585,s+,80,bold_7,4,3,1,4,5,880,s+,79,nzap85,3,1,2,4,3,1076,s+,342,sputtery_hue,7,6,1,5,2,798,s+,128,dynamo_becchu,7,6,1,4,4,990,s+,65
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,134,alpha,TRUE,52gal,2,2,0,2,2,767,x,239,hydra_custom,6,5,1,1,1,453,x,99,wakaba,10,3,7,1,4,900,x,62,liter4k,2,1,1,3,2,681,x,675,hydra_custom,4,2,2,0,4,743,x,474,dualsweeper_custom,2,2,0,6,1,523,x,99,sharp_neo,1,1,0,4,2,762,x,69,barrelspinner_remix,2,2,0,1,5,787,x,76
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,variableroller,4,3,1,8,4,1243,s,99,prime_becchu,8,8,0,6,3,915,a-,117,splatscope,4,3,1,7,2,714,a+,53,nautilus47,0,0,0,10,2,703,b+,247,h3reelgun_d,16,11,5,4,5,1245,s,187,liter4k,8,6,2,4,4,897,s+,198,herocharger_replica,8,8,0,3,3,675,s+,174,sputtery_clear,7,6,1,3,3,1051,s,63
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,8,8,0,6,3,915,a-,117,variableroller,4,3,1,8,4,1243,s,99,splatscope,4,3,1,7,2,714,a+,53,nautilus47,0,0,0,10,2,703,b+,247,h3reelgun_d,16,11,5,4,5,1245,s,187,liter4k,8,6,2,4,4,897,s+,198,herocharger_replica,8,8,0,3,3,675,s+,174,sputtery_clear,7,6,1,3,3,1051,s,63
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,180,bravo,TRUE,52gal,2,2,0,6,3,675,x,239,sharp_neo,4,4,0,5,2,828,x,138,barrelspinner_remix,2,2,0,4,3,594,x,76,jetsweeper,1,1,0,5,6,1016,x,464,52gal_becchu,4,4,0,2,4,863,x,149,nzap85,12,7,5,1,3,898,x,345,bucketslosher_soda,4,2,2,4,2,631,x,223,splatcharger_collabo,9,6,3,2,2,667,x,100
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,6,4,2,9,3,1100,s+,634,splatroller,5,3,2,10,4,990,s+,59,liter4k,3,2,1,3,7,1555,s+,121,longblaster_necro,4,4,0,7,6,1116,s+,100,dualsweeper,8,5,3,1,6,1315,s+,126,splatscope_becchu,3,3,0,4,4,1131,s+,179,heroroller_replica,18,17,1,2,4,1071,s+,104,nzap85,8,4,4,6,4,1342,s+,232
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,181,alpha,TRUE,52gal,5,5,0,5,2,490,x,239,sshooter_collabo,5,3,2,6,2,651,x,459,furo,3,2,1,3,3,922,x,82,liter4k,10,8,2,1,2,652,x,374,52gal_becchu,3,3,0,6,2,568,x,165,nzap83,9,6,3,5,4,1013,x,127,liter4k_scope,2,1,1,2,3,679,x,208,sharp_neo,4,4,0,7,2,647,x,205
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,nzap83,8,5,3,6,7,1875,a-,371,bold,2,1,1,8,4,1191,a,78,heroroller_replica,7,7,0,9,4,1013,a-,59,rapid_elite_deco,8,4,4,9,5,1085,a-,115,squiclean_g,9,7,2,3,6,1126,a,61,bold_7,13,11,2,6,5,1335,a-,563,nzap85,12,6,6,5,5,1445,a-,43,wakaba,12,8,4,3,7,1424,a+,55
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,202,bravo,TRUE,variableroller,2,2,0,4,2,813,s,99,prime_becchu,6,5,1,3,3,771,a-,117,kelvin525_deco,4,4,0,5,3,648,a-,41,prime_becchu,4,4,0,4,2,0,b+,52,barrelspinner_remix,6,5,1,3,3,791,b,34,liter4k,6,4,2,3,3,802,s,95,jetsweeper,6,4,2,5,2,572,a-,59,herocharger_replica,4,3,1,4,1,450,a+,164
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,202,bravo,TRUE,prime_becchu,6,5,1,3,3,771,a-,117,kelvin525_deco,4,4,0,5,3,648,a-,41,prime_becchu,4,4,0,4,2,0,b+,52,variableroller,2,2,0,4,2,813,s,99,barrelspinner_remix,6,5,1,3,3,791,b,34,liter4k,6,4,2,3,3,802,s,95,jetsweeper,6,4,2,5,2,572,a-,59,herocharger_replica,4,3,1,4,1,450,a+,164
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,235,alpha,TRUE,prime_becchu,12,10,2,3,4,996,s+,634,nzap85,7,3,4,5,4,1054,s+,407,barrelspinner_remix,4,2,2,4,4,1038,s+,97,prime_collabo,4,4,0,3,0,627,s+,167,squiclean_g,5,5,0,5,2,691,s+,90,wakaba,8,0,8,4,6,1327,s+,90,bucketslosher_soda,3,3,0,5,4,791,s+,121,prime_becchu,6,6,0,7,3,916,s+,196
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,207,alpha,TRUE,52gal,6,5,1,5,3,871,x,239,sshooter,8,6,2,6,3,821,x,96,screwslosher_becchu,8,6,2,4,4,981,x,161,nzap85,5,3,2,4,4,1088,x,288,parashelter_sorella,4,2,2,5,3,826,x,604,prime_becchu,10,9,1,2,4,1036,x,227,52gal_becchu,8,7,1,8,2,695,x,123,sshooter,2,1,1,6,2,657,x,100
2021-04-26T08:00:00+00:00,5.4.0,gachi,standard,area,otoro,227,bravo,TRUE,nzap83,5,4,1,4,5,1384,a-,371,sshooter,8,7,1,6,5,1135,a+,170,sharp_neo,5,3,2,8,3,658,a-,104,carbon_deco,8,4,4,8,1,328,a-,77,sharp_neo,8,6,2,7,1,828,a-,119,sshooter,12,9,3,5,4,856,a,87,promodeler_mg,9,5,4,3,6,1052,a-,310,splatcharger,7,6,1,3,3,693,a,198
2021-04-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,variableroller,9,8,1,4,5,1020,s,99,longblaster_necro,20,15,5,4,5,673,s+,216,52gal_becchu,17,13,4,4,3,1185,a-,46,prime_becchu,14,10,4,4,4,841,a-,117,squiclean_g,9,9,0,8,2,1264,a+,126,bottlegeyser_foil,5,3,2,11,3,860,s,128,52gal,3,2,1,15,1,806,c-,21,bottlegeyser,2,2,0,12,2,526,b+,111
