# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,191,alpha,TRUE,sharp_neo,7,6,1,2,3,1190,s+,101,liter4k,5,4,1,1,4,817,s+,197,52gal_becchu,7,4,3,5,3,1034,s+,103,prime_becchu,5,3,2,4,1,578,s+,131,wakaba,6,3,3,4,5,1125,s+,109,squiclean_a,7,5,2,4,4,771,s+,179,sshooter_becchu,4,2,2,7,4,1070,s+,105,barrelspinner_remix,5,2,3,2,3,657,s+,96
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,105,alpha,TRUE,nzap85,3,2,1,2,2,581,s+,540,hokusai_hue,4,2,2,1,2,476,s+,52,octoshooter_replica,5,3,2,1,1,370,s+,322,bold,3,3,0,2,2,563,s+,42,bold_neo,0,0,0,3,3,596,s+,223,sshooter_collabo,6,4,2,3,2,487,s+,94,liter4k_scope,3,2,1,2,2,510,s+,67,wakaba,3,0,3,2,3,598,s+,297
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,264,alpha,TRUE,52gal_becchu,7,6,1,3,6,1302,s+,118,furo_deco,5,1,4,4,4,1054,s+,271,nzap89,13,12,1,4,5,1257,s+,145,prime_becchu,16,13,3,5,3,1325,s+,88,nzap83,7,5,2,7,5,1522,s+,54,96gal,9,6,3,9,4,1248,s+,91,furo_deco,5,3,2,9,4,1133,s+,166,heroroller_replica,2,2,0,7,2,879,s+,108
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,165,bravo,TRUE,nzap85,3,2,1,4,3,695,s+,218,hissen_hue,3,1,2,3,3,617,s+,266,herospinner_replica,4,3,1,3,3,920,s+,106,liter4k_scope,5,4,1,3,4,916,s+,73,squiclean_g,4,4,0,3,1,669,s+,116,barrelspinner_remix,4,3,1,1,3,940,s+,104,splatroller,5,5,0,2,2,732,s+,118,bold,1,1,0,4,0,715,s+,112
2021-04-15T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,304,alpha,FALSE,splatcharger_becchu,5,5,0,7,1,491,b,21,sputtery_clear,7,5,2,12,0,510,a-,268,dualsweeper_custom,18,14,4,5,4,1225,b-,37,prime_becchu,16,9,7,9,2,992,a+,40,sshooter,8,7,1,8,4,1181,b,53,nzap89,13,12,1,10,2,996,b,37,heroroller_replica,9,6,3,6,3,734,b+,70,heroroller_replica,8,7,1,9,2,674,b-,57
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,283,alpha,TRUE,soytuber,4,4,0,5,0,978,a-,95,explosher_custom,3,2,1,3,4,1501,a,84,quadhopper_black,6,5,1,8,2,801,a-,39,bold_neo,11,9,2,4,11,2048,a,64,liter4k,6,6,0,2,6,1471,a,47,explosher_custom,3,1,2,6,5,1375,a,64,squiclean_a,12,9,3,4,5,943,a-,60,nzap85,6,4,2,8,4,1082,a-,21
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,111,bravo,TRUE,nzap85,2,1,1,5,0,243,c+,35,carbon_deco,3,3,0,5,2,364,c,22,96gal_deco,3,3,0,5,0,276,c-,33,furo,2,0,2,2,2,640,c+,37,nzap85,12,10,2,2,1,511,c+,41,dualsweeper_custom,6,4,2,1,1,537,c,56,furo_deco,6,2,4,3,1,374,c+,32,nautilus79,2,1,1,1,1,352,c+,45
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,253,bravo,TRUE,hissen,6,2,4,7,2,721,s+,259,hissen_hue,8,6,2,7,2,922,s+,119,splatroller,10,10,0,7,2,748,s+,175,explosher_custom,5,3,2,4,3,1114,s+,73,hissen,6,4,2,6,4,879,s+,142,bucketslosher,9,7,2,5,5,1052,s+,214,clashblaster_neo,5,2,3,5,3,772,s+,46,splatroller_collabo,16,12,4,5,4,978,s+,53
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,193,alpha,TRUE,rapid_elite_deco,8,6,2,3,2,583,x,231,variableroller_foil,7,6,1,2,8,1403,x,294,longblaster_custom,8,6,2,5,2,503,x,99,nzap85,7,6,1,3,4,956,x,223,52gal_becchu,3,2,1,6,3,889,x,96,nzap89,6,4,2,7,3,749,x,251,liter4k,4,2,2,4,4,870,x,347,longblaster,6,5,1,7,1,645,x,101
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,159,alpha,TRUE,nzap85,6,4,2,1,3,903,s+,540,liter4k,3,2,1,2,2,639,s+,84,splatroller_collabo,5,4,1,3,1,412,s+,92,nautilus79,2,2,0,4,2,550,s+,156,promodeler_pg,5,4,1,4,4,996,s+,217,hydra_custom,2,2,0,3,0,0,s+,44,96gal,4,2,2,4,3,612,s+,69,explosher,2,2,0,1,5,1047,s+,221
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,231,alpha,TRUE,96gal,7,0,7,5,4,1016,s,202,nzap85,8,5,3,3,5,1260,s,227,hissen_hue,13,12,1,4,3,955,s,172,dynamo_becchu,9,6,3,3,5,1200,s,197,hissen_hue,4,4,0,4,5,1132,s,45,hydra_custom,8,5,3,4,3,720,s,53,maneuver_becchu,4,2,2,7,2,1071,s,388,52gal_becchu,5,4,1,8,4,1050,s,101
2021-04-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,1,1,0,4,2,821,,34,splatroller_becchu,7,6,1,6,1,507,,64,furo,3,3,0,4,2,796,,33,52gal_becchu,3,1,2,5,0,904,,131,nzap89,2,1,1,0,4,884,,63,sshooter,14,14,0,4,1,814,,37,bold,4,4,0,3,3,1070,,28,promodeler_pg,0,0,0,4,2,942,,121
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,201,alpha,TRUE,hissen_hue,4,4,0,2,3,795,s,139,splatroller,11,6,5,4,2,698,s,65,sshooter_becchu,10,6,4,2,4,931,s,70,jetsweeper,7,4,3,2,5,1077,s,61,dynamo,3,2,1,4,3,871,s,36,sputtery_hue,5,4,1,5,4,972,s,85,prime_becchu,4,3,1,6,2,736,s,165,hissen_hue,2,1,1,5,3,1000,s,113
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,159,bravo,TRUE,furo_deco,0,0,0,4,4,1206,x,203,dualsweeper_custom,1,1,0,3,3,854,x,90,sharp_neo,0,0,0,1,3,976,x,59,hydra_custom,2,2,0,3,2,437,x,142,nova_becchu,1,1,0,0,4,896,x,271,dualsweeper_custom,6,4,2,3,1,579,x,188,splatspinner,6,5,1,0,4,996,x,122,sshooter_becchu,1,1,0,0,5,1171,x,239
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,ama,163,bravo,TRUE,sharp_neo,3,1,2,3,2,874,s+,101,hydra_custom,4,3,1,3,2,553,s+,89,maneuver_collabo,4,4,0,6,1,527,s+,125,dualsweeper,2,2,0,5,4,1019,s+,208,splatcharger,4,4,0,2,2,604,s+,38,kugelschreiber_hue,8,7,1,2,2,781,s+,114,sshooter_becchu,5,4,1,2,4,977,s+,105,sputtery_clear,2,2,0,4,1,537,s+,169
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,11,2,9,6,5,1445,s+,218,bottlegeyser_foil,20,15,5,4,5,1500,s+,128,sharp_neo,9,7,2,8,3,1209,s+,84,hissen_hue,9,9,0,6,4,1473,s+,72,campingshelter_sorella,6,4,2,8,3,1203,s+,166,promodeler_pg,5,5,0,8,6,1755,s+,122,nzap85,8,6,2,8,4,1485,s+,232,squiclean_b,10,9,1,9,4,1151,s+,128
2021-04-15T10:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,324,bravo,FALSE,nzap85,15,12,3,8,4,1326,c+,35,splatscope_collabo,2,1,1,8,2,678,c,28,bold_neo,9,8,1,2,12,2025,c+,40,nzap85,10,8,2,11,2,1187,c+,66,bold_7,11,8,3,6,7,1690,c+,40,nzap85,14,6,8,7,4,1162,c+,51,quadhopper_white,11,9,2,11,4,1249,c,47,campingshelter_camo,7,6,1,5,5,1269,c+,34
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,316,alpha,FALSE,hokusai_hue,15,10,5,9,3,779,x,297,pablo,9,5,4,7,1,769,x,113,sharp_neo,16,10,6,8,1,916,x,288,squiclean_b,12,12,0,8,2,809,x,174,heroroller_replica,13,12,1,8,2,729,x,204,52gal_becchu,6,4,2,10,3,881,x,85,sputtery_clear,11,9,2,11,2,725,x,238,pablo,10,7,3,8,3,1138,x,674
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,265,alpha,TRUE,nautilus79,9,6,3,5,3,772,x,803,52gal_deco,8,7,1,5,0,729,x,196,heroroller_replica,11,9,2,5,1,853,x,209,herocharger_replica,8,5,3,1,1,645,x,229,liter4k,6,6,0,4,2,777,x,53,wakaba,5,3,2,8,3,845,x,85,prime,9,5,4,8,0,451,x,110,furo,3,2,1,7,2,846,x,396
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,14,8,6,6,6,1010,x,760,dualsweeper_custom,9,5,4,7,4,1284,s+,232,splatroller,9,9,0,11,1,626,s+,99,furo,6,3,3,9,5,1385,s+,118,heroroller_replica,14,11,3,5,5,1232,s+,136,nzap89,8,6,2,11,3,756,a,128,hydra_custom,17,11,6,5,5,887,a,65,barrelspinner_remix,10,5,5,5,3,1130,s+,75
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,319,alpha,FALSE,rapid_elite_deco,11,9,2,7,3,877,x,231,heroroller_replica,5,4,1,7,2,876,x,263,splatroller,8,7,1,9,2,921,x,187,52gal_becchu,7,7,0,7,4,1323,x,154,dynamo_tesla,12,8,4,7,3,1002,x,198,splatroller,13,13,0,9,1,764,x,163,96gal,7,4,3,6,4,1087,x,192,sputtery,5,5,0,5,4,1133,x,133
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nzap89,3,1,2,3,2,811,,34,hydra,4,4,0,4,1,687,,62,sputtery,5,5,0,4,3,913,,35,sshooter,1,1,0,2,1,772,,60,heroroller_replica,4,4,0,4,3,820,,40,sharp_neo,4,4,0,1,2,1006,,111,nautilus47,4,3,1,3,2,753,,58,bold,2,2,0,3,3,809,,27
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,238,bravo,TRUE,splatcharger,3,3,0,2,1,431,b+,21,l3reelgun_becchu,6,4,2,8,4,803,x,125,rapid_deco,8,5,3,8,1,766,x,118,prime_becchu,6,5,1,9,2,818,a,40,sputtery_clear,6,5,1,5,3,599,x,290,sshooter_collabo,9,6,3,4,4,739,s+,102,bold_7,10,10,0,5,5,1019,s+,80,kelvin525_becchu,7,6,1,3,4,569,a,57
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,rapid_becchu,8,4,4,4,2,901,s+,101,nova,4,4,0,7,2,718,s+,73,dualsweeper_custom,11,8,3,7,3,1013,s+,135,bold,4,3,1,6,1,869,s+,111,clashblaster_neo,7,7,0,6,2,689,s+,81,variableroller_foil,5,5,0,3,3,879,s+,96,nzap85,11,8,3,5,2,950,s+,120,prime_becchu,5,3,2,5,3,869,s+,78
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,216,alpha,TRUE,hissen,4,2,2,4,2,517,s+,259,liter4k,4,4,0,1,3,758,s+,160,sharp,5,3,2,4,3,706,s+,36,barrelspinner_remix,8,8,0,2,4,887,s+,236,liter4k_scope,3,2,1,5,2,596,s+,107,nzap89,3,2,1,2,3,644,s+,138,sputtery_clear,4,2,2,6,1,543,s+,408,herospinner_replica,5,5,0,4,3,778,s+,106
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,315,bravo,FALSE,96gal,8,6,2,8,4,1148,s,202,splatroller_becchu,0,0,0,1,0,0,s,144,bold_7,12,11,1,7,5,1190,s,111,hokusai_becchu,9,7,2,9,1,837,s,60,pablo_hue,6,3,3,5,2,671,s,144,parashelter_sorella,11,6,5,4,3,874,s,62,sharp_neo,13,9,4,9,0,619,s,105,nzap89,9,7,2,6,3,1026,s,269
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,5,4,1,1,4,874,,34,sharp_neo,7,5,2,0,2,822,,111,bamboo14mk3,3,3,0,3,1,524,,60,bold,2,2,0,3,2,835,,35,splatroller,4,4,0,6,2,694,,35,pablo_permanent,3,1,2,4,3,811,,60,nautilus47,2,2,0,4,1,701,,58,squiclean_a,0,0,0,0,0,0,,34
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,128,alpha,TRUE,dualsweeper,6,3,3,3,2,521,x,760,prime_becchu,9,5,4,2,2,540,x,352,hydra_custom,3,2,1,1,2,368,x,418,dualsweeper_custom,6,5,1,1,3,755,s+,232,nova,1,0,1,5,2,431,a+,68,carbon_deco,4,3,1,5,1,471,s,69,prime_becchu,2,1,1,1,2,478,a+,150,sshooter_collabo,4,3,1,4,0,332,s+,352
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,319,bravo,FALSE,nzap85,17,12,5,7,1,954,b-,35,momiji,9,6,3,7,4,1231,b-,45,liter4k_custom,6,4,2,8,1,606,b-,48,variableroller,6,5,1,9,0,514,b-,33,splatroller,10,9,1,8,0,464,b,55,bold_neo,12,10,2,5,6,1313,b+,76,nautilus79,9,7,2,7,1,631,b+,59,furo_deco,3,2,1,7,3,1093,b-,120
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,320,bravo,FALSE,splatcharger,5,4,1,6,3,552,b+,21,l3reelgun_becchu,13,10,3,8,6,1143,x,125,rapid_deco,18,12,6,8,3,1175,x,118,prime_becchu,5,4,1,7,4,858,a,40,hokusai,12,10,2,9,4,875,s+,77,spygadget_becchu,11,1,10,11,4,1068,s+,101,bold_7,9,7,2,7,6,1175,s+,80,herocharger_replica,9,8,1,4,2,566,a,57
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,92,bravo,TRUE,rapid_elite_deco,3,1,2,2,0,275,x,231,jetsweeper,3,2,1,2,2,492,x,51,splatroller,1,1,0,3,0,271,x,163,dualsweeper_custom,0,0,0,1,1,396,x,122,liter4k,0,0,0,1,1,245,x,248,52gal_becchu,3,3,0,2,1,431,x,154,prime_collabo,2,2,0,0,1,338,x,121,screwslosher_becchu,3,1,2,1,1,367,x,398
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,0,0,0,3,3,958,,57,promodeler_pg,0,0,0,4,4,1256,,39,heroshooter_replica,1,1,0,7,2,637,,42,nzap83,0,0,0,5,0,0,,37,nzap89,8,6,2,0,5,1181,,116,explosher_custom,8,5,3,1,0,842,,92,nzap89,5,3,2,0,3,813,,169,heroshooter_replica,3,3,0,0,3,729,,50
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,191,alpha,TRUE,splatscope_becchu,2,2,0,2,2,524,x,803,bold_7,7,6,1,3,2,769,x,305,splatroller_collabo,8,6,2,1,3,588,x,442,quadhopper_black,8,7,1,4,1,455,x,141,maneuver_collabo,6,6,0,4,2,588,x,396,prime_becchu,1,1,0,7,0,344,x,415,hokusai_becchu,1,1,0,6,1,389,x,265,wakaba,3,2,1,4,2,723,x,198
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,96gal,9,9,0,10,2,889,s,202,hissen_hue,9,7,2,6,3,1011,s,303,nzap89,12,10,2,6,5,1042,s,243,kelvin525_deco,7,5,2,7,1,647,s,74,variableroller_foil,13,12,1,7,4,1040,s,36,bold_7,12,10,2,7,3,1136,s,111,96gal,4,3,1,11,1,650,s,77,liter4k_scope,5,4,1,6,1,659,s,74
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,rapid_elite_deco,7,6,1,9,2,714,x,231,heroroller_replica,8,7,1,5,2,1021,x,403,sshooter_becchu,8,6,2,11,4,981,x,190,liter4k,5,4,1,8,3,1037,x,248,nzap85,11,5,6,8,2,937,x,401,rapid_becchu,8,7,1,4,2,729,x,417,bamboo14mk1,8,7,1,4,5,1311,x,268,squiclean_g,15,14,1,7,1,847,x,586
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,9,9,0,2,1,880,,261,nzap83,5,2,3,3,4,1161,,87,52gal_becchu,6,4,2,2,3,1050,,81,hissen,4,2,2,1,3,757,,97,dualsweeper_custom,1,1,0,2,3,1170,,90,nzap89,2,2,0,4,3,1049,,96,squiclean_a,2,2,0,5,2,768,,53,splatcharger,3,3,0,6,0,602,,125
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,dualsweeper,17,11,6,5,7,1253,x,760,dualsweeper_custom,14,13,1,9,2,1164,s+,232,ochiba,11,6,5,9,4,1140,x,310,nautilus79,8,6,2,6,1,826,s+,114,hissen_hue,3,3,0,12,2,1051,s,159,splatroller_becchu,13,11,2,4,6,1334,s,158,heroroller_replica,9,9,0,9,1,662,s,165,nzap85,9,6,3,11,2,983,s+,125
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,splatscope_becchu,4,4,0,7,3,521,x,803,52gal,10,7,3,8,1,888,x,96,maneuver_collabo,11,10,1,8,3,799,x,396,heroroller_replica,8,6,2,7,1,835,x,209,prime_becchu,15,13,2,7,2,818,x,415,octoshooter_replica,8,7,1,10,0,576,x,126,hokusai_becchu,2,2,0,5,3,805,x,265,barrelspinner_remix,11,8,3,5,2,730,x,454
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,0,0,0,4,2,707,,57,momiji,3,3,0,4,4,1146,,45,52gal,5,4,1,7,1,698,,318,parashelter,1,1,0,0,2,622,,217,nzap89,7,7,0,2,4,1302,,169,liter4k,4,4,0,0,3,733,,92,bold,0,0,0,3,2,637,,49,heroroller_replica,4,4,0,3,1,619,,50
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap89,6,4,2,6,2,707,c-,34,squiclean_a,2,2,0,7,2,574,c-,22,wakaba,18,17,1,3,5,1426,c-,13,h3reelgun_d,4,3,1,7,2,722,c-,41,furo,11,11,0,3,5,1567,c-,17,nzap89,4,1,3,9,2,647,c+,19,sshooter,10,8,2,8,2,910,c-,15,splatcharger,3,3,0,8,0,394,c-,12
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,96gal,9,6,3,7,3,1122,s,202,variableroller_foil,8,8,0,10,3,938,s,36,nzap89,9,8,1,6,7,1379,s,243,squiclean_b,5,4,1,9,2,653,s,146,liter4k,12,12,0,4,3,972,s,111,splatroller,8,7,1,8,1,761,s,36,nzap89,7,5,2,5,5,1120,s,186,furo,11,8,3,9,3,1251,s,455
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,161,alpha,TRUE,rapid_elite_deco,7,5,2,2,2,492,x,231,spygadget_sorella,1,1,0,5,2,717,x,308,52gal_becchu,3,3,0,2,3,801,x,110,splatroller_becchu,5,5,0,5,0,472,x,144,octoshooter_replica,4,3,1,4,1,416,x,200,squiclean_g,5,5,0,3,2,764,x,204,bold,2,2,0,3,1,692,x,215,maneuver_collabo,4,4,0,4,0,415,x,332
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,314,alpha,FALSE,dualsweeper,11,5,6,7,6,1195,x,760,dualsweeper_custom,13,9,4,7,4,1553,s+,232,hydra_custom,11,8,3,7,3,706,x,294,prime_collabo,10,7,3,6,3,1157,x,542,prime_becchu,6,5,1,5,3,1019,x,296,clashblaster_neo,14,10,4,6,6,1012,x,133,heroroller_replica,10,9,1,12,2,982,x,544,nzap85,7,3,4,6,6,1586,s+,204
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,2,1,1,3,3,846,,57,nzap83,0,0,0,6,3,1077,,45,heromaneuver_replica,2,2,0,4,3,831,,50,carbon_deco,0,0,0,7,0,463,,35,nzap89,10,7,3,0,5,1310,,169,pablo,13,9,4,0,5,1242,,288,bold,1,1,0,3,1,692,,49,hydra,5,2,3,0,0,588,,38
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,220,alpha,TRUE,splatscope_becchu,2,2,0,3,2,524,x,803,pablo_hue,2,2,0,6,1,407,x,131,barrelspinner_remix,12,9,3,4,1,439,x,454,sshooter_becchu,8,7,1,2,4,874,x,231,splatcharger,5,5,0,3,2,553,x,408,hokusai_becchu,5,3,2,8,2,0,x,88,maneuver_collabo,8,5,3,5,2,612,x,396,52gal,3,2,1,4,1,635,x,96
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,302,bravo,FALSE,hokusai_hue,9,7,2,11,4,743,x,297,prime_becchu,7,7,0,6,2,727,x,415,rapid_becchu,4,4,0,10,2,594,x,65,nzap89,5,4,1,8,3,1010,x,314,longblaster_custom,12,9,3,4,0,694,x,372,momiji,4,3,1,7,4,1281,x,333,52gal_becchu,13,9,4,6,2,688,x,154,sharp,18,14,4,5,2,708,x,185
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,132,bravo,TRUE,splatcharger,3,3,0,4,0,272,b+,21,clashblaster_neo,3,3,0,5,1,380,c-,42,squiclean_b,2,2,0,4,0,336,c-,44,maneuver_becchu,5,3,2,3,2,681,a,40,hissen,8,5,3,4,2,400,s+,83,nzap89,8,6,2,2,2,350,b-,32,52gal_becchu,4,4,0,3,2,547,s+,101,bottlegeyser_foil,0,0,0,2,1,416,s+,77
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,10,9,1,1,1,1064,,261,sshooter,2,2,0,2,2,727,,7,liter4k,2,2,0,4,1,647,,41,liter4k_scope_custom,1,1,0,1,1,408,,54,furo,3,3,0,3,2,903,,20,splatroller_collabo,1,1,0,4,1,619,,18,sshooter_collabo,5,3,2,6,1,578,,6,splatscope,1,1,0,1,0,556,,57
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,229,alpha,TRUE,rapid_elite_deco,6,2,4,4,1,400,x,231,spygadget,5,4,1,4,3,821,x,84,nzap85,12,9,3,3,3,1061,x,289,squiclean_g,10,9,1,5,2,825,x,204,liter4k,8,7,1,3,1,0,x,205,splatroller_becchu,3,3,0,6,1,738,x,144,maneuver_collabo,6,4,2,6,2,694,x,193,bold,2,2,0,9,0,599,x,215
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap89,2,2,0,2,3,833,,34,promodeler_pg,4,3,1,4,4,1040,,43,spygadget_becchu,2,0,2,2,2,627,,48,liter4k_scope,0,0,0,1,3,795,,64,nzap89,3,2,1,1,4,971,,302,nzap89,1,1,0,2,3,855,,13,splatroller_becchu,4,4,0,3,3,843,,76,prime_becchu,2,2,0,1,0,0,,29
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,96gal,9,8,1,10,2,810,s,202,variableroller_foil,7,6,1,8,2,737,s,36,nova_becchu,11,8,3,3,4,1175,s,231,wakaba,9,4,5,6,4,1235,s,409,liter4k,7,2,5,9,2,692,s,111,bold_7,10,8,2,6,3,925,s,120,sshooter_becchu,12,11,1,4,4,1173,s,86,52gal_becchu,6,5,1,8,2,1043,s,36
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner,2,0,2,1,3,756,,57,barrelspinner_remix,4,2,2,1,4,1065,,43,bold,10,10,0,4,3,946,,35,sputtery_clear,2,1,1,2,3,867,,68,heromaneuver_replica,0,0,0,2,3,931,,50,wakaba,4,4,0,5,2,917,,175,nzap89,4,2,2,4,3,861,,169,carbon,2,2,0,2,2,658,,7
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,131,alpha,TRUE,dualsweeper,14,7,7,2,2,524,x,760,nzap89,10,8,2,2,3,587,s+,86,quadhopper_white,3,1,2,4,2,500,s+,147,dualsweeper_custom,8,4,4,4,2,704,s+,232,nzap85,2,1,1,4,1,390,b-,41,sputtery_clear,2,2,0,7,1,397,s,151,52gal_becchu,2,2,0,4,2,763,x,186,splatroller,8,7,1,5,1,448,x,201
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,rapid_elite_deco,15,13,2,5,3,858,x,231,squiclean_g,9,8,1,7,3,1069,x,204,l3reelgun_becchu,5,3,2,5,3,902,x,80,hokusai_hue,7,5,2,5,4,972,x,107,sputtery_clear,5,5,0,10,2,887,x,298,hydra_custom,6,2,4,5,2,748,x,198,rapid_becchu,9,9,0,8,2,880,x,341,h3reelgun_d,8,6,2,6,4,1325,x,479
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap89,3,3,0,2,3,795,,34,nzap89,0,0,0,3,3,900,,13,heroroller_replica,5,4,1,5,3,771,,64,bold,5,5,0,3,2,898,,119,heroroller_replica,4,4,0,1,1,649,,302,bamboo14mk2,2,2,0,3,2,676,,76,heroroller_replica,5,5,0,4,2,688,,77,momiji,2,2,0,4,3,1290,,34
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,312,alpha,FALSE,splatcharger_collabo,6,4,2,4,2,578,x,803,sshooter_becchu,6,6,0,7,4,890,x,231,prime_collabo,12,11,1,6,3,991,x,179,wakaba,13,10,3,6,5,1196,x,375,momiji,1,1,0,8,4,1324,x,333,longblaster_custom,10,8,2,7,2,699,x,372,prime_becchu,10,6,4,7,2,767,x,415,heroroller_replica,10,8,2,9,1,657,x,509
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,324,alpha,TRUE,hokusai_hue,12,10,2,10,2,728,x,297,kugelschreiber_hue,13,11,2,10,1,927,x,289,sshooter,7,7,0,7,2,849,x,83,52gal_becchu,15,13,2,8,3,922,x,154,campingshelter_camo,12,9,3,10,2,889,x,139,52gal_becchu,18,17,1,9,0,728,x,198,rapid_elite,7,5,2,11,2,744,x,65,promodeler_pg,3,3,0,11,2,1023,x,118
