# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,7,7,0,6,5,1198,s,213,sshooter_becchu,3,3,0,7,6,1374,s,119,barrelspinner_remix,5,3,2,4,5,1171,s,81,hokusai_becchu,5,5,0,10,0,867,s,146,nzap89,9,8,1,4,9,1765,s,97,prime_becchu,9,6,3,4,5,1282,s,36,heroroller_replica,11,10,1,6,2,1013,s,125,parashelter,5,3,2,5,2,800,s,98
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,302,alpha,FALSE,nova,19,17,2,9,2,857,x,498,bold_7,10,6,4,9,6,1502,x,295,hydra_custom,12,10,2,7,3,846,x,435,nova,13,8,5,14,1,690,s+,185,maneuver_collabo,17,16,1,9,2,1108,x,537,dynamo_becchu,2,2,0,11,4,1108,a,66,maneuver_collabo,19,16,3,8,2,971,x,286,nzap85,8,3,5,13,3,801,s+,114
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,9,7,2,9,1,1071,s+,542,furo,13,11,2,7,6,1575,s+,289,nova_becchu,14,9,5,8,3,890,s+,125,heroshooter_replica,10,10,0,4,2,803,s+,145,kelvin525,10,8,2,8,2,1079,s+,171,sharp_neo,8,6,2,10,1,1077,s+,50,screwslosher_becchu,8,6,2,10,2,1073,s+,205,splatroller,9,8,1,9,2,946,s+,127
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,123,alpha,TRUE,hydra_custom,9,5,4,0,2,557,a,59,furo_deco,7,6,1,2,1,788,a+,97,splatroller,9,9,0,3,2,518,a+,199,herobrush_replica,7,5,2,3,0,383,a-,43,furo_deco,3,2,1,5,1,543,a+,75,screwslosher_becchu,3,2,1,6,1,515,a-,37,hokusai_becchu,6,4,2,6,0,439,a-,42,sharp_neo,0,0,0,8,0,342,a+,101
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,6,3,3,3,5,1227,,51,bold,4,3,1,4,2,1046,,33,jetsweeper,4,3,1,5,2,648,,105,h3reelgun_d,4,3,1,4,1,610,,176,explosher,2,2,0,2,3,1102,,180,bold,7,5,2,3,2,996,,117,maneuver_collabo,7,6,1,4,3,894,,132,longblaster_necro,4,3,1,3,1,433,,110
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,14,11,3,6,3,1068,s+,180,jetsweeper,5,5,0,8,5,1395,s+,347,furo,6,3,3,7,3,1243,s+,335,bold,4,3,1,9,1,1021,s+,86,wakaba,12,2,10,3,5,1589,s+,188,prime_collabo,10,8,2,7,3,1267,s+,133,octoshooter_replica,15,14,1,7,6,1139,s+,297,splatcharger,6,6,0,5,2,738,s+,104
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,nzap85,9,6,3,7,4,1157,s,213,bold,11,8,3,7,5,1520,s,60,sharp_neo,4,3,1,10,3,1321,s,91,splatroller,12,11,1,9,3,871,s,71,bold_7,15,14,1,7,5,1433,s,95,dualsweeper_custom,10,7,3,7,3,1139,s,340,hissen,15,7,8,5,2,1125,s,94,nzap85,10,5,5,9,2,1041,s,107
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,259,bravo,TRUE,nova,12,7,5,6,3,593,x,498,bucketslosher,5,4,1,4,6,1278,a+,135,octoshooter_replica,7,5,2,8,3,874,x,375,nova,9,6,3,13,1,501,s+,185,h3reelgun_d,10,5,5,7,4,1059,x,284,dynamo_tesla,15,10,5,5,4,1030,x,454,sshooter_collabo,9,9,0,5,4,989,x,512,variableroller_foil,9,7,2,5,4,761,x,202
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,312,alpha,FALSE,hydra_custom,11,6,5,7,2,644,a,59,sshooter_becchu,19,16,3,9,1,1010,a,89,nzap85,9,6,3,12,2,971,a+,198,hokusai_becchu,14,14,0,12,0,701,a-,30,nzap89,18,11,7,9,4,1060,a+,148,furo_deco,8,5,3,12,1,993,a+,75,bold_7,14,11,3,14,0,886,a+,84,splatcharger_becchu,14,13,1,7,3,826,a+,57
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,2,1,1,4,4,1066,,51,bold,1,1,0,4,3,1116,,33,dualsweeper_custom,10,9,1,4,2,964,,133,explosher,3,1,2,5,1,865,,180,bold,5,5,0,1,1,1099,,117,sshooter_becchu,2,2,0,4,4,1056,,306,dualsweeper_custom,8,8,0,4,2,1016,,176,52gal_becchu,2,2,0,3,2,741,,110
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,16,11,5,8,4,1357,s+,542,prime_becchu,10,6,4,2,4,1146,s+,141,hokusai_hue,12,10,2,6,4,953,s+,99,52gal_becchu,7,6,1,8,0,768,s+,92,promodeler_mg,2,2,0,8,6,1225,s+,56,liter4k,8,4,4,5,4,1163,s+,228,nzap85,10,8,2,9,2,959,s+,238,heroroller_replica,9,9,0,11,2,854,s+,99
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,2,1,669,,334,bamboo14mk1,3,3,0,1,4,1030,,166,sputtery_clear,3,3,0,5,1,893,,51,52gal_becchu,5,5,0,0,3,804,,139,dualsweeper,3,3,0,2,3,1002,,50,nzap85,2,1,1,3,0,947,,165,sshooter,3,3,0,6,1,599,,52,splatroller,0,0,0,4,1,456,,36
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,21,alpha,TRUE,bold,2,2,0,0,0,106,b,22,nzap89,1,1,0,0,0,115,b+,39,maneuver_collabo,0,0,0,0,0,103,b-,16,maneuver_collabo,1,0,1,1,0,41,b-,19,quadhopper_black,1,1,0,0,0,92,b-,28,maneuver_collabo,1,0,1,1,0,46,b-,16,sshooter_becchu,0,0,0,1,0,46,b+,40,maneuver_becchu,0,0,0,1,0,31,b-,34
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,9,6,3,11,4,1222,s+,180,hydra_custom,6,5,1,7,4,982,s+,297,sharp,5,4,1,11,1,923,s+,312,longblaster,8,7,1,4,1,483,s+,513,96gal,11,7,4,5,3,1181,s+,473,sputtery_clear,13,11,2,10,1,1072,s+,212,prime_becchu,11,9,2,6,1,1005,s+,136,splatcharger,9,6,3,1,3,736,s+,104
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal,9,8,1,7,6,1389,s+,203,sputtery_clear,11,10,1,8,2,1087,s+,190,liter4k,3,2,1,7,2,955,s+,198,rapid_elite,8,6,2,9,2,838,s+,176,bold_neo,8,7,1,8,8,1369,s+,135,barrelspinner_remix,6,4,2,6,5,1220,s+,120,dualsweeper_custom,18,15,3,8,3,1080,s+,195,liter4k,5,5,0,5,4,1059,s+,152
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,302,alpha,FALSE,nova,9,8,1,9,2,790,x,498,kugelschreiber_hue,13,12,1,7,5,1359,x,209,nzap85,8,4,4,11,2,956,x,424,nova,11,9,2,8,4,881,s+,185,splatspinner,8,3,5,11,4,1381,x,426,clashblaster_neo,24,17,7,8,4,1016,x,299,prime_becchu,12,8,4,6,4,946,x,289,screwslosher,12,5,7,8,2,894,x,393
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,93,alpha,TRUE,bold,4,2,2,1,0,500,a-,140,heromaneuver_replica,4,4,0,2,2,532,a-,166,nzap89,1,1,0,3,2,476,a+,59,hokusai_becchu,2,2,0,4,2,341,a,88,sharp_neo,3,3,0,2,1,540,a,77,sshooter_collabo,3,3,0,2,0,439,a,67,furo_deco,2,2,0,3,2,437,a,74,sputtery_hue,4,2,2,2,1,362,a,145
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,4,0,2,1,841,,334,dualsweeper,3,3,0,4,3,818,,50,52gal_becchu,3,3,0,4,2,683,,139,sputtery_clear,4,3,1,7,0,677,,51,nzap85,10,6,4,2,1,935,,165,pablo,6,5,1,3,2,840,,166,nzap89,2,1,1,3,2,833,,36,sshooter,5,5,0,5,1,643,,52
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,1,1,0,3,3,859,,51,52gal_becchu,1,1,0,6,2,937,,128,bold,5,4,1,2,2,915,,117,bold,0,0,0,4,2,685,,33,furo_deco,2,1,1,1,2,1028,,186,dualsweeper_custom,5,5,0,2,2,936,,176,bamboo14mk1,6,6,0,1,3,870,,178,heromaneuver_replica,4,3,1,2,2,692,,110
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,311,alpha,FALSE,bold,13,13,0,7,3,1265,a-,140,dynamo_becchu,11,9,2,6,8,1696,a+,409,nzap85,10,8,2,5,5,1286,a,132,hissen_hue,3,2,1,11,0,521,a,134,sshooter_becchu,13,11,2,8,5,1530,a,62,hissen_hue,9,7,2,8,3,1096,a,82,splatroller,9,7,2,11,4,959,a-,32,nautilus79,7,4,3,8,2,734,a,46
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,37,bravo,TRUE,hydra_custom,0,0,0,1,0,96,a,59,furo_deco,1,1,0,2,0,225,a+,75,sshooter_collabo,0,0,0,2,0,153,a+,49,sharp,0,0,0,1,0,138,a-,46,furo,2,1,1,0,1,333,a+,117,nzap85,4,4,0,0,1,295,a+,67,heromaneuver_replica,0,0,0,1,0,160,a,27,sshooter_becchu,0,0,0,0,0,148,a+,89
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,56,bravo,TRUE,nzap85,1,0,1,4,0,185,s+,542,splatroller,1,1,0,4,0,129,s+,136,longblaster,0,0,0,3,0,48,s+,48,splatroller_becchu,1,1,0,4,0,117,s+,143,hokusai_hue,6,5,1,0,1,226,s+,87,prime_becchu,6,5,1,0,1,341,s+,187,heroroller_replica,1,1,0,1,0,212,s+,84,rapid_becchu,6,4,2,1,0,155,s+,264
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,52,bravo,TRUE,kelvin525,2,0,2,3,0,117,x,287,screwslosher_becchu,1,1,0,2,0,178,x,197,soytuber_custom,2,1,1,0,1,272,x,182,wakaba,1,1,0,2,0,233,x,756,96gal_deco,0,0,0,1,0,138,x,233,nzap85,3,2,1,1,1,320,x,108,sputtery_hue,4,4,0,1,1,336,x,429,herospinner_replica,2,1,1,0,1,257,x,515
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,8,1,7,4,913,s+,180,wakaba,8,7,1,3,7,1281,s+,77,campingshelter_camo,5,2,3,8,1,871,s+,193,jetsweeper_custom,10,5,5,4,7,1199,s+,74,liter4k,6,5,1,2,3,1030,s+,88,52gal_becchu,10,9,1,8,2,1047,s+,44,96gal,6,4,2,5,5,1336,s+,198,nova,5,4,1,7,2,921,s+,144
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,96gal,7,4,3,9,3,1329,s+,203,nautilus79,10,9,1,6,4,921,s+,79,hokusai_hue,10,10,0,7,3,807,s+,372,liter4k,2,1,1,2,4,984,s+,152,liter4k,9,6,3,5,3,1167,s+,198,nzap83,3,2,1,9,5,1416,s+,395,longblaster_necro,11,8,3,6,3,598,s+,105,liter4k,10,8,2,4,4,1063,s+,215
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,9,7,2,2,2,1094,,334,nzap89,4,2,2,0,5,1182,,36,dualsweeper,3,2,1,3,3,870,,50,52gal_becchu,7,7,0,2,2,744,,139,nzap85,3,3,0,4,1,989,,165,spygadget_sorella,1,1,0,6,1,760,,51,soytuber,2,2,0,4,1,665,,166,liter4k,1,1,0,4,0,506,,52
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,336,alpha,FALSE,nova,15,11,4,9,3,984,x,498,longblaster_necro,19,16,3,12,2,869,x,364,nova,10,8,2,19,1,678,s+,185,52gal_becchu,7,4,3,11,3,1471,x,267,carbon_deco,30,24,6,8,5,1161,x,482,explosher_custom,20,10,10,10,3,1073,x,203,hissen_hue,12,7,5,11,5,1109,s+,334,squiclean_b,10,8,2,11,4,899,x,178
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,188,alpha,TRUE,furo_deco,6,4,2,1,2,989,s,260,sshooter_collabo,7,5,2,6,0,470,s,54,52gal_becchu,9,9,0,7,1,615,s,45,splatroller,3,3,0,6,2,653,s,86,splatroller_becchu,5,5,0,7,0,437,s,35,prime_becchu,8,7,1,5,1,610,s,159,hissen,6,6,0,5,1,623,s,270,sshooter_becchu,3,2,1,4,4,1031,s,198
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,88,alpha,TRUE,nzap85,5,4,1,2,2,511,s+,542,sshooter_collabo,3,1,2,2,0,352,s+,59,prime_becchu,3,3,0,3,0,307,s+,45,hydra_custom,3,3,0,1,1,334,s+,111,barrelspinner,3,2,1,2,1,409,s+,96,nzap89,3,2,1,2,1,485,s+,240,hokusai_hue,3,3,0,3,0,301,s+,87,prime_becchu,1,1,0,4,0,292,s+,187
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,109,alpha,TRUE,hydra_custom,6,3,3,0,2,389,a,59,sshooter,7,5,2,2,2,553,a-,50,hokusai_becchu,5,4,1,1,1,527,a+,62,promodeler_mg,4,3,1,1,3,836,a+,309,clashblaster_neo,2,2,0,5,0,326,a-,30,hokusai_hue,0,0,0,1,1,182,a,43,promodeler_pg,0,0,0,6,1,296,a,40,screwslosher_neo,2,2,0,3,1,687,a,48
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,68,bravo,TRUE,clashblaster_neo,2,2,0,3,0,138,x,172,hissen,1,1,0,3,0,310,c-,32,prime_becchu,0,0,0,3,0,179,b+,69,maneuver_becchu,0,0,0,3,0,181,c+,24,hotblaster_custom,6,5,1,1,1,168,s+,147,jetsweeper_custom,5,2,3,1,2,273,s+,173,screwslosher,5,3,2,0,1,249,a,163,promodeler_pg,3,2,1,1,3,456,s,114
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,66,alpha,TRUE,52gal_becchu,6,4,2,1,1,338,x,287,hydra_custom,6,5,1,0,1,185,x,305,nzap85,4,2,2,2,1,288,b,114,nzap85,3,1,2,1,1,285,s,95,sshooter_becchu,2,2,0,3,1,332,a,110,squiclean_g,2,2,0,2,1,237,a-,113,squiclean_a,1,0,1,3,0,203,s+,95,pablo,0,0,0,4,0,273,b,41
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,3,3,0,1,2,730,,181,bold,5,5,0,3,2,1105,,137,maneuver_becchu,2,2,0,2,3,992,,42,promodeler_pg,2,1,1,1,3,742,,50,furo,4,3,1,1,4,1315,,373,promodeler_pg,1,1,0,4,2,823,,70,squiclean_b,1,1,0,3,2,751,,110,bucketslosher,2,2,0,3,2,675,,69
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,304,alpha,FALSE,52gal_becchu,14,12,2,11,3,945,x,287,hydra_custom,15,9,6,3,5,853,x,305,liter4k,15,13,2,1,5,1006,s+,148,splatroller,6,3,3,12,2,451,b-,37,hydra_custom,11,10,1,8,3,727,a-,57,squiclean_g,9,7,2,6,5,1064,s+,56,squiclean_g,6,5,1,11,2,603,a,95,splatroller,5,3,2,12,1,686,b-,40
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,38,bravo,TRUE,bold,1,1,0,2,0,118,a-,140,splatspinner,0,0,0,1,0,225,a+,66,nzap83,0,0,0,2,0,141,a+,34,longblaster_necro,0,0,0,2,0,113,a-,45,nzap85,1,0,1,0,1,258,a,40,bamboo14mk1,5,5,0,0,0,240,a+,89,sshooter_becchu,1,1,0,0,0,159,a,50,bold,1,1,0,1,0,105,a-,46
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,2,0,657,,334,nzap89,2,1,1,2,4,1185,,36,momiji,4,3,1,3,3,1139,,197,liter4k,4,3,1,2,2,559,,52,prime_becchu,3,3,0,3,3,965,,77,nzap85,3,2,1,3,2,930,,51,carbon_deco,2,2,0,2,2,758,,50,52gal_becchu,2,2,0,3,3,735,,139
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,rapid_becchu,20,13,7,8,2,947,x,172,furo,10,6,4,11,4,1151,c-,32,52gal_becchu,10,9,1,11,3,842,b+,69,maneuver_becchu,5,5,0,12,2,663,c+,24,heroroller_replica,20,19,1,9,2,848,a,85,clashblaster_neo,16,13,3,8,4,1022,s,53,bold_7,8,5,3,8,5,1059,b-,53,splatcharger,7,5,2,8,1,799,s,105
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,302,alpha,FALSE,hydra_custom,13,11,2,2,4,940,a+,59,sharp_neo,8,6,2,11,2,896,a-,27,furo_deco,6,4,2,8,2,890,a-,30,hokusai_becchu,7,7,0,8,4,1136,a+,62,splatroller_becchu,16,14,2,6,2,757,a+,64,squiclean_a,6,4,2,9,4,1046,a+,123,splatspinner_collabo,4,2,2,4,1,0,a-,28,sharp_neo,10,9,1,10,2,1228,a+,101
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,4,3,1,7,3,992,s+,180,52gal_becchu,15,14,1,9,4,1328,s+,74,furo,2,1,1,11,3,1173,s+,489,herocharger_replica,4,4,0,6,2,595,s+,144,96gal,13,6,7,3,6,1332,s+,198,heroshooter_replica,16,13,3,3,3,1120,s+,97,furo,4,3,1,9,3,1123,s+,193,splatcharger,12,9,3,9,0,671,s+,104
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,alpha,FALSE,96gal,8,4,4,8,2,1295,s+,203,longblaster_custom,7,7,0,8,1,724,s+,109,nzap85,7,5,2,6,2,1221,s+,196,maneuver_becchu,10,8,2,9,2,918,s+,236,nzap85,16,12,4,6,6,1314,s+,151,sshooter_becchu,9,7,2,5,7,1764,s+,120,kelvin525_deco,6,4,2,6,4,729,s+,77,splatcharger_becchu,8,7,1,8,2,535,s+,391
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold,9,8,1,11,0,1015,a-,140,furo,7,5,2,7,4,1357,a,61,longblaster,8,7,1,7,1,862,a,214,52gal_becchu,8,6,2,7,3,908,a+,190,sshooter_becchu,4,2,2,5,5,1050,a+,124,sputtery,13,11,2,6,3,1151,a,47,splatcharger,5,4,1,5,3,853,a,196,52gal_becchu,15,15,0,10,4,1165,a-,71
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,8,6,2,4,4,1315,s,260,nova,17,15,2,3,3,947,s,124,sshooter_collabo,11,11,0,9,1,896,s,38,liter4k_scope,8,4,4,7,3,1103,s,113,hokusai_becchu,1,1,0,11,3,1035,s,128,sshooter_collabo,13,12,1,10,2,1074,s,173,maneuver_collabo,7,6,1,8,5,1108,s,186,barrelspinner,5,3,2,8,3,1066,s,86
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,151,alpha,TRUE,nova,5,1,4,3,2,386,x,498,sshooter_becchu,10,8,2,3,3,781,x,128,l3reelgun_d,8,7,1,2,4,840,x,127,nova,3,3,0,3,2,403,s+,185,bucketslosher_soda,5,4,1,5,1,546,x,258,clashblaster_neo,3,3,0,5,1,477,x,299,screwslosher_becchu,3,2,1,5,0,508,x,232,screwslosher,2,2,0,4,1,635,x,393
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,4,4,0,2,0,777,,334,sputtery_clear,5,4,1,2,2,1165,,51,variableroller_foil,1,1,0,3,3,866,,57,52gal_becchu,3,3,0,3,2,638,,139,wakaba,4,4,0,4,3,1184,,197,nzap89,3,3,0,2,3,940,,36,liter4k,3,3,0,3,1,594,,52,squiclean_a,0,0,0,3,0,0,,50
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,6,3,3,7,3,1625,x,204,dualsweeper_custom,5,2,3,8,3,1241,x,136,nautilus79,17,14,3,6,3,946,x,470,pablo_hue,5,4,1,10,2,574,x,324,52gal_deco,18,13,5,2,5,1469,x,438,nautilus79,9,4,5,9,2,767,x,275,liter4k,9,8,1,6,2,1003,x,159,campingshelter_camo,7,6,1,6,3,1091,x,413
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,338,alpha,FALSE,52gal_becchu,8,5,3,16,1,816,x,287,prime_becchu,13,10,3,9,5,768,s+,105,sputtery_clear,12,11,1,12,2,1001,a+,121,hydra_custom,11,4,7,5,4,844,x,305,52gal_becchu,19,13,6,13,2,731,b,47,squiclean_a,16,12,4,10,4,868,s+,186,herocharger_replica,10,8,2,6,3,663,b,94,liter4k_scope,9,7,2,2,5,1372,x,141
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,16,10,6,5,2,796,a+,59,squiclean_g,9,9,0,5,3,1168,a+,62,sharp_neo,10,8,2,9,0,710,a+,101,splatroller,13,12,1,6,5,1446,a-,178,sharp_neo,9,7,2,14,0,746,a-,27,furo_deco,7,6,1,8,4,1381,a-,30,splatcharger_becchu,1,0,1,10,3,539,a-,46,nzap89,14,11,3,8,5,1148,a-,41
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,prime_becchu,24,24,0,6,3,1102,x,172,splatroller,13,12,1,9,3,798,b+,69,maneuver_becchu,8,3,5,9,2,572,c+,24,furo,7,4,3,7,5,1234,c-,32,momiji,10,5,5,9,6,1245,b,228,variableroller_foil,10,9,1,11,4,822,b-,78,prime_becchu,10,9,1,10,2,900,s,137,nzap89,8,8,0,13,2,790,x,403
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,prime_becchu,13,12,1,6,3,1044,s+,180,96gal,11,7,4,6,6,1400,s+,198,hissen,17,12,5,10,3,1138,s+,34,heroroller_replica,10,6,4,10,1,1171,s+,105,sputtery_clear,10,10,0,10,4,1266,s+,96,96gal_deco,14,11,3,7,6,1335,s+,165,sshooter_collabo,11,9,2,12,1,992,s+,217,campingshelter_sorella,7,2,5,8,2,1058,s+,198
2021-04-18T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,95,alpha,TRUE,nova,2,2,0,1,1,257,x,498,sharp_neo,7,6,1,1,1,466,x,305,ochiba,3,3,0,2,3,699,x,238,nova,2,0,2,3,0,155,s+,185,liter4k_scope_custom,3,3,0,2,0,346,x,230,squiclean_b,2,2,0,3,1,279,x,377,squiclean_b,1,1,0,1,1,374,x,459,dualsweeper_custom,1,1,0,5,0,240,x,379
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,69,bravo,TRUE,96gal,3,2,1,3,0,404,s+,203,nova,3,1,2,3,0,206,s+,34,splatcharger_becchu,1,1,0,2,0,169,s+,391,52gal_becchu,1,1,0,3,1,320,s+,58,nzap85,5,4,1,2,1,389,s+,151,squiclean_b,3,3,0,1,0,305,s+,76,furo,3,2,1,1,1,459,s+,489,hotblaster,2,2,0,2,1,421,s+,43
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,5,5,0,1,4,985,,51,wakaba,2,0,2,4,2,936,,39,heroroller_replica,5,4,1,3,2,719,,63,screwslosher_becchu,2,2,0,1,1,0,,33,promodeler_rg,1,0,1,4,4,1099,,74,nzap85,4,4,0,3,2,857,,57,52gal_becchu,5,4,1,1,3,754,,545,kelvin525_deco,1,1,0,3,1,700,,30
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold,12,10,2,10,4,1284,a-,140,barrelspinner_remix,10,8,2,8,3,990,a,188,quadhopper_black,9,7,2,13,2,770,a,67,hissen,8,5,3,11,2,847,a,95,screwslosher_becchu,12,9,3,6,4,1152,a-,57,sshooter_collabo,14,12,2,9,1,1125,a-,56,maneuver_collabo,15,10,5,8,3,1094,a-,154,carbon_deco,12,10,2,8,1,596,a-,135
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,9,5,4,6,4,1291,s,260,bold,8,6,2,6,4,1280,s,91,bold_7,9,7,2,5,3,1053,s,37,sshooter_becchu,16,14,2,8,3,1096,s,78,nzap89,11,10,1,10,3,1199,s,36,splatscope_collabo,4,4,0,7,2,634,s,39,sharp_neo,7,5,2,9,3,1339,s,87,bold_7,6,6,0,6,6,1413,s,161
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,5,5,0,1,2,780,,334,sshooter_becchu,2,0,2,3,3,929,,32,hydra,4,4,0,0,2,874,,98,52gal_becchu,6,6,0,2,3,873,,139,nzap89,3,2,1,3,4,1178,,36,variableroller_foil,2,2,0,5,2,810,,57,wakaba,1,0,1,2,3,737,,197,sputtery_clear,3,2,1,5,1,699,,51
2021-04-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatscope,3,3,0,3,0,453,,22,jetsweeper,0,0,0,0,4,1025,,123,variableroller_foil,1,1,0,3,1,542,,49,bold,3,2,1,3,3,1092,,40,rapid_deco,1,0,1,1,2,628,,84,promodeler_mg,2,2,0,2,2,857,,9,liter4k_scope,4,4,0,1,3,949,,107,sshooter_becchu,3,3,0,2,5,1044,,34
2021-04-18T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,270,alpha,TRUE,96gal,5,3,2,10,2,941,s+,203,clashblaster_neo,10,7,3,6,3,980,s+,168,sshooter_becchu,12,10,2,4,8,1530,s+,465,sharp_neo,7,6,1,8,2,979,s+,83,nzap85,8,6,2,7,3,966,s+,151,wakaba,10,4,6,6,5,1116,s+,36,quadhopper_black,10,8,2,4,3,1032,s+,92,52gal_becchu,10,10,0,9,2,1058,s+,58
