# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,85,bravo,TRUE,quadhopper_black,1,0,1,5,0,171,a,69,sharp_neo,3,2,1,1,1,520,s,149,hokusai_becchu,2,2,0,4,0,295,s,42,nzap85,1,1,0,3,1,396,s,133,clashblaster_neo,6,3,3,2,1,277,a+,116,bottlegeyser,6,4,2,1,1,354,s+,157,sharp_neo,4,2,2,2,0,279,s,135,promodeler_pg,3,3,0,0,2,585,a-,100
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,288,bravo,TRUE,52gal_becchu,13,11,2,7,4,1174,x,496,nzap85,13,2,11,4,6,1439,x,216,campingshelter_camo,11,9,2,6,5,1134,x,329,nzap89,7,6,1,7,4,1052,x,327,nova_neo,12,10,2,8,4,1109,s+,162,ochiba,10,5,5,7,7,1679,x,184,hydra,6,6,0,5,5,1167,s+,128,carbon_deco,3,3,0,8,3,880,a-,96
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,315,alpha,FALSE,nzap85,11,8,3,3,7,1745,x,284,quadhopper_black,9,5,4,3,5,1564,s+,253,dynamo_tesla,8,5,3,7,4,1169,s+,154,maneuver_collabo,6,2,4,6,4,1145,s+,224,nzap85,9,4,5,7,6,1584,a,55,prime_becchu,8,8,0,4,6,1503,s+,267,hissen,8,5,3,4,6,1273,x,277,52gal_becchu,3,2,1,5,6,1131,b-,81
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,299,alpha,TRUE,bottlegeyser_foil,18,14,4,3,4,1046,a+,118,hissen,17,13,4,6,3,1014,b,56,variableroller_foil,13,10,3,2,5,1260,s+,99,barrelspinner_remix,10,5,5,7,2,770,b,44,hydra_custom,9,4,5,9,3,992,b+,151,sputtery_clear,7,6,1,9,5,1204,b-,39,carbon,7,5,2,13,3,797,b-,39,sputtery_clear,3,3,0,12,4,1056,a-,72
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,299,alpha,TRUE,variableroller_foil,13,10,3,2,5,1260,s+,99,bottlegeyser_foil,18,14,4,3,4,1046,a+,118,hissen,17,13,4,6,3,1014,b,56,barrelspinner_remix,10,5,5,7,2,770,b,44,hydra_custom,9,4,5,9,3,992,b+,151,sputtery_clear,7,6,1,9,5,1204,b-,39,carbon,7,5,2,13,3,797,b-,39,sputtery_clear,3,3,0,12,4,1056,a-,72
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,96,alpha,TRUE,quadhopper_black,2,2,0,1,1,428,a,69,nzap89,4,2,2,0,2,520,a+,138,screwslosher_becchu,3,3,0,2,1,321,b+,120,hokusai_becchu,3,3,0,2,1,409,s,42,wakaba,5,1,4,2,3,749,a,64,barrelspinner,2,2,0,3,1,320,b+,150,herocharger_replica,2,2,0,0,1,274,s,206,nzap89,0,0,0,5,0,161,,15
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,319,bravo,FALSE,dualsweeper,5,2,3,5,8,1547,x,773,sshooter_becchu,7,7,0,5,11,2215,x,715,bottlegeyser_foil,4,3,1,7,5,1091,s+,80,dynamo_tesla,3,1,2,10,3,942,x,199,jetsweeper,10,5,5,2,11,1723,x,469,prime_becchu,8,7,1,6,4,1198,x,840,screwslosher_becchu,9,7,2,4,6,1534,x,428,bucketslosher_deco,9,8,1,1,5,1419,x,357
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,290,bravo,TRUE,variableroller_foil,4,4,0,7,9,1707,x,171,l3reelgun_d,8,6,2,6,3,1245,x,167,nzap85,5,4,1,5,7,1508,x,451,hydra_custom,4,1,3,6,5,981,s,173,rapid_becchu,15,11,4,4,3,1185,x,73,nzap85,10,4,6,3,6,1465,s,90,52gal_becchu,7,7,0,7,3,1263,x,97,liter4k_scope,2,2,0,1,6,1648,s+,71
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,variableroller_foil,7,5,2,2,9,1824,s+,213,nzap89,2,2,0,8,5,1204,s+,203,wakaba,11,7,4,8,5,1426,s+,222,hydra_custom,8,6,2,9,2,731,s+,232,variableroller_foil,7,4,3,2,9,2032,s+,263,bold_7,5,5,0,6,4,1520,s+,183,splatroller,10,10,0,6,1,812,s+,198,dualsweeper_custom,9,8,1,6,2,1126,s+,182
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,hydra_custom,13,8,5,3,4,1165,x,280,52gal_becchu,16,12,4,3,5,1494,x,143,sshooter_collabo,13,11,2,6,4,1228,x,311,dynamo_becchu,11,7,4,5,7,1821,x,208,heroblaster_replica,14,13,1,12,2,827,x,353,wakaba,8,1,7,8,9,1805,a+,216,variableroller_foil,3,2,1,6,9,1813,x,225,nzap85,3,1,2,12,4,1338,a+,242
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,nzap89,16,13,3,6,9,1770,s,193,hydra_custom,9,3,6,1,7,1400,a+,149,furo_deco,4,3,1,6,6,1683,a+,157,wakaba,1,0,1,6,7,1705,b+,54,hydra_custom,9,7,2,5,4,1010,a+,66,wakaba,7,5,2,6,6,1621,b,102,furo_deco,6,5,1,5,7,1946,a,126,dynamo_becchu,4,2,2,3,8,1725,s,59
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,wakaba,1,0,1,6,7,1705,b+,54,nzap89,16,13,3,6,9,1770,s,193,hydra_custom,9,3,6,1,7,1400,a+,149,furo_deco,4,3,1,6,6,1683,a+,157,hydra_custom,9,7,2,5,4,1010,a+,66,wakaba,7,5,2,6,6,1621,b,102,furo_deco,6,5,1,5,7,1946,a,126,dynamo_becchu,4,2,2,3,8,1725,s,59
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,281,bravo,TRUE,nzap85,6,3,3,5,4,1206,x,491,splatroller,7,4,3,5,3,875,x,172,splatscope,4,3,1,4,1,701,x,305,sharp_neo,11,9,2,7,2,1009,x,571,52gal_becchu,12,10,2,4,6,1176,x,292,herobrush_replica,7,3,4,4,5,779,x,281,carbon_deco,5,2,3,7,3,676,x,373,96gal,9,6,3,4,6,1322,x,196
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,307,alpha,FALSE,clashblaster_neo,8,6,2,5,4,823,s+,327,96gal,12,7,5,5,7,1400,s+,108,heroroller_replica,11,10,1,6,2,907,s+,78,furo,5,4,1,8,3,1329,s+,149,sshooter_collabo,11,8,3,11,3,866,s+,146,barrelspinner_remix,9,6,3,4,3,935,s+,293,bold,3,2,1,7,2,1087,s+,289,furo,9,8,1,5,6,1531,s+,208
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,alpha,FALSE,l3reelgun,9,5,4,5,3,1082,x,301,nautilus47,12,10,2,7,1,775,x,165,splatroller,6,5,1,3,3,1086,x,194,bold,5,4,1,9,3,1043,x,306,splatspinner_becchu,9,5,4,6,2,822,x,174,squiclean_b,6,5,1,5,4,1240,x,95,clashblaster_neo,8,7,1,7,4,902,x,486,sharp_neo,8,7,1,6,2,1053,x,187
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,147,alpha,TRUE,nova_neo,7,7,0,2,3,694,x,501,52gal_becchu,7,4,3,4,2,711,x,369,nzap85,6,3,3,1,3,782,x,170,barrelspinner_remix,4,2,2,4,1,454,x,218,wakaba,6,2,4,2,4,841,s,92,bucketslosher_soda,6,6,0,4,3,722,x,190,prime_becchu,2,1,1,4,2,521,x,169,bold,2,2,0,6,1,594,s+,99
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,quadhopper_black,9,9,0,7,3,1263,a,69,prime_becchu,17,14,3,7,5,1337,s+,89,hokusai_becchu,14,10,4,9,5,1250,s,42,nzap89,5,2,3,8,2,640,c-,21,wakaba,21,13,8,9,4,1163,b+,38,prime_becchu,12,10,2,8,3,852,,29,momiji,9,7,2,7,5,1605,a,132,momiji,2,1,1,11,4,1096,a-,78
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,143,bravo,TRUE,jetsweeper_custom,7,5,2,1,3,586,x,496,campingshelter_camo,4,2,2,4,3,581,x,329,nzap89,3,2,1,5,2,514,x,327,nzap85,2,0,2,2,2,607,x,216,octoshooter_replica,7,6,1,1,2,669,x,162,wakaba,6,2,4,1,3,767,x,244,sputtery,4,4,0,3,1,495,x,160,sshooter_collabo,2,0,2,4,1,447,x,166
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,79,alpha,TRUE,nzap85,5,2,3,0,2,499,x,284,quadhopper_black,5,5,0,4,0,238,s+,253,dynamo_tesla,3,2,1,0,1,273,s+,155,splatroller,2,1,1,1,1,367,s+,224,jetsweeper_custom,4,2,2,0,3,517,x,264,dynamo_becchu,3,3,0,3,0,275,s,107,clashblaster_neo,2,0,2,3,1,258,a+,164,heroroller_replica,1,0,1,4,0,142,s+,165
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,135,alpha,TRUE,bottlegeyser_foil,5,2,3,2,1,417,a+,118,variableroller_foil,6,6,0,3,2,604,s,121,sharp_neo,5,4,1,4,1,418,s,105,variableroller_foil,4,4,0,2,1,538,s+,99,hotblaster,5,5,0,4,1,446,b,51,bold_7,4,4,0,5,1,422,b-,60,nova,2,2,0,2,2,404,b+,71,sputtery_clear,0,0,0,5,0,428,b-,48
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,135,alpha,TRUE,variableroller_foil,4,4,0,2,1,538,s+,99,variableroller_foil,6,6,0,3,2,604,s,121,sharp_neo,5,4,1,4,1,418,s,105,bottlegeyser_foil,5,2,3,2,1,417,a+,118,hotblaster,5,5,0,4,1,446,b,51,bold_7,4,4,0,5,1,422,b-,60,nova,2,2,0,2,2,404,b+,71,sputtery_clear,0,0,0,5,0,428,b-,48
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,302,bravo,FALSE,dualsweeper_custom,12,9,3,7,3,1272,a,101,herocharger_replica,6,5,1,7,1,716,a-,119,sshooter_becchu,5,4,1,7,5,1385,a,64,nzap89,6,4,2,7,3,1100,a-,74,explosher_custom,14,13,1,4,3,1415,a,169,liter4k_scope,4,4,0,3,4,1216,a,181,nzap85,7,6,1,6,4,1119,a,97,bold_neo,5,5,0,9,3,987,a,47
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,301,alpha,FALSE,variableroller_foil,8,5,3,5,11,1987,x,171,nzap85,11,10,1,3,7,1594,x,451,l3reelgun_d,8,4,4,5,4,1359,x,167,hydra_custom,5,3,2,6,3,825,s,173,sputtery,10,10,0,9,5,1415,x,331,prime_becchu,6,2,4,2,5,1272,x,246,52gal_becchu,5,4,1,8,5,1118,x,138,liter4k,3,3,0,3,6,1744,x,349
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,127,alpha,TRUE,dualsweeper,6,2,4,3,2,507,x,773,nzap85,6,5,1,0,3,812,x,715,sharp,6,5,1,1,2,406,x,114,52gal_becchu,5,4,1,1,2,503,s+,115,sputtery_clear,1,0,1,5,0,428,x,190,52gal,4,2,2,4,2,434,c-,22,sshooter_becchu,2,2,0,4,2,501,s+,109,explosher_custom,2,1,1,3,1,542,x,261
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,225,bravo,TRUE,nova_neo,9,9,0,3,3,954,x,501,52gal_becchu,3,2,1,6,4,1012,x,369,nzap85,2,1,1,6,4,1154,x,170,barrelspinner_remix,2,1,1,5,4,799,x,218,wakaba,11,3,8,2,6,1207,x,423,liter4k_scope,10,5,5,4,4,1151,x,98,sshooter_becchu,9,8,1,2,6,1031,x,413,hissen_hue,8,4,4,5,3,865,x,506
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,310,alpha,FALSE,nzap85,18,10,8,5,6,1748,x,491,dualsweeper_custom,8,7,1,7,3,1097,x,358,splatscope,6,3,3,6,1,786,x,305,carbon_deco,9,7,2,4,3,983,x,275,dynamo_tesla,7,5,2,7,4,1182,x,178,carbon_deco,8,5,3,6,2,952,x,189,52gal_becchu,6,4,2,4,4,1407,x,321,sputtery_clear,9,8,1,10,1,944,x,407
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,89,alpha,TRUE,nzap85,5,5,0,1,1,470,x,284,quadhopper_black,4,3,1,1,1,469,s+,253,splatroller,1,1,0,0,1,389,s+,225,dynamo_tesla,1,0,1,2,0,229,s+,155,sharp_neo,3,3,0,3,1,429,x,227,heroroller_replica,1,1,0,2,1,331,x,269,jetsweeper,1,0,1,2,1,394,a,75,furo,0,0,0,2,1,387,a-,113
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,298,alpha,TRUE,hydra_custom,12,10,2,7,2,780,x,280,52gal_becchu,12,11,1,6,5,1205,x,143,sshooter_collabo,7,4,3,7,5,1059,x,311,dynamo_becchu,5,5,0,5,6,1413,x,208,hotblaster,15,10,5,8,4,953,x,88,bucketslosher_soda,8,5,3,8,4,1121,s,135,prime_becchu,8,7,1,9,3,907,s+,107,nzap85,5,3,2,5,6,1371,s,68
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,bravo,FALSE,l3reelgun,5,3,2,6,3,1228,x,301,splatroller,5,4,1,7,2,950,x,194,sputtery_hue,9,9,0,11,1,778,x,152,sharp,15,10,5,6,4,1220,x,347,pablo_permanent,14,5,9,5,9,1384,x,145,screwslosher_neo,10,6,4,6,4,1065,x,165,clashblaster_neo,13,7,6,9,3,821,x,486,sharp_neo,12,12,0,6,3,1266,x,187
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,309,alpha,FALSE,nzap89,13,12,1,3,8,1704,s,193,nova_becchu,11,6,5,7,5,1145,a+,157,nzap85,11,5,6,7,5,1437,b+,54,hydra_custom,10,4,6,4,4,810,a+,149,hissen,11,8,3,9,7,1280,a+,176,hissen,7,3,4,8,5,1174,c+,82,screwslosher_becchu,7,6,1,7,5,1302,s+,84,liter4k,5,4,1,3,5,1196,a-,103
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,200,bravo,TRUE,hydra_custom,8,6,2,3,1,721,a,84,nzap85,1,1,0,2,1,0,a+,675,nzap89,5,4,1,6,1,680,a-,141,hissen_hue,7,5,2,4,3,839,a+,105,hissen_hue,4,4,0,3,3,724,a+,183,explosher_custom,2,0,2,5,2,750,a,97,nzap89,3,3,0,6,1,518,a,85,prime_becchu,8,8,0,2,3,801,a+,115
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,clashblaster_neo,9,9,0,6,4,714,s+,327,barrelspinner_remix,5,4,1,7,4,814,s+,293,nzap85,7,4,3,10,3,915,s+,122,nzap89,6,6,0,6,4,1045,s+,736,nova,9,6,3,6,3,748,s+,99,sshooter_collabo,11,9,2,6,3,928,s+,146,screwslosher_becchu,8,7,1,5,1,875,s+,107,nzap89,7,5,2,6,4,1214,s+,173
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,309,alpha,FALSE,nzap85,11,5,6,7,5,1437,b+,54,nzap89,13,12,1,3,8,1704,s,193,nova_becchu,11,6,5,7,5,1145,a+,157,hydra_custom,10,4,6,4,4,810,a+,149,hissen,11,8,3,9,7,1280,a+,176,hissen,7,3,4,8,5,1174,c+,82,screwslosher_becchu,7,6,1,7,5,1302,s+,84,liter4k,5,4,1,3,5,1196,a-,103
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,151,alpha,TRUE,jetsweeper_custom,4,2,2,2,4,680,x,496,sshooter_becchu,6,6,0,3,3,634,x,327,nzap85,6,4,2,0,3,947,x,216,campingshelter_camo,3,2,1,5,2,568,x,329,carbon_deco,6,6,0,5,2,556,x,62,hissen,3,1,2,2,3,661,x,297,52gal_becchu,2,1,1,3,4,963,s+,258,52gal_deco,2,2,0,4,1,646,x,136
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,73,alpha,TRUE,bottlegeyser_foil,3,0,3,1,1,329,a+,118,variableroller_foil,8,6,2,0,2,475,s,121,variableroller_foil,5,5,0,1,1,289,s+,99,sharp_neo,2,1,1,0,1,377,s,105,nzap85,1,1,0,3,1,388,b+,74,prime_becchu,1,1,0,4,0,191,a,77,furo_deco,0,0,0,3,2,411,a,83,furo_deco,0,0,0,2,1,439,a,68
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,73,alpha,TRUE,variableroller_foil,5,5,0,1,1,289,s+,99,variableroller_foil,8,6,2,0,2,475,s,121,bottlegeyser_foil,3,0,3,1,1,329,a+,118,sharp_neo,2,1,1,0,1,377,s,105,nzap85,1,1,0,3,1,388,b+,74,prime_becchu,1,1,0,4,0,191,a,77,furo_deco,0,0,0,3,2,411,a,83,furo_deco,0,0,0,2,1,439,a,68
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,113,alpha,TRUE,quadhopper_black,5,5,0,2,0,378,a,69,hokusai_becchu,5,4,1,2,2,556,s,42,splatcharger,5,4,1,0,1,382,a+,69,momiji,4,2,2,2,3,642,s+,71,splatroller,5,4,1,4,1,387,a,275,jetsweeper,3,1,2,2,2,512,s,94,splatroller_becchu,1,1,0,4,3,353,a,156,sharp_neo,0,0,0,5,1,435,a-,100
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,134,alpha,TRUE,dualsweeper,6,5,1,0,3,640,x,773,nzap85,4,1,3,1,2,745,x,213,kugelschreiber_hue,7,5,2,4,1,403,x,177,nzap85,5,1,4,1,3,835,x,715,nautilus79,2,2,0,4,3,477,x,105,squiclean_b,3,2,1,2,2,667,s+,228,sharp_neo,1,1,0,2,2,725,s+,294,dynamo_becchu,1,1,0,4,2,636,x,363
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,232,bravo,TRUE,nzap85,10,8,2,3,5,1272,x,284,splatroller,8,7,1,6,2,847,s+,225,dynamo_tesla,4,2,2,6,3,836,s+,155,quadhopper_black,3,3,0,3,3,1068,s+,253,dualsweeper_custom,10,9,1,7,1,914,x,200,splatspinner,8,4,4,8,2,1031,s+,99,liter4k,6,3,3,1,6,1275,x,219,pablo,2,2,0,4,6,1040,a,209
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,188,alpha,TRUE,bottlegeyser_foil,8,7,1,3,2,576,a+,118,variableroller_foil,8,7,1,2,4,926,s+,99,momiji,4,2,2,4,5,1103,b,64,liter4k,4,2,2,2,2,728,a-,88,variableroller_foil,6,5,1,8,0,385,a-,48,liter4k,5,5,0,5,1,549,s+,132,momiji,2,1,1,2,5,1154,s,114,momiji,0,0,0,3,4,1045,b-,50
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,188,alpha,TRUE,variableroller_foil,8,7,1,2,4,926,s+,99,bottlegeyser_foil,8,7,1,3,2,576,a+,118,momiji,4,2,2,4,5,1103,b,64,liter4k,4,2,2,2,2,728,a-,88,variableroller_foil,6,5,1,8,0,385,a-,48,liter4k,5,5,0,5,1,549,s+,132,momiji,2,1,1,2,5,1154,s,114,momiji,0,0,0,3,4,1045,b-,50
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,7,3,4,5,3,899,c+,31,furo,11,9,2,6,1,855,c-,16,sshooter,5,5,0,8,0,716,c+,72,nzap85,9,6,3,2,3,849,c+,56,sshooter_becchu,3,3,0,8,0,623,c+,90,dualsweeper_custom,7,6,1,6,2,960,c,46,nzap85,7,7,0,5,4,987,c,44,pablo,5,3,2,5,0,0,c+,100
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,260,bravo,TRUE,kelvin525_becchu,8,6,2,4,4,914,s,404,rapid_becchu,6,3,3,3,2,794,s,198,momiji,6,3,3,4,4,1217,s,150,nzap85,14,10,4,5,4,925,s,172,kelvin525_deco,6,4,2,5,2,812,s,363,dualsweeper_custom,3,2,1,3,4,1225,s,143,nzap85,3,3,0,6,4,1191,s,438,clashblaster_neo,8,7,1,8,0,683,s,97
2021-04-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,5,2,3,2,2,621,,101,wakaba,7,2,5,3,3,960,,37,octoshooter_replica,6,5,1,1,1,759,,194,longblaster_necro,7,6,1,2,3,753,,69,bold,4,4,0,4,3,1039,,70,sshooter_becchu,3,3,0,4,3,983,,9,sharp_neo,1,0,1,5,1,833,,122,dualsweeper,1,1,0,2,1,498,,54
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,175,alpha,TRUE,jetsweeper_custom,5,2,3,0,4,928,x,496,nzap85,9,5,4,1,4,1164,x,216,campingshelter_camo,9,6,3,4,3,701,x,329,sshooter_becchu,9,6,3,4,2,753,x,328,hissen,5,3,2,7,3,753,x,371,sshooter,4,4,0,5,3,740,x,183,wakaba,3,1,2,2,4,1000,s,326,furo,3,1,2,5,2,905,x,116
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,TRUE,hydra_custom,13,9,4,3,4,1032,a,84,nzap89,5,5,0,7,0,874,a,88,momiji,5,5,0,5,6,1614,a,132,prime_becchu,4,4,0,7,3,909,a,105,nzap85,9,6,3,5,5,1288,a-,152,bold_7,5,4,1,7,1,995,a,147,momiji,7,7,0,3,5,1341,a,216,dualsweeper_custom,7,5,2,8,3,1129,a-,60
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,233,alpha,TRUE,variableroller_foil,7,4,3,4,6,1177,x,171,nzap85,10,5,5,4,4,1032,x,452,l3reelgun_d,10,9,1,2,4,1296,x,167,hydra_custom,6,3,3,4,2,651,s,173,dualsweeper_custom,8,5,3,4,4,1264,x,97,wakaba,5,2,3,4,7,1192,s+,120,splatroller_becchu,4,3,1,5,4,788,a+,139,dualsweeper_custom,4,4,0,8,2,907,x,425
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,82,alpha,TRUE,quadhopper_black,7,3,4,1,0,234,a,69,nzap85,9,8,1,2,1,466,x,181,hokusai_becchu,4,2,2,1,1,388,s,42,l3reelgun_d,4,1,3,0,1,361,a-,54,splatroller,3,3,0,3,1,361,b+,55,bold,1,1,0,4,1,472,b-,26,hissen,0,0,0,5,1,286,s+,93,hydra_custom,0,0,0,2,1,244,s,77
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,255,alpha,TRUE,nova_neo,16,10,6,5,4,1114,x,501,barrelspinner_remix,9,4,5,3,5,1112,x,218,nzap85,8,3,5,6,4,1161,x,170,nzap85,7,6,1,8,3,1167,x,369,hissen,14,11,3,8,3,848,x,238,barrelspinner_remix,8,4,4,5,4,1058,x,151,spygadget,6,6,0,5,4,1245,,16,h3reelgun_d,5,1,4,5,4,1255,x,259
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,152,alpha,TRUE,dualsweeper,10,10,0,2,3,710,x,773,hydra_custom,6,2,4,4,1,323,s+,167,promodeler_mg,2,2,0,3,3,901,s+,185,nzap85,5,2,3,2,2,740,x,715,52gal_becchu,4,4,0,4,3,828,x,306,sputtery_clear,5,4,1,5,3,647,s,139,longblaster_necro,3,2,1,5,2,446,x,213,splatscope,3,1,2,2,2,555,s+,142
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,nzap85,16,8,8,8,5,1334,x,491,splatcharger,4,3,1,8,2,683,x,120,carbon_deco,10,9,1,8,2,781,x,189,dualsweeper_custom,10,9,1,6,2,1009,x,358,sharp_neo,13,8,5,9,3,1037,x,571,splatscope,6,4,2,5,1,624,x,305,52gal_becchu,11,8,3,7,1,907,x,321,sputtery_clear,12,9,3,9,3,1019,x,407
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,14,11,3,3,4,1074,x,280,52gal_becchu,7,5,2,11,4,1193,x,143,campingshelter_camo,7,7,0,8,3,1318,x,208,sshooter_collabo,6,4,2,7,3,1180,x,311,hokusai_hue,17,14,3,9,3,859,x,128,wakaba,10,2,8,8,9,1747,a-,60,liter4k,8,8,0,3,4,939,x,108,prime_becchu,6,5,1,7,3,1168,x,236
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,clashblaster_neo,3,0,3,5,3,769,s+,327,furo,12,10,2,8,5,1781,s+,221,nautilus79,12,8,4,4,4,769,s+,107,sharp,13,8,5,8,4,1046,s+,185,wakaba,10,3,7,4,7,1514,s+,290,hissen,12,7,5,7,5,1101,s+,205,splatcharger,9,9,0,7,2,598,s+,148,maneuver_collabo,10,6,4,8,2,934,s+,133
2021-04-30T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,199,bravo,TRUE,prime_becchu,7,4,3,2,2,606,x,301,quadhopper_black,6,4,2,5,1,697,x,116,spygadget_becchu,5,1,4,3,2,620,x,112,ochiba,4,4,0,5,3,939,x,260,nzap85,8,8,0,5,3,779,x,410,sharp_neo,3,0,3,3,2,707,x,187,bold,3,2,1,3,3,861,x,186,squiclean_a,6,3,3,3,3,596,x,128
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,254,alpha,TRUE,nzap89,12,11,1,3,7,1393,s,194,nzap85,11,4,7,5,4,1213,b+,54,nova_becchu,10,7,3,4,4,1112,a+,157,hydra_custom,9,5,4,3,4,747,a+,149,bold_7,10,7,3,9,2,1058,a-,96,nzap85,5,1,4,6,6,1448,a,89,prime_becchu,5,5,0,6,3,904,b,82,52gal_becchu,2,2,0,6,4,1056,s,119
2021-04-30T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,254,alpha,TRUE,nzap85,11,4,7,5,4,1213,b+,54,nzap89,12,11,1,3,7,1393,s,194,nova_becchu,10,7,3,4,4,1112,a+,157,hydra_custom,9,5,4,3,4,747,a+,149,bold_7,10,7,3,9,2,1058,a-,96,nzap85,5,1,4,6,6,1448,a,89,prime_becchu,5,5,0,6,3,904,b,82,52gal_becchu,2,2,0,6,4,1056,s,119
