# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,332,bravo,FALSE,hydra_custom,13,7,6,11,1,885,x,279,sshooter_becchu,15,13,2,9,6,1779,x,307,kelvin525,12,10,2,9,4,1054,x,365,sputtery_clear,12,9,3,9,3,1371,a-,48,nzap85,22,16,6,11,5,1733,x,253,bucketslosher_soda,16,13,3,9,1,1390,x,339,rapid_elite,12,6,6,7,5,1434,x,99,hissen,7,3,4,12,3,924,a-,188
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,prime_becchu,13,12,1,6,2,958,x,184,bold_7,12,11,1,7,6,1486,x,495,bucketslosher_soda,11,10,1,10,3,1085,x,394,nzap89,7,5,2,10,3,1383,s+,299,96gal,14,10,4,12,3,1122,x,89,dualsweeper,12,9,3,9,4,1328,x,123,bottlegeyser_foil,11,9,2,5,4,1157,x,167,splatscope,5,5,0,12,0,912,x,161
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,318,alpha,FALSE,screwslosher_becchu,15,8,7,7,3,1070,x,805,nzap85,10,4,6,3,5,1235,x,227,52gal_becchu,24,19,5,8,4,1451,x,448,dynamo_tesla,18,11,7,9,3,1129,x,606,variableroller_foil,7,5,2,12,4,1315,x,127,h3reelgun_d,3,1,2,10,2,1043,x,165,52gal_becchu,10,10,0,10,3,1212,x,199,octoshooter_replica,9,8,1,11,4,1148,x,213
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,4,4,0,2,4,1516,,34,maneuver_collabo,3,0,3,2,2,825,,66,pablo,0,0,0,2,0,105,,156,variableroller,0,0,0,2,0,41,,147,splatroller,3,3,0,1,3,1139,,57,sharp_neo,4,4,0,0,1,362,,526,squiclean_a,0,0,0,2,0,66,,71,prime_becchu,1,1,0,1,0,62,,59
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,293,bravo,TRUE,rapid_elite_deco,4,2,2,7,3,913,x,234,bucketslosher_deco,15,11,4,8,3,1134,x,201,nzap89,8,7,1,8,6,1442,x,374,quadhopper_black,10,8,2,8,3,1130,x,282,bucketslosher_deco,9,7,2,8,5,1470,x,480,longblaster,13,10,3,6,4,1202,x,325,explosher_custom,12,8,4,6,3,1303,x,324,quadhopper_black,8,6,2,8,1,724,x,317
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hissen,17,9,8,6,6,1252,s+,324,sharp_neo,10,5,5,5,5,1784,s+,191,hydra_custom,13,10,3,5,3,924,s+,277,splatroller,12,9,3,4,3,1113,s+,267,carbon_deco,9,6,3,12,3,1245,s+,137,barrelspinner_remix,4,3,1,7,4,1319,s+,277,sharp,9,7,2,9,4,1013,s+,246,nzap85,7,4,3,5,5,1547,s+,191
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,1,0,1,1,3,937,,261,promodeler_mg,1,1,0,2,5,1335,,22,96gal_deco,9,9,0,1,3,1128,,110,wakaba,2,1,1,2,4,805,,91,bold,4,3,1,2,5,1253,,91,nzap89,1,1,0,3,4,1107,,135,pablo_permanent,4,1,3,2,4,958,,152,barrelspinner_remix,1,1,0,4,3,886,,34
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,315,bravo,FALSE,prime_becchu,8,6,2,7,2,1067,x,266,bucketslosher_soda,13,10,3,3,1,1279,x,253,spygadget_becchu,11,5,6,4,7,1482,x,182,nzap85,6,4,2,7,4,1187,x,198,nzap85,6,3,3,7,5,1372,x,266,heroroller_replica,5,5,0,9,3,1019,x,494,liter4k,5,4,1,3,5,1362,x,124,longblaster,11,9,2,6,4,1324,x,239
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,221,alpha,TRUE,barrelspinner_remix,6,6,0,4,3,861,s+,87,dualsweeper_custom,14,9,5,2,3,1177,x,267,rapid,8,4,4,6,2,839,x,277,nzap85,7,3,4,6,3,927,x,342,dualsweeper,9,6,3,6,3,939,s+,460,nzap85,6,0,6,6,4,1023,s+,262,sshooter_becchu,6,6,0,7,3,969,x,254,prime_becchu,6,6,0,3,1,680,s+,261
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,313,bravo,FALSE,dualsweeper_custom,7,4,3,8,3,1413,a-,96,pablo,8,8,0,5,2,901,a-,55,splatroller,10,10,0,6,3,1235,a-,106,nzap89,6,3,3,4,6,1367,a-,200,nzap89,9,5,4,6,6,1587,a-,58,splatroller,10,10,0,9,2,804,a,57,dualsweeper_custom,9,5,4,5,3,1178,a-,55,maneuver,3,3,0,5,5,1356,a-,132
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,120,bravo,TRUE,hokusai_hue,1,1,0,4,1,346,x,297,explosher_custom,5,2,3,2,2,646,s+,249,clashblaster_neo,3,3,0,6,0,373,a,186,pablo,0,0,0,5,0,183,x,171,nzap85,8,4,4,2,1,624,x,151,longblaster,7,6,1,2,2,747,s+,184,screwslosher_becchu,6,5,1,0,2,594,a,110,heroroller_replica,2,2,0,2,0,298,s+,68
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hydra_custom,14,11,3,4,4,942,a,49,prime_becchu,8,7,1,7,3,990,a,122,pablo_hue,5,3,2,9,1,732,a,105,prime,10,9,1,7,2,919,a+,58,pablo_permanent,7,3,4,10,4,1152,a,42,hokusai_becchu,10,10,0,8,2,756,a-,33,soytuber_custom,10,9,1,3,4,961,a+,52,prime_collabo,6,5,1,12,2,936,a+,198
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,17,15,2,10,2,1433,s+,204,screwslosher_becchu,8,5,3,11,0,1115,s+,198,hydra_custom,12,8,4,8,2,824,s+,254,prime_becchu,9,5,4,8,2,1101,s+,103,bamboo14mk1,10,8,2,5,6,1343,s+,133,quadhopper_black,7,5,2,11,0,913,s+,80,dynamo_becchu,15,15,0,9,2,1255,s+,201,prime_becchu,11,9,2,8,2,1129,s+,88
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,2,2,0,6,2,1417,,34,prime_becchu,3,3,0,2,0,191,,59,96gal_deco,0,0,0,1,0,60,,147,sharp_neo,0,0,0,0,0,0,,526,sshooter,2,2,0,2,3,672,,66,splatscope,2,2,0,1,2,482,,77,l3reelgun_d,4,2,2,1,1,294,,156,nzap85,3,3,0,1,0,186,,71
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sharp,6,5,1,9,4,1235,s+,99,splatroller,7,7,0,13,0,646,s+,184,wakaba,12,4,8,9,4,1277,s+,321,splatcharger,8,8,0,4,1,759,s+,115,clashblaster_neo,10,7,3,9,1,751,s+,84,dualsweeper_custom,15,11,4,6,3,1269,s+,135,52gal_becchu,5,5,0,5,3,1134,s+,463,hokusai_becchu,13,11,2,4,3,1009,s+,92
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,308,bravo,FALSE,prime_becchu,8,6,2,9,2,891,x,184,rapid_elite_deco,12,11,1,8,4,1147,x,360,nzap89,8,5,3,8,6,1350,s+,299,squiclean_g,6,6,0,9,4,824,x,342,nzap85,16,5,11,5,4,1504,x,193,dualsweeper,12,10,2,10,3,1161,x,123,bottlegeyser_foil,11,10,1,4,4,920,x,261,96gal,10,9,1,9,5,1007,x,89
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,51,bravo,TRUE,hydra_custom,3,2,1,2,0,202,x,279,kelvin525,2,1,1,2,1,233,x,365,sshooter_becchu,1,1,0,1,1,310,x,307,sputtery_clear,0,0,0,2,0,187,a-,48,furo_deco,5,3,2,0,2,620,a+,84,bold,3,2,1,1,0,217,x,155,nzap85,2,0,2,2,1,273,a,103,dynamo_becchu,2,2,0,1,1,261,a+,74
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,rapid_elite_deco,13,5,8,5,4,1193,x,234,pablo_hue,15,11,4,3,4,1093,x,147,liter4k_custom,10,10,0,2,3,1051,x,483,nzap89,9,4,5,6,7,1721,x,374,bottlegeyser_foil,7,3,4,8,3,1007,x,408,splatspinner,3,1,2,8,5,1744,x,75,pablo,8,6,2,7,5,1369,x,221,bucketslosher_deco,8,6,2,8,5,1316,x,201
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,89,alpha,TRUE,hokusai_hue,1,1,0,4,0,200,x,297,pablo,6,5,1,0,3,596,x,174,clashblaster_neo,3,2,1,2,1,361,a,186,bold_7,2,2,0,3,1,441,a+,95,furo_deco,5,3,2,2,2,643,x,285,sshooter_collabo,4,4,0,3,1,345,s,88,sshooter_collabo,2,1,1,3,0,302,s,71,liter4k_scope,1,1,0,3,1,272,s+,154
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hissen,7,5,2,5,3,1033,s+,324,nzap89,10,9,1,4,6,1365,s+,157,spygadget,6,6,0,6,4,1386,s+,189,barrelspinner_remix,2,1,1,6,3,1373,s+,209,hydra_custom,4,3,1,6,1,758,s+,202,furo,5,4,1,8,5,1596,s+,287,splatroller,10,7,3,2,1,1038,s+,156,nzap85,8,5,3,5,5,1604,s+,285
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,329,bravo,FALSE,prime_becchu,4,4,0,4,4,1009,x,266,splatroller,10,9,1,8,5,1382,x,153,h3reelgun_d,6,1,5,6,6,1557,x,244,bucketslosher_soda,10,9,1,7,2,1235,x,253,bold_7,7,6,1,6,4,999,x,179,heroroller_replica,9,5,4,6,4,1179,x,494,dualsweeper_custom,10,8,2,5,6,1787,x,277,bucketslosher,8,5,3,6,6,1444,x,316
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,32,alpha,TRUE,barrelspinner,0,0,0,0,0,122,s+,88,furo_deco,2,2,0,1,0,257,x,342,rapid,2,2,0,0,0,199,x,277,dualsweeper_custom,1,0,1,0,0,222,x,267,splatroller,1,1,0,1,0,172,x,200,clashblaster_neo,0,0,0,2,0,58,x,136,sharp_neo,0,0,0,1,0,205,x,344,rapid_becchu,0,0,0,0,0,130,s+,224
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,319,alpha,FALSE,dualsweeper_custom,8,6,2,8,2,1091,a-,96,nzap89,11,7,4,7,6,1609,a-,58,splatspinner,13,11,2,4,6,1599,a-,120,barrelspinner_remix,14,10,4,5,3,942,a-,204,splatspinner_becchu,5,4,1,4,3,1162,a-,81,sharp_neo,4,4,0,12,2,1456,a-,246,variableroller_foil,6,6,0,9,2,1049,a,214,nzap85,10,10,0,10,3,1286,a-,271
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,6,4,2,3,4,1441,,34,splatscope,3,2,1,3,2,593,,77,sharp_neo,2,2,0,1,0,114,,526,l3reelgun_d,1,1,0,0,0,99,,156,sharp,5,5,0,6,3,1016,,40,squiclean_g,1,1,0,1,0,110,,147,wakaba,0,0,0,0,0,76,,12,nzap85,1,1,0,2,0,35,,71
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,315,alpha,FALSE,hydra_custom,14,8,6,6,2,1010,x,279,52gal_deco,15,14,1,8,6,1153,x,365,sshooter_becchu,9,9,0,6,6,1672,x,307,sputtery_clear,5,3,2,10,2,801,a-,48,bold_7,17,13,4,8,7,1454,x,458,splatspinner_becchu,11,6,5,7,4,958,x,268,bold_7,9,9,0,8,7,1368,a+,386,bold_7,3,2,1,11,3,1143,s,113
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,alpha,FALSE,hokusai_hue,12,9,3,8,6,1221,x,297,prime_becchu,13,10,3,6,5,1534,b+,130,sshooter_becchu,11,7,4,4,10,2004,x,270,clashblaster_neo,5,5,0,9,1,707,a,186,variableroller_foil,13,11,2,8,6,1517,x,257,hydra_custom,11,8,3,6,3,1140,s,119,dualsweeper,6,3,3,7,6,1354,a+,179,maneuver_collabo,6,5,1,10,0,1434,a-,107
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,336,alpha,FALSE,barrelspinner,6,4,2,10,3,1164,s+,88,dualsweeper_custom,13,10,3,8,3,1300,x,267,rapid,10,6,4,10,4,1245,x,277,furo_deco,7,6,1,8,5,1702,x,342,sshooter_collabo,18,14,4,5,5,1416,x,344,variableroller_foil,11,8,3,8,5,1601,x,460,herocharger_replica,11,9,2,3,4,1238,x,317,hissen,10,5,5,10,2,1112,x,241
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,hydra_custom,6,5,1,8,2,691,a,49,bold,16,15,1,11,4,1484,a,45,heromaneuver_replica,3,2,1,5,0,0,a-,59,quadhopper_black,4,2,2,11,1,1050,a,22,quadhopper_black,8,8,0,5,1,1240,a,42,splatroller,12,10,2,7,2,979,a,27,dualsweeper_custom,6,2,4,7,2,981,a,17,clashblaster_neo,18,14,4,7,2,917,a-,49
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sharp,11,6,5,12,3,1017,s+,99,hokusai_becchu,15,13,2,12,4,1078,s+,90,nzap85,8,3,5,11,3,1231,s+,62,dualsweeper_custom,10,6,4,6,5,1711,s+,135,heroshooter_replica,9,6,3,7,4,1229,s+,113,heroroller_replica,19,16,3,6,3,1041,s+,84,hokusai_becchu,20,17,3,7,3,1254,s+,92,nzap85,10,2,8,8,3,1215,s+,395
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,13,13,0,8,4,1400,s+,204,nzap85,5,3,2,7,5,1205,s+,132,hokusai_hue,7,7,0,6,5,884,s+,327,nzap85,4,3,1,8,5,1299,s+,124,nzap85,11,8,3,6,4,1384,s+,145,liter4k,8,5,3,3,3,1058,s+,594,wakaba,9,5,4,5,6,1767,s+,340,sharp_neo,14,11,3,12,0,714,s+,92
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,282,alpha,TRUE,rapid_elite_deco,7,5,2,3,4,1144,x,234,bold_7,8,8,0,6,2,1032,x,211,longblaster_necro,12,8,4,7,4,1097,x,312,bucketslosher_deco,12,7,5,6,3,1413,x,201,squiclean_a,11,4,7,6,6,1039,x,185,nova,6,3,3,14,2,848,x,235,jetsweeper_custom,9,8,1,3,0,1217,x,269,nzap89,7,7,0,5,6,1516,x,374
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,pablo_permanent,5,2,3,4,2,802,,388,dualsweeper_custom,7,2,5,3,3,1155,,188,splatscope_collabo,8,7,1,4,3,888,,95,prime_becchu,10,8,2,1,2,644,,316,sshooter_becchu,2,2,0,2,4,1172,,168,nzap85,4,3,1,5,2,970,,402,splatspinner_collabo,6,6,0,5,2,886,,94,splatcharger_becchu,1,1,0,7,0,273,,281
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,92,bravo,TRUE,prime_becchu,2,2,0,3,1,341,x,184,rapid_becchu,2,2,0,3,1,359,x,179,splatroller,1,1,0,4,0,199,x,272,nzap89,0,0,0,4,2,482,s+,299,maneuver_collabo,5,4,1,1,2,660,x,430,bold_7,4,4,0,1,2,662,x,353,sshooter,4,3,1,2,0,287,x,120,jetsweeper_custom,3,3,0,1,1,539,x,185
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,furo,7,5,2,4,6,1886,s+,333,l3reelgun_d,7,4,3,5,5,1374,s+,219,hissen,9,7,2,8,2,816,s+,90,longblaster_necro,13,10,3,7,4,1037,s+,186,52gal_becchu,2,2,0,6,5,1601,s+,247,prime_becchu,10,10,0,6,4,1428,s+,190,hydra_custom,9,7,2,8,3,986,s+,33,hissen,11,5,6,6,4,1101,s+,297
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,192,alpha,TRUE,hissen,4,2,2,4,3,712,s+,324,kelvin525_deco,7,6,1,0,2,614,s+,244,pablo,9,6,3,5,3,785,s+,54,sshooter_collabo,9,7,2,6,2,932,s+,168,52gal_becchu,8,8,0,5,2,847,s+,74,liter4k,4,1,3,5,1,562,s+,114,sputtery_hue,5,2,3,8,1,668,s+,455,octoshooter_replica,5,4,1,3,2,877,s+,150
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,7,5,2,1,2,1458,,34,52gal_becchu,0,0,0,2,2,609,,80,rapid_deco,2,1,1,0,1,230,,156,sharp_neo,2,1,1,1,0,111,,526,hydra,3,3,0,1,1,757,,73,nzap85,0,0,0,2,1,331,,71,squiclean_g,1,1,0,1,0,131,,147,wakaba,0,0,0,3,0,79,,12
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,prime_becchu,10,8,2,9,2,882,x,266,bold_7,9,8,1,6,4,1233,x,179,ochiba,6,3,3,6,2,1346,x,198,dynamo_tesla,8,4,4,6,4,1225,x,96,liter4k,7,5,2,5,3,879,x,93,momiji,12,9,3,5,5,1370,x,382,dynamo,15,9,6,5,5,1080,x,123,promodeler_pg,8,4,4,8,4,1522,x,402
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,dualsweeper_custom,7,6,1,5,4,1365,a-,96,hissen,6,3,3,4,3,1017,a-,49,jetsweeper,5,5,0,3,5,1355,a,207,sshooter_becchu,5,3,2,8,4,1331,a-,531,sputtery_clear,8,7,1,5,2,1294,a,89,squiclean_b,1,0,1,3,2,643,a,67,clashblaster_neo,8,6,2,7,4,1094,a-,38,nzap89,8,6,2,2,8,1786,a+,100
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,38,bravo,TRUE,prime_becchu,0,0,0,2,0,120,x,184,splatcharger,1,1,0,1,0,178,s,218,nzap89,0,0,0,2,0,184,s+,299,spygadget,0,0,0,2,0,194,x,316,bold_7,5,4,1,0,1,357,x,272,sshooter_becchu,2,1,1,0,0,147,x,153,96gal_deco,1,1,0,1,1,241,s,190,prime_becchu,1,1,0,0,0,157,s+,187
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,308,alpha,FALSE,hokusai_hue,12,12,0,8,5,1134,x,297,hokusai_becchu,10,9,1,3,2,1323,x,594,clashblaster_neo,6,4,2,12,2,886,a,186,jetsweeper_custom,5,2,3,3,5,1363,x,200,nzap85,15,11,4,8,2,1066,x,333,sshooter_collabo,10,4,6,6,3,985,,19,wakaba,8,5,3,7,6,1413,a-,205,liter4k_scope,7,6,1,6,4,1134,x,146
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,192,alpha,TRUE,hydra_custom,11,5,6,2,2,719,x,279,sputtery_clear,10,8,2,4,3,871,a-,48,52gal_deco,8,7,1,4,4,975,x,365,sshooter_becchu,6,2,4,5,2,783,x,307,hokusai_becchu,7,5,2,6,1,676,a-,53,nzap85,6,1,5,5,4,803,b,18,carbon_deco,6,6,0,7,1,466,a+,55,rapid_becchu,5,3,2,4,4,961,s+,261
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,3,3,0,1,2,665,,388,sshooter_becchu,5,4,1,0,5,1108,,168,nzap85,4,2,2,3,3,816,,402,maneuver,5,2,3,3,3,750,,188,momiji,1,0,1,1,5,1380,,246,splatscope_collabo,2,2,0,2,2,778,,95,prime_becchu,4,4,0,1,2,543,,316,splatcharger_becchu,1,1,0,7,0,299,,282
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sharp,8,7,1,5,4,1147,s+,99,heroshooter_replica,11,6,5,6,3,1118,s+,114,nzap85,14,8,6,6,6,1612,s+,62,pablo,3,2,1,6,4,1302,s+,147,pablo,5,5,0,5,5,1343,s+,207,jetsweeper_custom,7,5,2,3,4,1192,s+,220,sshooter_collabo,12,11,1,7,4,1333,s+,201,nzap85,11,2,9,9,4,1307,s+,395
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,prime_becchu,20,15,5,8,5,1395,x,184,nzap89,15,10,5,11,6,1545,s+,299,hissen_hue,11,7,4,12,3,753,a+,68,hissen_hue,5,4,1,12,0,529,c-,27,herocharger_replica,19,14,5,5,1,1010,s+,120,sshooter,18,14,4,9,1,1102,s+,73,wakaba,16,12,4,11,1,1170,s+,58,bold,4,3,1,11,2,818,c-,17
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,311,alpha,FALSE,barrelspinner,8,6,2,8,2,1527,s+,88,rapid,19,14,5,7,2,1324,x,277,dualsweeper_custom,18,13,5,7,3,1336,x,267,furo_deco,9,3,6,7,3,1483,x,342,hokusai,14,9,5,11,4,1071,s+,297,dynamo_tesla,13,8,5,5,6,1524,x,225,hokusai,11,9,2,11,6,1222,x,432,bold,5,3,2,9,5,1714,x,246
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,ochiba,1,0,1,1,2,1297,,34,hokusai_hue,4,4,0,1,2,509,,74,bucketslosher,4,3,1,1,0,238,,156,squiclean_g,2,2,0,4,0,121,,147,heroroller_replica,3,3,0,5,2,847,,80,nzap85,0,0,0,1,1,262,,71,wakaba,1,1,0,1,0,244,,12,nzap85,3,3,0,2,0,97,,526
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,8,7,1,10,3,1222,s+,204,bottlegeyser_foil,6,4,2,6,4,1292,s+,152,sputtery,7,6,1,10,2,1085,s+,76,splatroller,14,13,1,2,5,1320,s+,41,liter4k,11,9,2,7,4,967,s+,189,52gal_becchu,7,4,3,10,1,1047,s+,219,wakaba,8,7,1,4,7,1680,s+,340,nzap89,8,7,1,11,4,1299,s+,57
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,309,alpha,FALSE,rapid_elite_deco,7,1,6,11,2,853,x,234,dualsweeper_custom,9,6,3,6,5,1996,x,1120,heroroller_replica,16,14,2,7,3,1214,x,334,carbon_deco,13,11,2,8,3,1166,x,304,carbon_deco,10,6,4,8,1,873,x,296,promodeler_mg,7,7,0,9,7,1739,x,345,dualsweeper_custom,11,11,0,9,4,1410,x,91,variableroller_foil,9,8,1,7,7,1587,x,370
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,329,alpha,FALSE,hydra_custom,17,12,5,3,4,980,a,49,campingshelter_sorella,6,4,2,4,4,1235,a+,52,bold,9,7,2,10,3,1170,a+,136,nzap89,14,11,3,10,3,1130,a+,107,squiclean_a,10,10,0,6,3,946,a+,62,hissen,8,7,1,10,3,1110,a-,28,52gal_becchu,4,4,0,9,3,1249,a+,65,pablo_hue,8,6,2,9,2,1112,a,55
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,8,4,4,8,5,1719,s+,333,nzap85,14,8,6,4,6,1481,s+,225,clashblaster_neo,18,15,3,7,4,1220,s+,39,nzap85,12,4,8,8,4,1211,s+,119,nzap85,7,6,1,9,6,1633,s+,83,hissen,10,9,1,9,4,1243,s+,258,variableroller_foil,7,6,1,6,5,1271,s+,82,bold,8,6,2,7,3,1449,s+,198
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,13,10,3,7,2,938,x,266,sshooter,14,12,2,1,3,1205,x,106,octoshooter_replica,11,8,3,9,2,979,x,91,promodeler_pg,6,4,2,7,4,1693,x,402,sshooter_collabo,7,6,1,11,2,904,x,434,sharp_neo,6,6,0,8,4,1478,x,305,spygadget_becchu,4,2,2,10,2,1002,x,387,prime_becchu,12,10,2,5,4,1256,x,495
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,283,alpha,TRUE,hydra_custom,13,11,2,6,2,1104,x,279,52gal_deco,16,10,6,7,7,1241,x,365,sputtery_clear,9,8,1,8,3,1070,a-,48,sshooter_becchu,7,4,3,9,4,1125,x,307,52gal_becchu,14,13,1,10,2,1039,s+,51,wakaba,10,9,1,6,6,1610,x,189,carbon_deco,8,6,2,6,2,885,b+,96,squiclean_b,3,2,1,11,2,789,a-,80
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,128,bravo,TRUE,hissen,2,1,1,4,2,507,s+,324,nautilus47,8,8,0,3,1,393,s+,82,variableroller_foil,4,3,1,4,1,489,s+,178,liter4k,0,0,0,3,1,436,s+,163,squiclean_a,5,3,2,4,1,427,s+,121,hissen_hue,5,4,1,3,2,599,s+,221,splatspinner_becchu,5,4,1,2,2,457,s+,124,hokusai_becchu,7,3,4,3,1,516,s+,198
2021-04-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_deco,4,3,1,1,2,765,,388,sshooter_collabo,11,8,3,2,2,1022,,95,96gal_deco,6,4,2,2,3,955,,188,squiclean_b,2,2,0,7,0,528,,282,sshooter_becchu,3,2,1,4,3,1014,,168,nzap85,4,2,2,6,2,801,,402,furo,2,2,0,3,2,742,,59,clashblaster_neo,7,6,1,4,1,515,,316
2021-04-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,309,bravo,FALSE,hokusai_hue,19,10,9,13,4,1048,x,297,jetsweeper_custom,13,10,3,5,6,1651,x,200,hokusai_becchu,9,7,2,6,3,1362,x,594,clashblaster_neo,7,6,1,13,1,974,a,186,dualsweeper_custom,15,11,4,10,3,1227,s+,109,nautilus47,15,11,4,6,2,1066,x,168,sshooter_becchu,11,8,3,10,5,1736,x,296,sshooter_becchu,9,7,2,8,4,1287,s+,181
2021-04-20T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sharp,6,4,2,9,2,929,s+,99,heroshooter_replica,13,10,3,7,4,1360,s+,114,sshooter_becchu,10,7,3,4,6,1706,s+,90,nzap89,4,4,0,4,4,1206,s+,198,heroroller_replica,10,8,2,9,1,912,s+,79,h3reelgun_d,4,3,1,4,7,1792,s+,92,sshooter_collabo,9,8,1,9,3,1194,s+,201,nzap85,4,4,0,4,5,1437,s+,395
