# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,7,4,3,10,1,807,a+,71,splatroller,16,14,2,2,4,1022,a+,69,sshooter,10,7,3,6,3,1086,a+,65,wakaba,9,6,3,6,3,1052,a-,36,dualsweeper,4,3,1,9,3,962,a-,137,spygadget,9,5,4,10,1,927,a,143,wakaba,12,5,7,6,4,1102,a+,314,bold,9,9,0,9,4,1142,a+,78
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,5,5,0,2,2,761,,99,nzap85,4,2,2,2,3,937,,147,liter4k,2,2,0,2,2,797,,82,hotblaster_custom,7,5,2,1,2,558,,291,nzap85,1,0,1,3,2,967,,76,explosher,3,2,1,4,2,800,,53,squiclean_b,0,0,0,5,1,418,,30,squiclean_a,5,5,0,2,3,0,,357
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,5,3,6,2,1123,s+,536,nova,12,9,3,6,2,726,s+,79,barrelspinner_remix,7,3,4,6,2,688,s+,150,sshooter_collabo,16,15,1,6,3,1269,s+,57,variableroller_foil,9,7,2,7,4,975,s+,223,nzap89,8,6,2,11,2,1126,s+,203,ochiba,7,5,2,8,3,815,s+,91,52gal_becchu,6,5,1,8,4,1032,s+,44
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,76,alpha,TRUE,nova,4,1,3,1,1,272,x,496,dualsweeper_custom,9,6,3,1,1,396,x,376,wakaba,5,2,3,2,2,566,x,183,prime_becchu,5,3,2,1,1,353,x,220,sharp_neo,3,3,0,4,1,352,s+,135,sharp,2,2,0,2,1,372,s+,130,sharp_neo,0,0,0,3,0,299,x,383,sharp_neo,0,0,0,3,0,326,s+,66
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,6,4,2,3,2,748,,460,furo,5,3,2,1,4,1063,,168,kugelschreiber_hue,5,5,0,0,3,962,,132,variableroller_foil,7,4,3,3,2,724,,244,prime_becchu,4,4,0,3,2,864,,193,bold_7,2,1,1,4,3,814,,161,sshooter_becchu,1,1,0,3,2,800,,252,sharp_neo,2,1,1,7,1,702,,82
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,181,alpha,TRUE,dualsweeper,8,3,5,2,4,970,x,755,heroshooter_replica,8,6,2,4,2,652,x,246,sshooter_becchu,9,6,3,3,5,1172,x,699,furo_deco,5,4,1,2,3,913,x,256,variableroller_foil,7,5,2,4,6,1202,x,254,squiclean_a,3,1,2,5,3,862,b-,35,heroroller_replica,4,4,0,6,2,652,x,159,bottlegeyser_foil,2,1,1,4,4,795,x,91
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,133,alpha,TRUE,kelvin525,7,5,2,0,2,547,x,284,sshooter_becchu,6,6,0,1,4,882,x,494,nzap85,6,4,2,0,3,693,x,218,barrelspinner_remix,3,2,1,3,1,398,x,342,liter4k_scope,2,2,0,3,3,644,x,134,wakaba,1,1,0,4,4,870,s+,104,splatroller_collabo,1,1,0,4,2,420,a,54,hissen_hue,0,0,0,6,2,534,a,44
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,187,bravo,TRUE,dualsweeper_custom,6,4,2,5,2,710,x,180,furo_deco,7,7,0,7,3,815,x,236,furo_deco,5,3,2,4,3,1110,a+,127,nzap85,5,2,3,6,2,778,x,201,sshooter_becchu,11,11,0,5,4,1069,x,335,squiclean_a,9,4,5,3,3,717,s+,32,jetsweeper,5,3,2,4,3,815,x,250,barrelspinner_remix,4,4,0,4,3,1009,x,198
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,4,2,2,8,1,805,s+,320,bold,13,11,2,6,3,1111,s+,119,heroroller_replica,11,10,1,8,2,807,s+,93,furo_deco,10,8,2,8,3,1259,s+,195,hissen,10,6,4,9,2,783,s+,162,sshooter_becchu,13,10,3,7,4,1188,s+,133,nzap83,6,6,0,9,3,954,s+,282,quadhopper_black,7,6,1,6,2,842,s+,396
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,190,bravo,TRUE,dualsweeper_custom,4,2,2,4,3,941,s+,218,prime_becchu,5,3,2,7,1,713,x,256,nzap85,4,3,1,5,3,834,a,83,nzap85,4,2,2,9,2,658,s,309,nzap85,12,8,4,3,3,918,s+,113,quadhopper_black,9,7,2,6,1,547,a+,57,liter4k_scope,8,6,2,0,4,856,s+,40,wakaba,7,4,3,1,4,954,a-,17
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,172,alpha,TRUE,bold_7,8,8,0,2,2,993,x,267,furo_deco,4,3,1,6,1,544,x,200,prime_becchu,11,8,3,5,1,582,x,417,nzap85,13,8,5,4,1,481,x,141,nzap85,5,3,2,8,1,631,x,129,prime_becchu,7,7,0,5,1,629,x,227,splatroller,6,6,0,6,2,495,x,141,longblaster,2,1,1,8,0,357,x,389
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,liter4k_scope,2,0,2,11,3,758,s+,198,nzap85,12,7,5,6,5,1287,s+,164,nova_neo,6,5,1,8,2,816,s+,109,prime_becchu,11,10,1,8,4,871,s+,62,variableroller_foil,8,6,2,7,3,972,s+,83,nzap85,9,8,1,4,3,926,s+,149,sputtery,6,6,0,10,2,1144,s+,198,herocharger_replica,12,11,1,3,2,811,s+,138
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,288,alpha,TRUE,nova,14,13,1,3,5,1078,x,496,sharp_neo,11,8,3,4,5,1689,x,383,sharp_neo,6,5,1,8,3,1276,s+,66,wakaba,4,1,3,5,7,1542,x,183,nzap85,13,6,7,7,7,1696,s+,116,herospinner_replica,9,8,1,3,7,1421,x,496,ochiba,6,4,2,8,7,1516,s+,112,pablo,5,2,3,9,4,863,x,397
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,218,alpha,TRUE,sharp_neo,5,4,1,5,1,659,s+,46,campingshelter_camo,6,5,1,5,0,557,s+,98,wakaba,4,3,1,5,2,795,s+,174,dynamo_tesla,9,8,1,4,2,597,s+,87,sshooter_becchu,7,5,2,4,4,830,s+,63,52gal_becchu,3,3,0,4,3,705,s+,301,bold,5,5,0,9,1,480,s+,466,liter4k,3,2,1,7,2,606,s+,73
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,110,bravo,TRUE,explosher_custom,5,4,1,2,2,687,x,489,52gal_becchu,7,5,2,5,0,484,x,249,hotblaster,3,1,2,4,0,184,s+,23,hissen_hue,1,1,0,3,1,489,s+,240,variableroller_foil,8,6,2,4,1,426,a+,139,bold_7,4,3,1,5,1,466,x,182,52gal_becchu,4,3,1,1,1,438,x,304,dynamo_becchu,2,2,0,1,2,605,b+,38
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,324,alpha,FALSE,furo_deco,7,4,3,6,6,1725,s+,196,furo_deco,16,13,3,9,4,1664,s+,113,hokusai_becchu,11,7,4,10,3,968,x,258,furo,10,8,2,10,5,1392,s+,305,nzap85,17,14,3,11,5,1562,s+,110,splatcharger_becchu,12,12,0,4,6,1347,x,131,52gal_becchu,9,7,2,8,7,1848,s+,123,bottlegeyser_foil,2,2,0,9,3,979,b+,66
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,117,bravo,TRUE,quadhopper_black,1,0,1,3,1,374,a,68,carbon_deco,4,4,0,6,1,267,a+,178,nzap89,3,1,2,3,2,486,a+,437,barrelspinner_remix,0,0,0,4,0,254,a,97,liter4k,3,3,0,1,1,322,a,92,nzap89,4,2,2,1,1,425,a+,96,quadhopper_black,2,1,1,2,0,354,a,51,nzap89,7,5,2,1,2,441,a,99
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,7,7,0,1,3,778,,99,splatspinner,1,1,0,2,3,986,,168,liter4k,3,1,2,2,3,821,,143,bold,6,5,1,4,2,773,,69,wakaba,7,5,2,2,3,1009,,132,bold_neo,1,1,0,3,4,939,,117,52gal_becchu,4,3,1,3,3,920,,99,bold,0,0,0,6,1,633,,110
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,81,alpha,TRUE,kelvin525,5,5,0,1,1,350,x,284,barrelspinner_remix,5,5,0,2,1,325,x,342,sshooter_becchu,4,2,2,2,1,420,x,494,nzap85,3,1,2,0,1,366,x,218,nautilus47,3,1,2,3,1,299,x,307,52gal_becchu,2,2,0,4,1,313,s,142,96gal,2,1,1,3,1,349,b,28,nzap89,1,1,0,3,2,444,s+,81
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,8,5,3,3,2,765,,179,sharp_neo,3,1,2,3,3,1077,,130,96gal_deco,7,4,3,2,3,913,,70,prime_becchu,10,8,2,3,2,705,,193,furo,6,6,0,2,4,1415,,169,wakaba,2,2,0,4,4,895,,97,sharp_neo,1,1,0,7,1,716,,82,bold_7,2,2,0,7,0,559,,161
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,280,bravo,TRUE,hokusai_hue,8,5,3,4,4,816,a-,364,kugelschreiber,2,1,1,7,1,573,a-,93,52gal_deco,10,9,1,10,1,1063,a+,394,prime,12,10,2,6,2,852,a-,58,sshooter_becchu,7,6,1,9,4,1353,a+,60,kelvin525_deco,8,7,1,7,4,717,a-,82,prime_becchu,4,4,0,5,1,844,a,54,hydra_custom,13,10,3,5,4,745,a-,242
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,300,alpha,FALSE,dualsweeper,5,2,3,5,7,1412,x,755,jetsweeper,6,4,2,5,11,1860,x,234,sshooter_becchu,2,2,0,6,9,1736,x,699,52gal_becchu,9,9,0,8,6,1418,x,166,sshooter_becchu,5,4,1,4,7,1602,s+,55,sharp_neo,17,15,2,5,6,1882,x,191,maneuver_collabo,5,2,3,5,6,1377,x,218,sshooter_becchu,3,3,0,3,7,1455,a,147
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,81,alpha,TRUE,explosher,3,1,2,0,0,404,s+,165,l3reelgun,6,5,1,1,1,582,x,162,prime,4,3,1,1,1,332,s+,190,wakaba,3,1,2,1,1,382,a,223,nzap89,3,3,0,3,1,388,a,102,nzap85,1,0,1,2,2,491,s,472,wakaba,0,0,0,2,2,461,s+,350,nzap89,0,0,0,3,1,369,b-,33
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,11,11,0,9,3,1236,a+,71,prime_becchu,10,7,3,9,1,879,a+,82,heroroller_replica,7,6,1,10,1,688,a,100,hissen,15,9,6,7,4,932,a,43,hydra,12,7,5,8,2,702,a,396,furo,14,11,3,9,4,1389,a,44,splatroller,10,10,0,8,1,859,a,92,nzap89,8,6,2,8,1,825,a+,76
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,76,bravo,TRUE,explosher_custom,0,0,0,2,1,360,x,489,hissen_hue,2,2,0,3,1,423,s+,240,52gal_becchu,2,2,0,4,0,269,x,249,rapid_becchu,0,0,0,2,1,258,s+,23,nzap85,5,4,1,1,2,563,x,299,splatroller,5,5,0,1,1,324,x,330,jetsweeper,3,2,1,0,2,457,s+,177,campingshelter_camo,0,0,0,2,0,225,x,307
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,80,alpha,TRUE,bold_7,4,3,1,1,2,463,x,267,liter4k,2,2,0,2,0,271,x,446,pablo,6,4,2,1,2,678,x,445,52gal_deco,3,2,1,2,1,414,x,418,bold,2,2,0,3,0,397,x,80,sputtery_hue,1,1,0,2,1,276,x,373,splatspinner_collabo,4,3,1,3,1,345,x,219,prime_becchu,2,0,2,3,0,275,x,436
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,5,2,3,7,2,920,s+,536,sshooter_becchu,6,5,1,2,5,936,s+,50,variableroller_foil,5,5,0,3,7,1613,s+,150,bold_7,10,7,3,5,3,890,s+,159,52gal_becchu,5,3,2,7,2,1303,s+,203,splatcharger,6,5,1,1,4,888,s+,306,sshooter_collabo,4,4,0,4,5,974,s+,87,hissen,7,5,2,8,2,991,s+,141
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,83,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,316,x,180,nzap85,2,1,1,2,2,523,x,201,nzap89,0,0,0,3,2,451,s+,291,hissen_hue,0,0,0,3,1,305,s+,379,sshooter_collabo,7,7,0,1,1,363,x,429,sputtery_clear,4,3,1,1,1,325,s+,67,splatscope_becchu,2,1,1,0,1,355,x,230,liter4k,1,0,1,0,1,315,x,278
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,293,alpha,TRUE,quadhopper_black,12,9,3,9,3,1046,a,68,squiclean_g,8,8,0,5,4,990,a+,250,52gal,4,4,0,10,3,929,a-,43,momiji,9,7,2,9,2,1093,a+,87,prime_becchu,18,15,3,6,2,984,a,39,52gal_becchu,7,7,0,7,2,0,a+,137,barrelspinner_remix,3,3,0,6,4,1133,a+,77,hissen,9,7,2,9,0,870,a+,142
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,78,alpha,TRUE,kelvin525,5,5,0,1,1,336,x,284,sshooter_becchu,3,3,0,2,1,354,x,494,nzap85,2,1,1,0,1,370,x,218,barrelspinner_remix,2,0,2,2,0,172,x,342,splatspinner,2,2,0,2,2,521,x,207,barrelspinner_remix,2,2,0,3,0,273,x,376,liter4k,1,1,0,2,0,193,a,126,splatcharger_becchu,0,0,0,2,1,238,s+,112
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,13,11,2,3,1,1113,s+,46,squiclean_g,8,8,0,3,3,852,s+,191,bold_7,7,5,2,4,4,980,s+,89,nzap85,4,2,2,11,1,735,s+,274,wakaba,1,1,0,9,2,1075,s+,174,sshooter,8,6,2,7,3,698,s+,61,prime_becchu,7,4,3,8,1,763,s+,140,hydra_custom,9,8,1,3,5,1097,s+,250
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,253,alpha,TRUE,dualsweeper_custom,13,12,1,3,4,1472,s+,218,sshooter_collabo,9,8,1,5,4,1006,s+,150,clashblaster_neo,7,6,1,5,4,844,b-,62,nzap85,7,2,5,4,4,853,a,83,ochiba,8,7,1,5,7,1576,s+,173,wakaba,8,4,4,7,4,1049,a,52,quadhopper_black,4,3,1,9,2,694,a-,148,squiclean_a,3,3,0,7,4,854,a-,65
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,228,alpha,TRUE,maneuver_becchu,10,10,0,5,1,1007,s+,165,l3reelgun_d,12,11,1,4,4,1071,x,162,wakaba,8,4,4,3,4,938,a,223,prime,6,2,4,6,2,608,s+,190,sshooter_becchu,7,5,2,7,5,1006,x,80,nzap85,7,3,4,5,3,948,s+,79,sharp_neo,6,5,1,8,0,626,s+,600,liter4k,5,5,0,7,2,761,a,51
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,liter4k_scope,6,5,1,8,0,854,s+,198,52gal_becchu,5,5,0,8,2,792,s+,137,l3reelgun_d,6,5,1,10,2,1070,s+,255,sputtery,7,7,0,11,4,1309,s+,198,sshooter_collabo,10,9,1,10,1,1040,s+,45,splatcharger,10,7,3,3,2,928,s+,73,sharp,16,13,3,5,5,1075,s+,72,bamboo14mk1,7,7,0,5,5,1198,s+,231
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,149,alpha,TRUE,nova,7,6,1,4,2,529,x,496,bucketslosher_soda,9,6,3,6,1,631,x,440,wakaba,8,4,4,2,4,934,x,183,jetsweeper_custom,8,4,4,4,2,625,x,399,dualsweeper_custom,6,6,0,6,2,742,x,644,heroroller_replica,6,5,1,6,1,581,x,579,rapid_becchu,4,3,1,5,2,583,x,408,hydra_custom,3,2,1,3,2,501,x,410
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,131,bravo,TRUE,explosher_custom,5,5,0,4,1,659,x,489,splatroller,2,2,0,4,2,361,s+,23,hotblaster,2,1,1,6,1,470,s+,240,sharp_neo,2,2,0,6,0,484,x,249,nzap85,10,6,4,2,2,765,x,364,bucketslosher_soda,7,4,3,4,1,576,x,609,splatscope_collabo,5,5,0,1,1,493,x,605,splatcharger_becchu,5,5,0,3,0,321,x,340
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,bravo,FALSE,bold_7,6,5,1,8,2,1266,x,267,longblaster_necro,11,10,1,9,4,907,x,145,sputtery_hue,13,9,4,9,2,817,x,373,wakaba,12,6,6,9,7,1608,x,461,bold_7,10,8,2,9,6,1095,x,225,pablo,16,8,8,9,4,1442,x,445,jetsweeper_custom,11,8,3,3,6,1054,x,124,sputtery_clear,12,11,1,10,2,870,x,46
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,305,bravo,FALSE,nzap85,14,11,3,7,5,1313,s+,320,splatroller,9,7,2,10,2,902,s+,198,rapid_becchu,11,5,6,7,2,890,s+,198,ochiba,9,8,1,5,3,1343,s+,283,bold,3,2,1,9,5,1483,s+,191,52gal_becchu,9,7,2,10,2,874,s+,46,heroroller_replica,11,9,2,9,3,990,s+,264,jetsweeper_custom,13,10,3,4,3,930,s+,95
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,199,alpha,TRUE,kelvin525,10,9,1,6,1,672,x,284,sshooter_becchu,7,6,1,6,2,781,x,494,barrelspinner_remix,6,5,1,5,2,675,x,342,nzap85,2,2,0,2,4,1007,x,218,dynamo_tesla,9,8,1,5,4,753,s+,111,dynamo_tesla,8,5,3,5,4,754,a-,103,nova_becchu,4,3,1,5,4,803,s+,140,prime_becchu,4,3,1,7,2,624,s+,111
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,281,bravo,TRUE,sshooter_collabo,8,5,3,8,3,830,x,180,ochiba,13,11,2,6,7,1607,x,135,nzap85,13,4,9,2,5,1492,x,201,sshooter_collabo,6,5,1,8,4,802,a+,38,barrelspinner_remix,11,9,2,4,4,1042,x,296,nzap85,9,4,5,6,5,1122,s,385,variableroller_foil,8,7,1,7,5,1293,x,279,nova,8,4,4,8,4,1011,x,493
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,298,alpha,TRUE,furo_deco,4,2,2,3,4,1337,s+,196,hokusai_becchu,11,11,0,6,3,1050,x,258,furo,6,6,0,2,6,1580,s+,305,furo_deco,4,2,2,5,4,1661,s+,113,splatspinner,8,6,2,6,7,1579,x,235,squiclean_g,6,6,0,4,6,1287,x,488,wakaba,4,2,2,5,8,1667,x,185,dualsweeper_custom,3,2,1,6,4,1139,x,332
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,294,bravo,TRUE,dualsweeper,1,0,1,7,6,1401,x,755,sshooter_becchu,7,6,1,8,7,1615,x,699,hokusai_hue,12,11,1,7,6,1433,x,460,momiji,4,4,0,6,7,1535,x,289,liter4k,7,6,1,5,5,1318,x,308,bucketslosher_soda,8,8,0,9,4,1110,x,338,sshooter_becchu,12,10,2,2,7,1700,s+,55,nzap85,9,4,5,5,7,1631,x,218
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,14,8,6,11,2,1092,a+,71,dualsweeper_custom,13,9,4,5,3,1121,a-,68,nzap85,10,7,3,6,4,920,a,35,pablo,11,9,2,10,3,1078,a-,42,maneuver_collabo,17,14,3,8,2,930,a-,60,splatroller,6,5,1,10,4,1049,a-,21,barrelspinner_remix,8,6,2,5,7,1413,a-,78,hissen,7,5,2,10,4,620,a,72
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,140,alpha,TRUE,nova,8,6,2,1,2,631,x,496,wakaba,8,1,7,2,4,945,x,183,kelvin525_deco,5,3,2,2,3,597,x,418,sshooter_collabo,5,5,0,3,2,666,x,324,wakaba,5,4,1,4,4,854,x,480,nzap85,4,1,3,5,1,475,x,271,sshooter_becchu,3,1,2,5,2,667,x,338,ochiba,2,2,0,2,3,974,x,503
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,274,bravo,TRUE,furo_deco,2,2,0,2,6,1867,x,489,sharp_neo,12,9,3,8,2,1139,x,249,hotblaster,6,6,0,8,3,948,s+,240,hissen,4,2,2,10,2,527,s+,23,52gal_becchu,12,12,0,4,6,1548,x,177,52gal_becchu,9,7,2,6,5,1244,s+,169,barrelspinner_remix,6,4,2,4,5,1078,x,327,dynamo_becchu,5,5,0,5,4,868,s+,122
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,320,alpha,FALSE,quadhopper_black,12,8,4,6,3,905,a,68,sshooter_becchu,8,5,3,11,1,687,a+,59,bold,12,10,2,9,2,1032,a+,219,wakaba,15,9,6,6,3,1170,a+,128,sshooter_collabo,8,6,2,12,0,828,a+,334,wakaba,8,7,1,9,4,1090,a+,165,prime_becchu,10,6,4,4,5,1216,a+,112,splatroller_becchu,15,12,3,10,2,895,a+,83
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,203,bravo,TRUE,sharp_neo,11,10,1,4,1,737,s+,46,sputtery_clear,4,3,1,7,1,636,s+,170,sshooter_becchu,1,0,1,6,2,613,s+,157,momiji,3,1,2,4,3,842,s+,135,sputtery_clear,8,7,1,8,2,801,s+,136,bold_7,8,8,0,3,2,915,s+,89,nzap89,1,0,1,3,3,831,s+,255,nautilus79,6,6,0,1,3,680,s+,184
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,231,bravo,TRUE,maneuver_becchu,8,5,3,6,3,966,s+,165,sshooter_becchu,12,11,1,7,4,1264,x,162,wakaba,7,2,5,6,5,890,a,223,prime,6,5,1,6,3,879,s+,190,nzap85,12,10,2,6,5,1174,s+,48,screwslosher_becchu,12,6,6,3,4,1119,x,327,hissen,9,6,3,8,3,852,x,298,52gal_becchu,3,3,0,6,4,1003,a+,92
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,74,alpha,TRUE,dualsweeper_custom,5,4,1,0,1,534,s+,218,52gal_becchu,4,3,1,0,2,499,s,142,nzap85,3,0,3,1,1,240,a,83,prime_becchu,2,2,0,1,0,214,s+,88,splatroller,2,2,0,3,1,246,s,80,longblaster,0,0,0,1,2,385,s+,88,wakaba,0,0,0,1,2,514,a+,263,hissen,0,0,0,4,0,233,a+,50
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,175,bravo,TRUE,liter4k_scope,4,2,2,5,2,538,s+,198,nova_becchu,5,5,0,6,1,510,s+,70,sshooter_collabo,5,4,1,6,0,473,s+,45,wakaba,3,3,0,7,0,742,s+,251,nzap85,7,5,2,4,1,502,s+,143,nova,7,7,0,4,2,544,s+,300,sharp,8,8,0,5,2,582,s+,72,96gal,6,3,3,2,3,883,s+,90
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,3,2,1,1,1,798,,179,bold_neo,2,2,0,1,4,1012,,121,dynamo_becchu,1,1,0,1,2,573,,108,liter4k_scope,2,2,0,1,2,503,,33,ochiba,1,0,1,2,1,883,,28,wakaba,2,2,0,2,3,820,,9,52gal_becchu,0,0,0,3,2,742,,101,heroroller_replica,1,1,0,0,2,554,,17
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,40,alpha,TRUE,bold_7,3,3,0,0,1,371,x,267,hotblaster,3,2,1,0,1,239,x,122,prime_becchu,5,3,2,0,1,242,x,174,hissen,0,0,0,1,0,73,x,204,jetsweeper_custom,0,0,0,2,1,259,x,124,wakaba,1,0,1,2,1,243,x,198,hokusai_hue,1,1,0,2,0,78,x,41,prime_becchu,0,0,0,2,0,101,x,687
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,74,alpha,TRUE,kelvin525,3,2,1,1,0,260,x,284,sshooter_becchu,5,5,0,2,2,524,x,494,barrelspinner_remix,4,4,0,1,1,304,x,342,nzap85,3,1,2,0,1,400,x,218,promodeler_mg,2,2,0,4,1,538,x,108,hissen_hue,2,2,0,4,1,389,a-,66,splatspinner,1,0,1,4,1,348,x,603,splatcharger_collabo,1,0,1,0,0,0,x,200
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,38,bravo,TRUE,hokusai_hue,0,0,0,0,1,179,a-,364,nzap89,0,0,0,2,0,83,a-,51,heroroller_replica,1,1,0,2,0,176,a-,87,sputtery_clear,0,0,0,2,0,121,a-,48,dynamo_becchu,1,1,0,0,1,230,a-,274,sshooter_becchu,1,1,0,1,0,152,a,791,pablo_hue,3,3,0,0,1,335,a+,97,momiji,2,1,1,0,1,215,a,112
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,50,alpha,TRUE,nzap85,4,2,2,0,1,334,s+,320,52gal_becchu,0,0,0,1,0,192,s+,46,liter4k,0,0,0,2,0,31,s+,69,sharp,8,7,1,0,1,323,s+,736,heroroller_replica,0,0,0,2,0,80,s+,132,liter4k_scope,2,2,0,1,1,269,s+,156,bold,1,0,1,4,0,203,s+,297,nzap89,1,1,0,2,0,138,s+,126
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,283,bravo,TRUE,dualsweeper_custom,6,4,2,5,4,1255,s+,218,nzap85,10,9,1,7,4,1116,a,83,wakaba,8,3,5,6,6,1488,s+,159,campingshelter,2,1,1,6,4,1105,s+,64,bold_neo,8,7,1,8,8,1649,s+,231,barrelspinner_remix,8,5,3,4,6,1391,s+,96,liter4k,8,8,0,0,6,1269,s+,100,soytuber,5,4,1,5,4,880,a+,76
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,195,bravo,TRUE,nova,9,8,1,5,3,782,x,496,splatspinner,6,5,1,5,3,948,x,525,wakaba,5,1,4,4,3,735,a+,61,wakaba,3,2,1,6,4,873,x,183,nzap85,12,8,4,4,4,1140,x,525,jetsweeper_custom,8,6,2,2,4,937,x,345,sshooter_collabo,4,3,1,6,2,713,x,324,kelvin525_deco,3,3,0,4,2,705,x,418
