# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,163,alpha,TRUE,longblaster_custom,5,3,2,3,2,636,s,80,splatroller,8,8,0,3,2,582,b+,54,splatroller,7,5,2,2,2,631,a,87,nova_neo,5,2,3,4,1,433,a+,120,splatroller,5,5,0,5,0,535,s+,266,momiji,4,4,0,3,3,761,a-,114,sputtery_clear,3,2,1,6,1,507,s,129,splatspinner_collabo,2,1,1,4,2,632,b-,119
2021-04-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,dualsweeper,4,3,1,9,2,941,a-,95,quadhopper_black,9,9,0,11,1,855,a,144,longblaster,3,3,0,6,3,1197,s,152,sshooter_becchu,3,3,0,10,2,898,s,191,nautilus79,21,16,5,5,3,1022,s+,145,hissen,14,7,7,5,4,1047,b+,113,liter4k,12,8,4,3,4,947,s,113,dualsweeper_custom,5,5,0,5,3,905,b-,52
2021-04-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,sshooter_becchu,3,3,0,10,2,898,s,191,quadhopper_black,9,9,0,11,1,855,a,144,dualsweeper,4,3,1,9,2,941,a-,95,longblaster,3,3,0,6,3,1197,s,152,nautilus79,21,16,5,5,3,1022,s+,145,hissen,14,7,7,5,4,1047,b+,113,liter4k,12,8,4,3,4,947,s,113,dualsweeper_custom,5,5,0,5,3,905,b-,52
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,95,alpha,TRUE,soytuber,2,2,0,1,1,433,a,95,nzap85,1,1,0,3,1,433,a+,101,longblaster_necro,2,2,0,1,1,385,a+,138,dualsweeper_custom,5,4,1,1,1,546,a+,48,barrelspinner_remix,3,2,1,2,1,451,a+,189,52gal,2,0,2,3,1,269,a+,338,dualsweeper_custom,1,1,0,2,2,648,a+,147,splatcharger,3,3,0,2,0,269,a+,140
2021-04-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,7,6,1,2,2,651,,251,furo,1,1,0,2,4,1210,,86,momiji,3,3,0,2,3,1114,,183,dualsweeper_custom,4,2,2,4,1,706,,176,wakaba,3,1,2,3,4,1062,,142,96gal,4,3,1,3,3,859,,177,sputtery_hue,6,4,2,4,2,791,,620,hydra,2,2,0,2,2,725,,100
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,manta,216,bravo,TRUE,rapid_elite_deco,2,0,2,8,2,631,x,232,campingshelter,2,1,1,4,5,1069,x,292,hydra_custom,6,6,0,7,2,638,x,153,screwslosher_becchu,4,4,0,8,1,527,x,242,hydra_custom,11,8,3,2,3,722,x,215,variableroller_foil,6,5,1,4,4,1049,x,319,dualsweeper_custom,12,9,3,3,1,723,x,199,prime_becchu,7,5,2,3,2,821,x,151
2021-04-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,4,4,0,1,4,892,,387,liter4k_scope,2,2,0,4,2,744,,354,hokusai_becchu,5,5,0,4,3,668,,137,herocharger_replica,2,2,0,3,0,440,,211,bold,0,0,0,4,2,921,,40,squiclean_g,8,8,0,4,0,766,,142,soytuber_custom,4,4,0,4,2,664,,57,splatscope_collabo,0,0,0,1,1,599,,204
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,kugelschreiber_hue,8,7,1,3,6,1763,x,265,heroroller_replica,6,5,1,8,4,1135,x,191,sputtery,3,3,0,5,6,1494,x,184,prime_becchu,9,8,1,7,4,1156,x,257,splatspinner,7,6,1,6,8,1686,x,52,squiclean_a,11,6,5,6,7,1482,x,167,quadhopper_black,8,6,2,6,3,1172,x,242,wakaba,16,5,11,5,8,1704,x,209
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,319,bravo,FALSE,hokusai,12,9,3,10,6,1275,x,297,jetsweeper_custom,10,7,3,2,8,1864,x,283,hydra,4,3,1,4,3,1123,x,134,heromaneuver_replica,11,6,5,7,7,1464,x,284,nzap85,7,3,4,9,5,1448,x,150,sputtery_clear,6,3,3,8,2,917,x,198,jetsweeper,11,8,3,5,7,1673,x,103,barrelspinner_remix,13,9,4,3,9,1686,x,343
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,198,bravo,TRUE,nzap85,2,0,2,4,5,916,x,323,rapid_elite,7,7,0,4,4,843,x,157,wakaba,4,1,3,5,5,1356,x,121,sputtery_clear,4,3,1,6,2,697,x,268,wakaba,6,2,4,5,4,865,x,279,nzap85,12,6,6,2,5,1137,x,185,52gal_becchu,9,6,3,1,4,1120,x,430,splatcharger_collabo,8,5,3,3,2,883,x,260
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,bold,8,7,1,6,5,1315,a,367,hokusai_hue,5,4,1,4,6,1301,a,110,sshooter_collabo,15,13,2,5,6,1326,a-,106,momiji,6,3,3,2,6,1352,a-,159,wakaba,5,2,3,7,5,1417,a+,51,promodeler_mg,6,6,0,7,5,1592,a-,250,pablo,7,7,0,4,6,1627,a,137,dynamo_becchu,3,2,1,9,4,869,a,74
2021-04-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,1,1,0,3,1,600,,180,l3reelgun_becchu,2,1,1,4,2,929,,349,maneuver_collabo,3,3,0,6,1,687,,76,splatroller,3,3,0,4,0,451,,13,96gal_deco,5,4,1,3,3,889,,43,wakaba,7,6,1,2,3,851,,137,96gal_deco,4,3,1,2,3,821,,66,bottlegeyser,7,4,3,1,2,629,,59
2021-04-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,253,alpha,TRUE,longblaster_custom,11,8,3,6,2,860,s,80,nzap89,9,7,2,4,5,1654,a+,120,splatroller,9,9,0,4,1,682,b+,54,splatroller,2,1,1,8,0,644,a,87,nzap85,13,10,3,7,4,999,x,281,wakaba,11,6,5,7,3,946,s,63,barrelspinner_remix,7,2,5,6,1,662,a,64,ochiba,4,4,0,5,1,688,c,18
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,8,2,6,6,6,1295,s+,219,liter4k,6,5,1,3,6,1603,s+,120,octoshooter_replica,15,13,2,8,3,1025,s+,360,explosher_custom,7,3,4,4,4,1457,s+,283,barrelspinner_remix,7,5,2,5,5,1244,s+,134,rapid,6,3,3,6,6,1434,s+,170,nzap85,11,6,5,6,6,1446,s+,99,heroroller_replica,10,7,3,6,6,1314,s+,126
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,soytuber,6,6,0,4,4,1676,a,95,hydra_custom,6,4,2,5,4,814,a,199,quadhopper_black,10,6,4,8,5,1264,a+,120,nzap89,5,2,3,3,10,2038,a+,147,furo,8,7,1,7,4,1156,a+,228,jetsweeper,7,6,1,5,5,1388,a-,20,wakaba,8,3,5,3,8,1582,a+,85,liter4k,5,4,1,3,5,1515,a+,104
2021-04-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,wakaba,6,0,6,3,6,1427,s+,396,52gal_becchu,14,13,1,6,5,1295,x,72,splatspinner_becchu,10,9,1,12,3,1305,x,470,splatroller,9,7,2,10,0,904,s+,263,maneuver_collabo,19,14,5,8,5,1375,x,71,wakaba,10,6,4,11,5,1125,s+,191,barrelspinner_remix,10,7,3,4,3,1353,x,201,hydra_custom,7,3,4,6,2,903,x,160
2021-04-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,10,8,2,3,1,603,,251,bold_neo,2,2,0,3,5,1205,,142,dynamo_tesla,7,4,3,4,2,929,,143,bucketslosher_soda,4,4,0,4,1,717,,634,96gal,7,4,3,4,3,951,,177,dualsweeper_custom,0,0,0,4,2,922,,100,sputtery_hue,5,5,0,4,2,737,,620,dualsweeper_custom,7,4,3,7,0,510,,176
2021-04-16T12:00:00+00:00,5.4.0,gachi,standard,area,manta,157,bravo,TRUE,rapid_elite_deco,3,3,0,4,1,383,x,232,52gal_becchu,1,0,1,5,0,495,x,198,octoshooter_replica,6,5,1,3,3,799,x,205,hydra_custom,1,1,0,3,1,512,x,215,rapid_becchu,4,1,3,2,0,493,x,254,kelvin525_deco,5,4,1,3,1,456,x,382,hydra_custom,10,7,3,2,1,407,x,121,nzap85,4,3,1,2,3,970,x,180
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,150,alpha,TRUE,nzap85,8,4,4,3,3,801,s,95,hotblaster_custom,8,7,1,1,2,556,a+,152,quadhopper_black,6,5,1,3,0,537,a+,144,sshooter_becchu,3,2,1,1,3,776,s,191,heromaneuver_replica,7,7,0,4,4,841,x,165,nzap85,2,1,1,5,2,649,s,93,wakaba,2,0,2,6,1,557,a,110,furo,1,0,1,3,2,671,b-,44
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,278,alpha,TRUE,52gal_becchu,13,10,3,7,4,1103,s,80,splatroller,14,12,2,8,4,919,s+,87,nzap89,10,7,3,3,9,1708,s,120,splatroller,2,1,1,9,1,584,b,54,barrelspinner_remix,11,6,5,8,3,982,b-,92,dynamo_becchu,10,9,1,8,5,1078,a,44,splatscope,7,6,1,4,2,897,s+,138,sharp_neo,7,6,1,10,0,881,s,62
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,189,bravo,TRUE,clashblaster_neo,7,7,0,6,0,358,s+,367,dynamo_tesla,6,3,3,5,1,708,s+,133,sshooter_becchu,5,2,3,4,3,704,s+,233,furo_deco,4,3,1,7,3,888,s+,345,jetsweeper,7,6,1,2,7,1080,s+,132,hotblaster,5,4,1,5,3,581,s+,390,hissen_hue,10,8,2,3,4,789,s+,167,kelvin525_becchu,5,4,1,5,3,613,s+,331
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_elite_deco,18,10,8,7,3,837,x,232,sshooter,21,14,7,6,3,1074,x,471,jetsweeper,12,5,7,6,8,1478,x,224,squiclean_a,7,4,3,9,3,888,x,270,barrelspinner_remix,4,2,2,9,2,1052,x,468,96gal,8,5,3,12,3,1014,x,155,squiclean_b,12,10,2,7,5,1183,x,394,52gal_becchu,13,11,2,6,6,1206,x,167
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,318,bravo,FALSE,52gal_becchu,10,9,1,6,6,1466,s+,119,jetsweeper,12,5,7,7,4,1241,s+,111,nzap89,6,5,1,7,7,1366,s+,105,carbon,13,8,5,8,4,1074,s+,94,jetsweeper,8,6,2,5,5,1135,s+,207,pablo,11,6,5,11,3,982,s+,62,sharp_neo,6,5,1,8,7,1645,s+,98,variableroller_foil,12,11,1,4,6,1370,s+,141
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,nzap85,8,5,3,5,6,1267,s,219,sharp_neo,10,7,3,5,6,1560,s,76,hydra_custom,15,11,4,4,4,963,s,327,clashblaster_neo,8,7,1,9,3,766,s,224,sshooter_becchu,3,3,0,7,7,1342,s,253,hotblaster_custom,8,6,2,11,2,733,s,196,sputtery_clear,12,10,2,7,4,1235,s,203,prime_becchu,3,3,0,6,3,974,s,77
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,wakaba,8,7,1,8,6,1390,s+,396,52gal_becchu,7,6,1,10,4,853,s+,136,52gal_becchu,10,10,0,5,8,1613,s+,65,kugelschreiber_hue,7,6,1,10,1,723,s+,40,nzap83,11,10,1,6,3,1179,s+,384,rapid,12,4,8,9,2,1044,s+,254,52gal_becchu,12,11,1,11,4,871,s+,140,jetsweeper_custom,11,8,3,3,7,1463,s+,139
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,313,alpha,FALSE,dualsweeper,10,7,3,7,6,1179,x,760,promodeler_rg,4,4,0,9,5,1040,b-,73,kugelschreiber_hue,9,7,2,9,4,1392,x,184,furo,11,7,4,6,4,1441,x,257,liter4k,10,8,2,2,6,1283,x,289,heroroller_replica,13,9,4,8,5,1213,x,242,kelvin525_deco,14,12,2,6,6,1314,x,42,52gal_becchu,6,2,4,9,4,1202,a+,108
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,87,alpha,TRUE,52gal_becchu,5,5,0,1,2,455,s,139,furo,6,4,2,0,2,569,s+,118,h3reelgun_d,6,1,5,0,1,438,a+,79,nzap85,4,3,1,2,1,382,a-,74,momiji,2,2,0,3,2,485,b+,48,promodeler_mg,1,1,0,3,2,527,b+,30,barrelspinner_remix,1,0,1,2,2,404,b-,65,nzap89,1,0,1,5,0,325,b-,52
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,213,bravo,TRUE,hydra_custom,7,6,1,4,2,487,x,251,dynamo_tesla,8,5,3,7,2,760,x,143,furo_deco,4,3,1,6,5,1320,x,75,sshooter_becchu,3,3,0,6,4,1109,s+,142,l3reelgun_d,10,7,3,6,4,1056,x,327,bucketslosher_soda,8,6,2,5,1,662,x,255,sharp_neo,6,5,1,3,3,1178,x,331,liter4k,5,5,0,3,3,860,x,469
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bold,6,4,2,6,3,1247,s+,367,prime_becchu,7,4,3,8,2,829,s+,112,wakaba,13,10,3,4,6,1105,s+,101,explosher_custom,6,4,2,10,1,674,s+,199,liter4k_custom,8,6,2,4,4,616,s+,167,hotblaster,12,8,4,7,4,794,s+,214,sshooter_collabo,9,9,0,5,3,1333,s+,495,wakaba,8,3,5,9,4,1052,s+,256
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,292,alpha,TRUE,rapid_elite_deco,17,10,7,4,6,827,x,232,quadhopper_black,14,12,2,10,2,717,x,516,splatroller,13,11,2,4,3,969,x,297,dynamo_becchu,7,6,1,8,7,1073,x,200,dynamo_becchu,6,5,1,7,3,927,x,219,clashblaster_neo,9,8,1,10,2,695,x,495,liter4k,8,6,2,10,2,874,x,323,prime_becchu,7,7,0,12,0,783,x,148
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,263,bravo,TRUE,jetsweeper_custom,6,3,3,3,4,1206,s,80,splatroller,6,6,0,8,4,909,b,54,nzap89,4,4,0,6,7,1511,s,120,splatroller,3,3,0,6,3,891,s+,87,dualsweeper,10,7,3,4,4,1060,s,146,sharp_neo,9,7,2,5,2,1089,x,189,nzap85,7,4,3,2,4,1241,s,101,kugelschreiber_hue,7,5,2,5,3,1029,a+,166
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,nzap85,12,7,5,9,3,1367,s+,540,heroroller_replica,9,7,2,6,2,683,s+,169,sharp_neo,11,11,0,6,5,1565,s+,90,longblaster,5,3,2,6,1,0,s+,126,hydra_custom,15,11,4,5,5,977,s+,161,sputtery_hue,8,7,1,7,5,1026,s+,158,rapid_becchu,7,3,4,9,3,842,s+,68,nzap89,9,6,3,7,5,1168,s+,250
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,235,bravo,TRUE,52gal_becchu,2,2,0,11,1,634,s+,119,prime,9,6,3,10,3,681,s+,76,pablo,3,1,2,9,2,476,s+,50,sputtery_clear,10,9,1,9,4,811,s+,82,liter4k,6,6,0,4,2,314,s+,49,sharp_neo,14,7,7,7,2,651,s+,286,sputtery_clear,14,9,5,8,2,661,s+,58,furo,22,14,8,1,6,1301,s+,86
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,136,bravo,TRUE,bottlegeyser_foil,0,0,0,3,2,417,s,139,nzap85,4,3,1,4,2,587,a-,74,furo,3,1,2,4,3,799,s+,118,sharp_neo,3,3,0,3,3,698,a+,79,furo,6,3,3,1,3,778,s+,106,nzap85,6,5,1,3,2,692,s+,116,kelvin525_deco,4,4,0,2,1,483,s,152,barrelspinner_remix,3,2,1,1,2,557,s+,331
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,9,4,5,7,7,1412,s+,396,screwslosher_becchu,11,7,4,7,5,1251,s+,186,hydra_custom,4,4,0,7,3,618,s+,127,longblaster_necro,6,6,0,9,3,831,s+,26,jetsweeper,14,9,5,5,7,1386,s+,70,prime_becchu,11,11,0,7,4,1024,s+,416,splatcharger_becchu,4,4,0,5,2,846,s+,70,screwslosher_becchu,8,2,6,4,4,1132,s+,278
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,15,13,2,8,5,1171,s,219,hissen,9,8,1,8,0,897,s,284,jetsweeper_custom,4,0,4,8,4,891,s,128,dualsweeper_custom,8,6,2,8,2,921,s,234,96gal,12,8,4,11,6,1154,s,96,prime_becchu,8,7,1,6,4,1203,s,212,liter4k,10,10,0,3,2,835,s,81,clashblaster_neo,8,6,2,7,4,741,s,94
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,100,alpha,TRUE,dualsweeper,4,2,2,1,2,535,x,760,furo,3,0,3,1,2,558,x,257,heroroller_replica,5,4,1,2,0,376,x,293,ochiba,6,5,1,0,3,871,x,513,sshooter_becchu,0,0,0,4,2,546,x,194,52gal_becchu,2,2,0,4,1,363,x,289,nautilus47,1,1,0,1,2,501,x,146,dynamo_becchu,1,1,0,2,4,726,x,147
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,250,alpha,TRUE,sharp_neo,3,3,0,4,4,1296,b,34,hissen,11,10,1,4,4,853,a,60,squiclean_a,10,4,6,3,5,930,a-,77,nzap85,10,7,3,2,5,1189,b+,71,nzap83,10,6,4,6,5,1279,s,208,splatroller_collabo,6,5,1,8,2,617,b-,67,heroroller_replica,2,2,0,7,2,824,s+,112,dualsweeper_custom,0,0,0,3,5,1429,s,92
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,210,bravo,TRUE,hydra_custom,8,7,1,7,1,515,x,251,nautilus47,8,6,2,5,2,672,x,143,octoshooter_replica,6,6,0,6,4,910,x,75,wakaba,5,0,5,6,4,1057,s+,142,bucketslosher_soda,13,10,3,6,1,582,x,403,explosher_custom,10,7,3,6,2,847,x,328,squiclean_a,9,6,3,3,3,977,x,459,wakaba,6,1,5,4,4,1059,s+,324
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,7,5,2,4,4,1090,x,181,bucketslosher_soda,4,4,0,8,3,868,x,162,52gal_becchu,8,6,2,5,4,923,x,113,kugelschreiber_hue,3,2,1,6,2,755,x,139,prime_becchu,9,8,1,6,3,1219,x,97,jetsweeper,8,5,3,6,3,795,x,136,bamboo14mk1,1,1,0,1,1,0,x,202,l3reelgun_d,11,8,3,6,4,1059,x,87
2021-04-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,5,5,0,2,2,982,,110,bold,3,3,0,3,3,1205,,163,splatscope_collabo,8,6,2,2,2,833,,188,explosher_custom,3,2,1,0,3,798,,39,promodeler_pg,3,1,2,3,5,1319,,66,promodeler_mg,1,1,0,5,3,930,,42,nzap89,4,4,0,2,3,885,,88,sshooter_collabo,1,1,0,6,1,492,,8
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,209,alpha,TRUE,rapid_elite_deco,7,5,2,5,2,433,x,232,furo,8,7,1,5,3,886,x,390,hydra_custom,12,5,7,3,3,482,x,369,sharp_neo,6,5,1,8,1,565,x,253,carbon_deco,3,3,0,3,1,0,x,192,dualsweeper,6,6,0,7,3,817,x,277,hydra_custom,8,5,3,7,1,406,x,363,octoshooter_replica,7,4,3,7,2,739,x,382
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,135,bravo,TRUE,dualsweeper,2,2,0,2,4,654,x,760,furo,3,1,2,4,2,764,x,257,nova,4,3,1,8,0,315,s+,114,bold,1,1,0,5,3,668,x,169,96gal,14,5,9,1,3,787,x,186,sshooter_becchu,9,6,3,1,3,698,s+,64,dynamo_becchu,5,4,1,2,1,443,x,307,l3reelgun,6,4,2,3,1,613,x,552
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,17,10,7,3,6,1114,s+,119,barrelspinner_remix,5,4,1,4,3,0,s+,196,splatroller,16,13,3,9,2,703,s+,42,sharp_neo,11,5,6,6,4,1056,s+,230,52gal_becchu,5,5,0,9,4,1194,s+,76,soytuber,11,10,1,6,5,908,s+,52,spygadget,6,2,4,10,4,1144,s+,84,pablo,6,2,4,11,0,541,s+,50
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,86,bravo,TRUE,quadhopper_white,0,0,0,4,1,262,s,80,sharp_neo,0,0,0,3,2,603,s,120,splatroller,0,0,0,3,1,264,s+,87,splatroller,0,0,0,0,0,0,b,54,pablo_permanent,6,5,1,0,2,523,s+,72,52gal_deco,6,3,3,0,1,344,s,71,longblaster,3,2,1,0,1,281,s,59,splatscope,0,0,0,0,0,182,b+,43
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,92,bravo,TRUE,hissen_hue,1,1,0,3,1,345,s,139,wakaba,1,1,0,3,3,575,a-,74,52gal_becchu,0,0,0,3,2,543,s+,118,barrelspinner_remix,0,0,0,1,2,388,a+,79,explosher_custom,7,4,3,0,1,548,x,174,sputtery_clear,5,3,2,1,2,463,s,123,dynamo_becchu,3,2,1,1,2,482,x,149,furo,2,1,1,0,2,584,b-,62
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,306,alpha,FALSE,nzap85,13,10,3,7,4,1408,s+,540,wakaba,12,3,9,6,6,1509,s+,262,splatroller,16,13,3,8,3,873,s+,28,splatscope,8,6,2,7,2,797,s+,71,rapid,6,3,3,9,4,972,s+,126,sharp_neo,14,10,4,8,1,1202,s+,91,barrelspinner_remix,9,5,4,8,3,782,s+,127,hissen_hue,10,9,1,9,5,1287,s+,337
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,13,8,5,4,6,1147,s,219,prime_becchu,8,6,2,6,4,986,s,149,sputtery_clear,18,16,2,5,6,1384,s,99,liter4k,12,8,4,5,6,1275,s,104,wakaba,9,6,3,12,3,953,s,45,furo_deco,6,6,0,9,4,1520,s,267,maneuver,7,4,3,9,5,1233,s,139,dualsweeper,7,4,3,8,3,900,s,133
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,289,alpha,TRUE,momiji,12,8,4,7,6,1202,s+,396,nzap85,16,10,6,5,6,1097,s+,75,rapid_becchu,13,8,5,3,3,992,s+,137,barrelspinner_remix,9,4,5,8,2,782,s+,198,longblaster,6,4,2,8,3,801,s+,54,nova_becchu,10,8,2,8,3,1091,s+,124,52gal_becchu,8,8,0,8,4,1090,s+,392,spygadget,6,1,5,6,5,1111,s+,346
2021-04-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,6,3,3,0,3,1121,,110,promodeler_pg,2,2,0,1,5,1267,,66,promodeler_mg,1,1,0,2,3,918,,42,octoshooter_replica,11,10,1,3,2,786,,188,explosher_custom,2,0,2,3,3,1051,,39,nzap89,2,2,0,4,2,971,,163,nzap89,1,1,0,3,3,947,,88,carbon,2,2,0,6,1,665,,8
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,84,bravo,TRUE,sharp_neo,1,0,1,4,0,287,b,34,rapid_becchu,3,3,0,4,0,212,s+,84,wakaba,2,1,1,4,1,383,s+,57,squiclean_a,2,1,1,4,0,185,a-,77,carbon_deco,9,8,1,1,0,298,s,167,hydra,8,7,1,0,1,284,b+,125,hissen,2,1,1,3,0,276,s+,149,furo,1,0,1,1,1,283,a-,89
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,141,alpha,TRUE,hydra_custom,8,5,3,1,1,323,x,251,wakaba,9,4,5,1,3,861,s+,142,hokusai,7,5,2,3,2,343,x,75,96gal,6,4,2,1,2,736,x,143,hotblaster_custom,4,3,1,5,2,512,s,136,bucketslosher_deco,2,2,0,5,2,584,x,356,52gal_becchu,1,1,0,5,2,498,x,247,parashelter,0,0,0,4,3,593,s+,194
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,253,bravo,TRUE,dualsweeper,10,7,3,3,6,900,x,760,furo,2,1,1,6,3,1123,x,257,sshooter_becchu,10,7,3,7,2,812,x,177,wakaba,7,3,4,6,4,1074,s+,76,maneuver_collabo,10,9,1,6,3,866,x,453,sharp_neo,9,9,0,8,2,948,x,350,sharp,3,2,1,4,4,894,x,198,splatscope,3,2,1,0,4,1007,s+,269
2021-04-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,bravo,FALSE,rapid_elite_deco,13,8,5,9,3,917,x,232,hydra_custom,5,2,3,8,2,746,x,363,sharp_neo,4,3,1,10,2,1021,x,253,52gal_becchu,13,13,0,7,4,1211,x,273,jetsweeper_custom,16,9,7,2,8,1402,x,228,furo,10,5,5,8,4,979,x,259,96gal,10,8,2,7,6,1255,x,427,octoshooter_replica,12,10,2,10,4,991,x,382
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,163,alpha,TRUE,momiji,3,1,2,4,2,589,s,80,splatroller,7,7,0,3,1,559,s+,87,sharp_neo,4,4,0,1,2,969,s,120,splatroller,4,3,1,2,1,566,b,54,jetsweeper,5,3,2,5,3,674,a-,147,hydra,3,3,0,4,2,474,s,99,splatcharger,2,2,0,0,3,602,s,115,bold_7,2,1,1,6,2,705,s+,132
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,191,bravo,TRUE,nzap89,3,1,2,4,3,859,b,34,sshooter_collabo,8,8,0,5,3,821,s+,106,squiclean_a,4,2,2,6,2,647,b+,50,squiclean_a,3,1,2,6,2,530,a-,77,wakaba,10,6,4,2,5,1004,s,172,splatscope_collabo,10,9,1,3,2,763,x,603,sshooter_becchu,6,4,2,4,3,761,a,63,hydra_custom,5,2,3,3,2,605,x,272
2021-04-16T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,121,alpha,TRUE,bottlegeyser_foil,4,4,0,1,1,372,s,139,h3reelgun_d,5,4,1,0,2,551,a+,79,52gal_becchu,4,4,0,2,3,737,s+,118,nzap85,4,3,1,3,1,421,a-,74,hissen_hue,2,2,0,3,3,700,a-,197,squiclean_g,2,2,0,4,2,474,a-,56,furo_deco,2,2,0,4,2,590,b,51,bold,0,0,0,5,2,467,b-,51
