# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-04T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,12,5,7,8,1,800,s+,621,sshooter_becchu,11,5,6,6,6,1372,s+,46,screwslosher_becchu,8,8,0,5,3,1125,s+,157,sputtery_clear,12,11,1,8,1,903,s+,190,kelvin525_becchu,9,7,2,7,5,995,s+,46,sshooter_collabo,11,11,0,6,5,1321,s+,137,hotblaster_custom,7,6,1,8,2,840,s+,175,hokusai_becchu,6,3,3,8,4,1094,s+,130
2021-04-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,94,alpha,TRUE,variableroller_foil,2,1,1,0,3,546,x,489,rapid_becchu,8,4,4,0,1,355,x,482,campingshelter_camo,6,5,1,1,1,380,x,322,nzap85,5,3,2,1,2,562,x,297,sharp_neo,1,1,0,3,2,534,x,396,sharp_neo,1,1,0,4,0,312,b,98,bucketslosher_deco,0,0,0,3,1,363,x,418,longblaster_necro,0,0,0,3,1,340,x,504
2021-04-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,79,alpha,TRUE,splatscope,5,4,1,2,0,283,x,282,wakaba,3,2,1,0,2,559,x,252,sputtery,3,3,0,3,1,281,x,492,hissen,1,1,0,2,1,271,a+,153,hydra_custom,4,2,2,2,1,159,a-,150,maneuver_collabo,3,3,0,2,1,380,x,458,bold_7,2,2,0,3,2,365,x,235,bucketslosher_soda,2,0,2,3,1,414,x,209
2021-04-04T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,128,alpha,TRUE,nzap85,3,0,3,2,2,563,s+,319,squiclean_a,8,4,4,2,2,557,s+,96,maneuver_becchu,6,6,0,3,1,618,s+,294,hydra_custom,3,3,0,2,1,368,s+,105,dynamo_becchu,4,3,1,3,2,589,s+,88,nzap89,4,2,2,3,2,600,s+,130,splatscope,3,3,0,3,1,413,s+,96,bold_7,1,1,0,4,1,541,s+,321
2021-04-04T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,96gal,6,4,2,8,5,1169,s,199,dualsweeper,9,8,1,9,7,1333,s,111,sshooter,12,7,5,6,4,1176,s,136,clashblaster_neo,11,8,3,7,3,893,s,156,splatroller,5,5,0,6,3,1164,s,98,prime_becchu,11,11,0,10,0,926,s,308,dualsweeper_custom,9,5,4,7,2,1178,s,76,sshooter,10,9,1,4,5,1523,s,160
2021-04-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,161,bravo,TRUE,variableroller_foil,6,6,0,3,4,748,x,489,nzap85,3,1,2,5,2,687,x,297,rapid_becchu,3,2,1,4,2,528,x,482,campingshelter_camo,2,1,1,4,1,627,x,322,dynamo,7,4,3,1,4,661,x,591,dynamo,6,5,1,3,2,619,x,353,dynamo,6,5,1,1,2,804,x,363,dynamo,3,2,1,5,1,538,x,457
2021-04-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,87,bravo,TRUE,splatscope,5,4,1,2,1,294,x,282,wakaba,1,0,1,3,2,482,x,252,hissen,1,1,0,4,0,291,a+,153,sputtery,0,0,0,3,0,224,x,492,52gal_becchu,4,4,0,1,1,460,s+,115,sshooter_collabo,4,3,1,1,1,310,a-,193,prime_becchu,4,3,1,1,1,436,s+,86,nautilus79,2,2,0,2,0,191,a+,116
2021-04-04T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,201,bravo,TRUE,furo,6,5,1,4,3,1023,x,548,dualsweeper_custom,3,1,2,3,2,874,x,119,quadhopper_black,7,7,0,7,0,820,x,187,momiji,1,1,0,4,4,1162,x,419,bamboo14mk1,4,3,1,3,2,925,x,110,nzap85,7,4,3,4,3,897,x,276,dualsweeper_custom,8,5,3,2,3,1141,x,79,sshooter_collabo,7,6,1,5,3,1141,x,67
2021-04-04T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,281,bravo,TRUE,nzap85,8,5,3,9,1,736,s+,319,quadhopper_black,8,4,4,14,2,1116,s+,233,bold,5,4,1,10,2,964,s+,80,nzap85,4,4,0,14,1,1062,s+,124,bold_7,12,8,4,4,5,1218,s+,90,maneuver_becchu,26,18,8,6,2,1025,s+,294,nzap85,25,15,10,2,5,1355,s+,194,sharp_neo,7,6,1,5,2,931,s+,42
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,302,alpha,FALSE,furo,7,4,3,3,5,1375,s+,28,splatroller,10,10,0,6,3,965,s+,197,dynamo_becchu,9,7,2,8,3,1381,s+,145,sshooter_becchu,13,9,4,9,2,1170,s+,29,furo,6,4,2,7,4,1174,s+,297,sharp,13,11,2,6,4,1275,s+,138,variableroller_foil,6,5,1,9,3,1027,s+,159,squiclean_a,12,6,6,8,4,1111,s+,89
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,309,bravo,FALSE,prime_becchu,7,5,2,11,0,803,s+,621,variableroller_foil,5,4,1,8,4,917,s+,49,dualsweeper_custom,6,5,1,8,3,1153,s+,93,furo,6,5,1,4,7,1900,s+,50,kelvin525_deco,16,12,4,6,3,0,s+,31,clashblaster_neo,14,13,1,3,5,1112,s+,42,dynamo_becchu,4,3,1,5,2,1371,s+,80,prime_becchu,4,3,1,5,3,1145,s+,107
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,311,alpha,FALSE,furo,5,3,2,8,4,1428,x,548,parashelter_sorella,8,6,2,9,3,1210,x,415,sputtery_clear,19,16,3,6,6,1347,x,217,bottlegeyser_foil,9,6,3,8,2,917,x,160,screwslosher_becchu,9,8,1,9,2,1255,x,460,squiclean_g,12,11,1,8,3,1167,x,133,sharp_neo,10,5,5,10,3,1539,x,341,bottlegeyser_foil,9,7,2,4,4,1067,x,399
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,329,alpha,FALSE,96gal,10,6,4,7,5,1239,s,199,furo,7,5,2,6,5,1641,s,39,maneuver_collabo,13,13,0,9,1,810,s,42,herocharger_replica,3,2,1,7,1,604,s,165,barrelspinner_remix,6,4,2,8,2,763,s,75,squiclean_b,6,4,2,4,3,1135,s,272,dualsweeper_custom,12,10,2,6,4,1296,s,113,bold,9,9,0,9,3,1379,s,37
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,65,alpha,TRUE,furo,0,0,0,1,0,273,s+,28,hydra_custom,3,2,1,0,1,274,s+,188,nzap85,4,3,1,1,1,300,s+,153,sshooter_collabo,6,5,1,0,1,388,s+,52,octoshooter_replica,0,0,0,2,0,283,s+,182,variableroller_foil,1,0,1,3,1,403,s+,159,rapid,1,1,0,3,0,285,s+,100,hydra_custom,1,1,0,2,0,137,s+,45
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,128,alpha,TRUE,hissen,5,1,4,1,2,518,s,362,liter4k_scope,8,7,1,0,3,688,s,205,nzap89,8,4,4,1,2,732,s,68,nzap85,6,4,2,2,1,546,s,202,52gal,1,1,0,4,1,500,s,52,nzap89,2,2,0,5,2,683,s,24,wakaba,0,0,0,5,1,583,s,72,furo,1,1,0,2,2,731,s,198
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,130,alpha,TRUE,prime_becchu,6,4,2,2,1,590,s+,621,sshooter_collabo,3,1,2,2,2,647,s+,92,nzap85,5,5,0,3,2,710,s+,122,sputtery,5,5,0,3,2,598,s+,175,nzap89,3,3,0,4,2,618,s+,337,wakaba,4,3,1,5,2,673,s+,73,hotblaster_custom,5,2,3,3,1,308,s+,108,bold_7,3,2,1,3,5,754,s+,77
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,4,3,1,8,4,1092,x,548,sputtery_clear,6,5,1,8,1,1044,x,217,52gal_becchu,10,7,3,5,5,1070,x,306,soytuber_custom,4,3,1,6,4,863,x,436,furo,4,4,0,3,4,1242,x,210,prime_becchu,9,7,2,5,3,882,x,135,screwslosher_becchu,6,3,3,7,3,954,x,242,heroroller_replica,12,11,1,5,5,1024,x,325
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,2,2,0,10,2,845,s+,28,rapid_becchu,9,6,3,6,1,772,s+,137,momiji,6,5,1,4,5,1560,s+,187,bamboo14mk1,3,3,0,7,2,931,s+,54,longblaster_necro,8,5,3,7,2,626,s+,150,rapid_becchu,12,10,2,3,6,1117,s+,127,nzap85,9,8,1,4,6,1315,s+,107,splatcharger,5,4,1,4,3,713,s+,127
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,hissen,9,5,4,4,5,1045,s,362,sputtery_clear,11,8,3,11,2,902,s,219,liter4k,5,5,0,5,2,845,s,191,kelvin525_becchu,10,8,2,10,3,783,s,98,liter4k_scope,7,6,1,6,2,708,s,205,sputtery_clear,8,4,4,6,0,860,s,108,sshooter_becchu,8,6,2,10,3,1204,s,146,dualsweeper_custom,16,13,3,6,3,970,s,126
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,96gal,2,1,1,11,4,996,s,199,clashblaster_neo,12,9,3,9,4,1034,s,703,hydra_custom,5,4,1,9,3,939,s,75,bucketslosher_deco,7,5,2,8,3,1236,s,52,hydra_custom,20,10,10,2,4,988,s,113,sshooter,7,5,2,9,4,1377,s,75,nautilus47,8,6,2,3,1,975,s,212,hissen_hue,16,16,0,5,3,1148,s,103
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,prime_becchu,8,8,0,7,1,680,s+,621,nzap85,15,9,6,5,3,1140,s+,147,jetsweeper_custom,8,5,3,2,4,995,s+,145,sshooter_collabo,14,9,5,4,4,1262,s+,297,nzap89,4,4,0,10,3,970,s+,166,bold_7,2,1,1,11,1,952,s+,131,variableroller,4,3,1,8,2,1247,s+,118,96gal,8,6,2,5,4,777,s+,184
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,309,alpha,FALSE,furo,7,7,0,7,4,1269,x,548,52gal_becchu,3,3,0,11,2,1120,x,204,pablo_hue,8,7,1,10,5,1352,x,74,heroroller_replica,14,13,1,5,4,1261,x,264,screwslosher_neo,9,3,6,8,2,1238,x,97,campingshelter_camo,15,10,5,9,2,1011,x,190,pablo_hue,13,9,4,7,3,1122,x,38,nzap89,14,11,3,6,6,1593,x,99
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,167,bravo,TRUE,hissen,3,1,2,3,2,687,s,362,clashblaster_neo,5,5,0,5,0,418,s,85,nzap85,4,3,1,6,1,522,s,126,prime_becchu,3,3,0,5,0,494,s,35,squiclean_b,3,3,0,3,3,571,s,116,longblaster_necro,7,4,3,2,2,479,s,77,sputtery,3,3,0,5,1,576,s,231,nzap85,9,7,2,2,3,776,s,137
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,alpha,FALSE,96gal,8,2,6,5,5,1333,s,199,nzap85,14,8,6,6,6,1527,s,276,hissen_hue,8,7,1,5,3,1069,s,103,quadhopper_black,8,6,2,5,2,1260,s,87,dynamo_becchu,9,7,2,7,4,1116,s,87,nzap85,8,4,4,2,7,1552,s,258,furo,8,6,2,5,3,1489,s,82,nzap89,5,4,1,9,5,1283,s,198
2021-04-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,7,7,0,0,3,901,,83,sputtery_hue,2,1,1,0,5,1530,,36,nzap85,2,0,2,2,2,913,,45,splatscope,2,2,0,0,2,0,,55,sharp_neo,2,1,1,4,3,1197,,41,promodeler_mg,0,0,0,3,3,1075,,208,splatspinner,1,1,0,1,3,1020,,111,nzap89,0,0,0,2,3,771,,402
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,309,bravo,FALSE,furo,7,5,2,8,4,1270,s+,28,ochiba,9,6,3,8,1,1028,s+,88,hokusai_becchu,10,9,1,10,3,953,s+,149,squiclean_b,8,8,0,5,4,943,s+,193,momiji,9,6,3,8,3,1276,s+,474,dynamo_becchu,9,8,1,7,4,988,s+,167,52gal_becchu,13,12,1,8,3,1005,s+,124,squiclean_a,10,4,6,8,3,552,s+,109
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,9,8,1,7,1,646,s+,621,liter4k,7,6,1,5,4,1061,s+,85,sharp,10,8,2,5,2,1130,s+,114,variableroller_foil,6,4,2,7,3,791,s+,61,furo_deco,9,7,2,4,6,1494,s+,186,ochiba,7,6,1,7,2,840,s+,119,prime_becchu,7,6,1,8,1,472,s+,308,nzap89,4,4,0,8,3,783,s+,97
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,284,bravo,TRUE,heroshooter_replica,9,7,2,6,3,880,s,362,splatroller,8,7,1,5,3,626,s,106,52gal_deco,5,3,2,7,4,881,s,110,kugelschreiber_hue,3,2,1,8,2,756,s,54,nzap85,10,6,4,4,3,1125,s,86,nautilus79,10,9,1,6,1,745,s,47,dynamo_becchu,7,4,3,2,4,1112,s,56,heroroller_replica,8,7,1,8,0,544,s,353
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,315,alpha,FALSE,furo,5,4,1,9,3,1192,x,548,sharp_neo,18,16,2,5,4,1549,x,357,96gal,13,5,8,5,6,1392,x,130,liter4k,8,7,1,5,2,1214,x,418,herocharger_replica,6,4,2,6,5,1046,x,720,h3reelgun_cherry,4,3,1,10,6,1329,x,370,carbon_deco,10,6,4,11,0,961,x,277,sharp_neo,12,11,1,5,5,1782,x,432
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,193,bravo,TRUE,hydra_custom,3,3,0,5,2,579,s+,83,screwslosher_becchu,5,3,2,6,2,751,s+,41,bold,7,5,2,9,2,728,s+,260,sharp_neo,10,7,3,8,0,919,s+,59,prime_becchu,13,10,3,3,3,982,s+,238,hissen_hue,9,5,4,5,2,827,s+,120,sputtery_clear,8,7,1,7,1,726,s+,75,liter4k,7,6,1,3,2,831,s+,127
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,45,bravo,TRUE,96gal,0,0,0,3,0,128,s,199,nzap85,0,0,0,2,0,148,s,258,sshooter_becchu,1,1,0,2,0,165,s,208,promodeler_mg,0,0,0,2,0,342,s,234,sharp_neo,4,3,1,0,1,310,s,118,sshooter,3,1,2,1,0,128,s,119,prime_becchu,5,3,2,0,1,211,s,78,clashblaster_neo,3,2,1,0,1,293,s,334
2021-04-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,6,6,0,3,2,913,,332,liter4k,1,1,0,1,2,820,,110,dynamo_tesla,10,8,2,4,2,692,,47,rapid_deco,4,2,2,6,2,605,,456,furo,1,1,0,3,2,905,,196,liter4k,6,5,1,3,2,880,,140,nzap89,1,0,1,4,2,691,,57,maneuver_collabo,9,8,1,7,0,521,,59
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,12,7,5,4,4,1293,s,204,heroroller_replica,12,10,2,12,1,759,s,97,hissen,12,7,5,5,3,934,s,160,bold,13,12,1,8,5,1505,s,300,bold_neo,9,8,1,7,8,1482,s,172,nzap85,10,5,5,10,3,1073,s,223,heroroller_replica,11,9,2,10,1,884,s,67,wakaba,10,7,3,9,2,1329,s,99
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,96gal,15,9,6,8,3,1055,s,199,hydra_custom,15,11,4,5,4,1019,s,105,nzap85,16,8,8,8,4,1107,s,40,heroblaster_replica,9,6,3,8,2,748,s,90,screwslosher_becchu,14,7,7,6,1,1266,s,161,nzap85,14,9,5,11,2,923,s,52,96gal_deco,11,8,3,8,3,846,s,111,dualsweeper_custom,12,5,7,9,3,990,s,236
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,6,2,10,0,695,s+,621,52gal_becchu,8,6,2,8,4,968,s+,124,bucketslosher,9,6,3,6,4,916,s+,221,sshooter_collabo,12,10,2,11,2,816,s+,160,hotblaster,11,10,1,10,2,782,s+,171,52gal_deco,8,7,1,3,3,948,s+,103,prime_becchu,13,10,3,7,2,1006,s+,47,quadhopper_black,12,8,4,10,1,823,s+,109
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hydra_custom,8,7,1,8,2,794,s+,83,sputtery_clear,16,14,2,9,2,1083,s+,176,52gal_becchu,3,3,0,9,2,655,s+,28,hokusai_becchu,5,3,2,6,1,722,s+,127,hokusai_hue,9,9,0,4,4,831,s+,99,sputtery_clear,12,10,2,9,2,944,s+,75,wakaba,7,4,3,8,4,921,s+,238,prime_becchu,9,6,3,6,3,1047,s+,234
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,305,bravo,FALSE,furo,5,2,3,10,5,1396,x,548,52gal_becchu,12,10,2,8,4,1192,x,193,sshooter_collabo,10,6,4,6,6,1305,x,377,longblaster_necro,7,5,2,7,5,758,x,304,carbon,9,8,1,5,3,1058,x,65,herocharger_replica,14,12,2,2,5,1460,x,720,h3reelgun_cherry,8,3,5,7,4,1087,x,370,quadhopper_black,9,8,1,9,2,1035,x,578
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,31,bravo,TRUE,furo,1,0,1,1,0,164,s+,28,hydra_custom,1,1,0,1,0,76,s+,74,sputtery_hue,0,0,0,0,0,0,s+,188,dualsweeper_custom,0,0,0,1,0,0,s+,98,hokusai_hue,1,1,0,0,1,239,s+,139,splatspinner_becchu,1,1,0,0,0,129,s+,125,dualsweeper_custom,0,0,0,1,0,99,s+,73,sshooter_becchu,2,1,1,0,1,287,s+,346
2021-04-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,5,5,0,2,1,631,,170,bold_neo,1,1,0,4,4,1112,,153,sharp_neo,2,2,0,4,2,1057,,137,squiclean_b,2,1,1,5,2,754,,106,bold_7,5,5,0,4,5,1253,,229,nzap89,2,2,0,3,4,1070,,126,liter4k,6,6,0,1,3,962,,237,splatcharger,2,2,0,1,2,577,,78
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,8,5,3,7,4,1260,s+,327,sshooter_collabo,14,11,3,9,3,925,s+,89,squiclean_a,5,5,0,8,1,683,s+,79,hissen,16,11,5,7,4,852,s+,153,splatroller,10,10,0,8,2,1014,s+,168,furo_deco,10,9,1,8,3,965,s+,207,prime_becchu,7,5,2,7,3,720,s+,115,bold,11,7,4,9,4,1194,s+,157
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,261,alpha,TRUE,nzap85,9,4,5,7,4,1212,s,204,octoshooter_replica,9,7,2,10,2,868,s,85,heroroller_replica,6,5,1,9,1,799,s,65,carbon_deco,14,12,2,8,0,786,s,171,hydra_custom,11,6,5,7,1,577,s,74,splatroller,7,5,2,6,1,1206,s,37,sharp,13,12,1,9,2,792,s,88,sshooter,15,11,4,7,3,992,s,273
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,5,2,3,7,3,1250,s+,28,prime_becchu,12,12,0,11,2,1139,s+,89,bold_neo,10,8,2,6,4,1456,s+,149,sshooter_collabo,6,4,2,8,4,1058,s+,111,furo,8,6,2,6,4,1433,s+,263,furo,12,7,5,9,4,1257,s+,79,momiji,11,8,3,6,5,1490,s+,49,prime_becchu,12,11,1,5,3,954,s+,87
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,251,alpha,TRUE,96gal,11,7,4,7,3,999,s,199,nzap85,17,13,4,5,4,1030,s,258,nzap89,7,4,3,5,6,1307,s,436,bold,8,5,3,6,2,1297,s,246,wakaba,13,9,4,9,4,1107,s,60,barrelspinner_remix,5,5,0,8,2,913,s,78,nzap85,5,5,0,6,4,1005,s,42,nzap89,9,4,5,7,4,1252,s,346
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,heroshooter_replica,8,6,2,6,5,1032,s,362,sharp,6,4,2,8,3,783,s,119,campingshelter_sorella,13,10,3,8,0,981,s,65,herocharger_replica,9,9,0,5,1,668,s,137,furo,6,5,1,10,4,1380,s,168,carbon_deco,8,8,0,6,2,672,s,104,bottlegeyser_foil,4,3,1,11,1,490,s,127,nzap89,11,8,3,7,5,1138,s,110
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,322,alpha,FALSE,hydra_custom,12,8,4,3,5,1022,s+,83,squiclean_b,13,13,0,8,4,1266,s+,106,wakaba,13,7,6,6,6,1811,s+,238,sshooter_collabo,10,8,2,6,4,982,s+,322,sputtery_clear,9,8,1,12,1,1147,s+,75,52gal_deco,3,3,0,11,1,870,s+,107,liter4k,10,7,3,3,4,1726,s+,150,screwslosher_becchu,10,5,5,10,3,1252,s+,368
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,10,9,1,6,2,770,s+,621,splatroller,7,7,0,7,2,789,s+,208,longblaster_necro,16,8,8,6,2,776,s+,230,52gal_deco,5,5,0,2,5,1072,s+,203,sshooter,3,2,1,6,2,801,s+,209,furo,2,2,0,7,2,1011,s+,123,squiclean_b,6,6,0,8,1,744,s+,140,bold_7,11,11,0,9,3,1136,s+,98
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,8,5,3,8,3,1235,x,548,barrelspinner_remix,9,7,2,7,2,1092,x,313,splatroller_becchu,10,7,3,6,4,1166,x,27,bucketslosher_soda,11,6,5,8,4,1373,x,239,carbon,9,7,2,7,3,1078,x,65,bucketslosher_deco,8,8,0,6,3,1126,x,182,52gal_deco,13,10,3,2,6,1721,x,587,campingshelter,7,4,3,10,0,802,x,247
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,210,alpha,TRUE,nzap85,5,4,1,3,2,654,s,204,prime_becchu,4,4,0,5,0,543,s,405,sshooter,9,7,2,5,1,635,s,273,squiclean_g,4,4,0,2,3,614,s,70,barrelspinner_remix,4,3,1,2,1,0,s,107,nova,8,6,2,4,3,569,s,103,52gal_becchu,3,3,0,7,2,637,s,370,prime_becchu,3,3,0,6,1,591,s,149
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,307,alpha,FALSE,furo,9,3,6,5,4,1529,s+,327,splatcharger,10,9,1,7,1,960,s+,73,bold_neo,11,10,1,5,6,1381,s+,93,52gal_becchu,6,6,0,1,3,0,s+,57,nautilus79,10,9,1,8,4,992,s+,159,hissen_hue,8,8,0,5,6,1757,s+,198,nzap89,1,1,0,8,5,1382,s+,202,bottlegeyser,2,0,2,7,2,656,s+,40
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,331,alpha,FALSE,96gal,5,2,3,7,3,1105,s,199,quadhopper_black,12,9,3,7,2,857,s,254,52gal_becchu,12,11,1,5,4,911,s,52,carbon_deco,11,9,2,11,1,687,s,49,quadhopper_white,13,9,4,10,4,1048,s,148,rapid_becchu,13,7,6,4,3,922,s,25,52gal_becchu,3,3,0,10,2,650,s,68,sshooter,7,7,0,10,2,1003,s,65
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,315,bravo,FALSE,nova,10,7,3,11,1,855,x,357,bucketslosher_soda,13,11,2,9,2,920,x,351,sshooter_collabo,5,2,3,9,1,1220,x,53,prime,12,10,2,7,4,1021,x,177,hotblaster_custom,14,10,4,7,4,851,x,126,sputtery_hue,15,12,3,7,5,1173,x,228,nzap85,8,5,3,10,2,1017,x,378,furo,12,6,6,7,4,1216,x,244
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,10,7,3,7,5,1813,s+,28,hydra_custom,6,4,2,7,5,1219,s+,51,splatroller,10,8,2,7,1,700,s+,197,sshooter_collabo,6,2,4,9,3,979,s+,111,furo,5,3,2,5,6,1875,s+,263,bottlegeyser_foil,14,11,3,7,1,817,s+,102,dynamo_tesla,6,4,2,4,3,1226,s+,150,heroroller_replica,16,12,4,5,2,1056,s+,72
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heroshooter_replica,10,7,3,7,4,1374,s,362,nautilus79,9,6,3,4,1,968,s,110,dualsweeper_custom,8,5,3,9,2,862,s,110,wakaba,13,9,4,9,6,1487,s,101,liter4k_custom,13,12,1,3,5,993,s,95,nzap89,3,1,2,7,6,1294,s,284,furo,5,3,2,8,2,1030,s,71,quadhopper_black,16,13,3,9,3,1257,s,67
2021-04-04T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,309,alpha,FALSE,rapid_becchu,7,4,3,6,1,780,x,170,52gal_becchu,16,16,0,7,2,1192,x,305,sputtery_clear,7,6,1,11,1,857,s+,112,nzap85,6,4,2,6,3,1083,s+,150,nzap85,19,10,9,10,3,1340,x,285,hydra_custom,11,5,6,7,1,642,a,121,barrelspinner_remix,10,7,3,4,2,1127,x,352,longblaster_necro,10,8,2,9,0,698,x,182
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,306,alpha,FALSE,prime_becchu,9,7,2,6,1,592,s+,621,52gal_becchu,5,5,0,9,4,1171,s+,39,splatroller,10,10,0,7,2,597,s+,77,hissen_hue,12,8,4,5,3,933,s+,126,dualsweeper,7,4,3,4,5,1232,s+,391,nzap85,6,4,2,9,3,903,s+,67,splatroller,14,13,1,11,0,745,s+,76,squiclean_a,6,5,1,6,2,533,s+,141
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,303,bravo,FALSE,hydra_custom,7,5,2,7,3,780,s+,83,bold,7,6,1,12,1,1137,s+,180,liter4k,5,4,1,6,4,874,s+,151,nzap89,10,8,2,8,8,1557,s+,114,splatroller,13,10,3,7,3,1088,s+,186,prime_becchu,8,8,0,8,3,1015,s+,71,liter4k,7,7,0,5,4,1534,s+,74,quadhopper_black,11,8,3,3,2,955,s+,182
2021-04-04T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,5,4,1,6,3,1243,x,548,squiclean_a,14,5,9,4,2,500,x,154,bold_7,11,10,1,8,5,1133,x,129,nzap85,12,8,4,8,4,1277,x,126,furo_deco,3,3,0,9,0,1082,x,71,splatroller_becchu,7,7,0,8,2,897,x,27,sshooter_collabo,12,9,3,4,3,885,x,48,nzap85,11,5,6,6,5,1151,x,201
