# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,212,bravo,TRUE,nzap85,6,5,1,8,2,810,a+,152,splatroller,8,6,2,9,2,629,a-,27,hissen,11,5,6,6,3,599,a+,176,hydra_custom,3,1,2,4,2,553,a+,102,hissen_hue,13,9,4,3,4,847,a,43,nzap89,11,8,3,6,4,812,a+,116,splatcharger_collabo,7,4,3,2,2,788,a+,145,nautilus79,7,6,1,6,1,499,a,69
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,5,4,10,4,1237,x,131,sshooter,7,6,1,8,6,1472,x,131,nzap89,8,7,1,7,6,1139,x,170,screwslosher_becchu,8,3,5,10,3,938,x,177,bold,18,16,2,5,4,1537,x,261,52gal_becchu,14,11,3,4,7,1429,x,110,nzap83,3,2,1,6,5,1150,x,239,nzap85,10,6,4,6,5,1118,x,164
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,2,0,2,10,3,1303,a+,152,squiclean_b,1,0,1,11,1,962,a+,271,hissen,8,7,1,9,2,899,a,29,nautilus79,7,6,1,10,1,590,a,69,furo,8,7,1,3,7,1621,a-,148,kelvin525_becchu,16,12,4,4,6,998,a+,142,hissen_hue,16,13,3,3,5,889,a+,162,barrelspinner_remix,10,7,3,4,4,831,a+,152
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,screwslosher_becchu,12,9,3,6,5,1280,x,274,sshooter_becchu,9,7,2,6,7,1245,x,396,heroroller_replica,6,5,1,8,5,1066,x,361,hydra_custom,8,3,5,7,4,807,x,155,liter4k_scope,10,6,4,3,5,1430,x,280,splatspinner,9,7,2,9,2,1288,x,192,carbon_deco,12,11,1,9,2,902,x,500,hotblaster,8,3,5,3,2,578,x,120
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,nzap85,7,5,2,5,6,1403,x,131,sputtery_clear,9,7,2,6,5,1226,x,158,heroroller_replica,11,8,3,6,3,1225,x,112,quadhopper_black,10,9,1,5,3,1094,x,162,furo_deco,6,6,0,6,5,1500,x,250,sputtery_clear,6,4,2,7,4,1329,x,202,heroroller_replica,10,9,1,9,4,1046,x,64,nzap85,7,3,4,8,4,977,x,340
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,nzap85,7,4,3,8,5,1160,a+,152,furo,6,4,2,8,5,1461,a-,89,jetsweeper_custom,11,11,0,6,1,1158,a+,144,sshooter_becchu,6,5,1,6,4,927,a+,77,52gal_becchu,9,8,1,3,7,1535,a-,53,hissen,9,6,3,7,4,1101,a+,57,nzap89,3,3,0,6,6,1023,a-,38,dualsweeper_custom,14,11,3,9,2,898,a+,177
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,bravo,FALSE,52gal_becchu,13,11,2,9,3,1166,s+,97,sputtery_clear,14,10,4,10,5,1476,s+,165,hissen,11,7,4,10,3,972,s+,216,longblaster,11,8,3,10,2,798,s+,141,variableroller_foil,15,15,0,7,6,1304,s+,38,hissen_hue,12,8,4,9,4,1194,s+,279,nzap89,10,6,4,10,3,1018,s+,157,dualsweeper,15,10,5,10,2,790,s+,200
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,156,alpha,TRUE,screwslosher_becchu,9,4,5,3,2,762,x,274,liter4k_scope,9,9,0,1,3,912,x,280,splatroller,1,1,0,2,1,495,x,480,kelvin525,3,3,0,3,0,291,x,124,96gal,4,4,0,5,3,742,x,242,splatspinner,1,0,1,5,2,740,x,192,hotblaster,3,1,2,2,1,369,x,120,splatroller_becchu,4,3,1,6,0,347,x,209
2022-02-15T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sharp_neo,9,7,2,5,4,1373,x,151,wakaba,14,2,12,4,6,1300,x,202,splatscope,13,10,3,3,4,1052,x,141,nautilus79,8,8,0,7,4,844,x,313,l3reelgun_d,11,7,4,6,1,1176,x,196,nova_becchu,5,4,1,7,5,1458,a+,109,carbon_deco,5,3,2,8,3,1043,a,44,herocharger_replica,5,4,1,6,2,953,x,466
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,8,2,6,7,5,1286,x,131,kugelschreiber_hue,3,0,3,4,3,726,x,231,liter4k,4,4,0,4,2,633,x,260,furo_deco,16,13,3,6,5,1293,x,250,liter4k_scope_custom,1,1,0,3,6,914,x,61,sputtery_clear,11,8,3,7,4,1235,x,202,52gal_becchu,8,7,1,5,5,1156,x,168,herocharger_replica,7,5,2,4,2,786,x,198
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,nzap85,7,7,0,10,5,1245,a,152,bold_neo,10,7,3,8,3,790,a-,62,jetsweeper_custom,9,4,5,4,3,1193,a,287,barrelspinner_remix,6,3,3,8,2,735,a+,64,52gal_becchu,17,15,2,5,6,1270,a-,53,jetsweeper,7,3,4,0,9,1145,a-,99,prime_becchu,9,6,3,10,3,880,a-,64,sputtery,6,5,1,6,1,894,a,233
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,228,alpha,TRUE,screwslosher_becchu,14,14,0,3,5,1096,x,274,splatspinner,3,2,1,4,5,1096,x,192,nova,9,5,4,4,4,776,x,150,96gal,8,1,7,1,6,1051,x,242,heroblaster_replica,5,4,1,9,1,486,x,211,bamboo14mk1,4,4,0,4,3,915,x,116,furo,4,2,2,4,4,1268,x,120,momiji,5,2,3,5,4,1047,x,282
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,alpha,FALSE,52gal_becchu,10,8,2,7,5,1174,s+,97,sshooter_becchu,10,6,4,8,5,1245,s+,78,hissen_hue,9,7,2,3,7,1439,s+,279,dualsweeper,10,10,0,7,4,889,s+,200,hydra_custom,8,6,2,7,3,800,s+,256,momiji,8,5,3,5,7,1993,s+,339,screwslosher_becchu,12,7,5,10,0,1007,s+,285,sputtery_clear,9,7,2,9,3,1174,s+,165
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,sshooter_becchu,8,8,0,7,4,1200,s+,202,longblaster,7,7,0,4,5,1180,s+,310,liter4k,2,2,0,3,4,1073,s+,44,hissen,1,1,0,8,3,994,s+,101,hokusai_hue,7,5,2,4,7,1163,s+,125,hydra_custom,9,6,3,5,4,675,s+,110,sshooter_becchu,4,3,1,3,9,1597,s+,200,nzap85,12,6,6,6,6,1174,s+,210
2022-02-15T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sharp_neo,5,4,1,8,3,1115,x,151,52gal_becchu,9,8,1,11,1,729,x,313,splatscope,7,6,1,2,4,849,x,141,wakaba,2,2,0,8,3,1106,x,202,bold_7,12,10,2,4,4,1299,x,297,clashblaster,12,11,1,6,2,910,x,136,nautilus47,10,6,4,6,2,810,x,250,splatroller,3,2,1,4,4,1049,x,280
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,289,bravo,TRUE,nzap85,6,2,4,8,4,1170,x,131,prime,8,8,0,6,5,1008,x,481,52gal_becchu,10,9,1,6,2,910,x,168,furo_deco,8,5,3,9,3,1193,x,250,liter4k,6,4,2,6,3,878,x,260,sputtery_clear,8,4,4,8,1,1117,x,202,sshooter_becchu,16,13,3,5,9,1598,x,191,prime_becchu,9,7,2,5,3,887,x,213
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,254,alpha,TRUE,screwslosher_becchu,10,7,3,7,2,806,x,274,dynamo_becchu,9,8,1,3,6,1112,x,161,nova,9,7,2,2,4,754,x,150,splatspinner,8,5,3,5,5,1068,x,192,nzap85,5,3,2,7,4,1261,x,944,longblaster_necro,1,1,0,7,1,525,x,231,herocharger_replica,8,8,0,5,2,689,x,198,bucketslosher_soda,5,5,0,8,1,817,x,289
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,203,alpha,TRUE,nzap85,14,8,6,5,3,817,a,152,jetsweeper_custom,9,6,3,3,4,783,a,169,52gal_becchu,10,9,1,4,4,1017,a-,149,clashblaster_neo,10,5,5,6,1,494,a+,761,bold,4,3,1,10,1,780,a-,103,nzap85,7,5,2,7,2,776,a+,48,prime_becchu,7,7,0,3,2,707,a,133,sshooter_becchu,3,3,0,8,1,507,a-,82
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,alpha,FALSE,52gal_becchu,10,6,4,10,3,890,s+,97,dynamo_tesla,11,11,0,7,5,1070,s+,166,wakaba,10,4,6,6,6,1193,s+,155,longblaster_necro,11,10,1,5,7,1370,s+,49,sshooter_becchu,8,8,0,10,5,1227,s+,140,hydra_custom,11,8,3,5,4,844,s+,76,prime,15,7,8,9,3,954,s+,98,dualsweeper_custom,11,5,6,7,3,1178,s+,150
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,9,6,3,5,5,1330,s+,202,momiji,5,1,4,5,6,1473,s+,309,liter4k,8,8,0,7,1,887,s+,178,52gal_becchu,7,6,1,7,3,1067,s+,325,nzap85,9,5,4,5,7,1376,s+,488,52gal_becchu,10,9,1,6,4,1019,s+,115,explosher_custom,6,4,2,4,2,1090,s+,432,dynamo_becchu,7,6,1,6,2,1054,s+,244
2022-02-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,dualsweeper_custom,4,3,1,9,2,834,x,199,nzap89,5,1,4,7,6,1365,x,495,rapid_elite_deco,10,7,3,7,4,814,x,463,furo,11,10,1,8,3,1048,x,205,dynamo_tesla,0,0,0,1,0,0,x,122,l3reelgun_d,11,7,4,6,4,1528,x,192,hydra_custom,13,12,1,7,4,899,x,344,longblaster_necro,17,12,5,7,4,1166,x,340
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,258,alpha,TRUE,screwslosher_becchu,20,15,5,4,3,996,x,274,momiji,8,3,5,5,3,936,x,220,dynamo_tesla,9,5,4,4,3,649,x,154,nzap85,6,6,0,8,2,721,x,93,variableroller_foil,7,6,1,9,2,718,x,222,prime_collabo,7,6,1,5,2,815,x,277,maneuver,4,3,1,12,1,576,x,202,liter4k_custom,6,6,0,3,3,762,x,175
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,131,alpha,TRUE,sharp_neo,5,3,2,1,2,798,x,151,wakaba,6,2,4,2,3,662,x,202,bottlegeyser_foil,5,4,1,2,1,418,x,141,nzap85,4,4,0,1,3,775,x,313,l3reelgun_d,5,2,3,2,3,760,x,297,maneuver_collabo,3,2,1,4,1,509,x,136,hokusai_hue,2,1,1,4,2,543,s+,250,maneuver_collabo,1,0,1,3,2,423,x,280
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,315,bravo,FALSE,hokusai_hue,8,7,1,6,3,885,a,550,hissen_hue,7,5,2,5,3,1003,a+,94,promodeler_mg,5,4,1,9,4,1222,a,648,prime_becchu,14,13,1,8,2,936,a,91,nzap85,15,9,6,8,3,1164,a+,281,pablo,4,4,0,7,2,557,a,44,hissen,14,12,2,7,3,927,a,330,furo_deco,6,3,3,7,3,1316,a+,128
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,5,4,1,12,1,995,x,199,hydra_custom,10,6,4,4,7,1368,x,140,sshooter_collabo,6,5,1,6,4,1095,x,169,nzap89,9,6,3,7,7,1755,x,495,dualsweeper,10,6,4,6,3,1138,x,268,jetsweeper,10,6,4,3,7,1434,x,276,dualsweeper_custom,6,6,0,6,3,1357,x,375,nzap85,17,11,6,6,5,1385,x,288
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,screwslosher_becchu,16,10,6,7,3,1152,x,274,variableroller_foil,6,4,2,7,3,1093,x,222,clashblaster,9,6,3,5,2,692,x,297,bottlegeyser_foil,11,9,2,4,4,1097,x,371,nova,7,4,3,7,2,961,x,1211,prime_becchu,8,7,1,6,3,975,x,301,momiji,8,5,3,8,4,1178,x,220,dynamo_tesla,7,7,0,8,3,992,x,154
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,135,alpha,TRUE,sharp_neo,3,2,1,1,3,904,x,151,nzap85,9,6,3,3,3,818,x,313,hissen_hue,7,5,2,1,2,769,x,202,bottlegeyser_foil,5,1,4,3,1,402,x,141,l3reelgun_d,5,3,2,2,2,755,x,297,l3reelgun_becchu,3,3,0,5,1,450,x,136,h3reelgun_cherry,1,1,0,4,2,544,x,280,hissen_hue,1,1,0,3,2,753,s+,250
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,285,bravo,TRUE,hokusai_hue,7,6,1,7,4,979,a,550,variableroller,4,4,0,11,2,879,a,258,prime_becchu,9,8,1,9,2,976,a+,71,splatroller,6,5,1,11,1,815,a+,111,liter4k_scope,9,5,4,4,4,1216,a+,110,heroroller_replica,9,8,1,7,1,832,a+,88,splatroller,18,16,2,6,2,856,a-,97,sshooter_becchu,13,9,4,6,4,1086,a+,137
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,90,bravo,TRUE,sharp_neo,2,2,0,3,2,574,x,151,nzap85,2,1,1,2,2,584,x,314,hissen_hue,0,0,0,2,2,502,x,202,bottlegeyser_foil,0,0,0,2,1,286,x,141,nzap85,4,2,2,1,3,637,x,215,hissen,4,4,0,1,1,352,x,198,campingshelter_camo,3,1,2,1,1,435,x,137,barrelspinner_remix,3,2,1,0,1,436,x,122
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,190,alpha,TRUE,screwslosher_becchu,6,4,2,2,2,730,x,274,bold,9,8,1,4,3,1033,x,261,prime_collabo,8,3,5,0,3,876,x,186,dualsweeper_custom,9,4,5,3,2,905,x,293,prime_becchu,2,2,0,3,4,1019,x,301,momiji,1,0,1,7,1,676,x,220,sputtery,5,4,1,4,3,886,x,172,bottlegeyser_foil,4,3,1,5,2,674,x,371
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,222,bravo,TRUE,dualsweeper_custom,7,6,1,9,0,711,x,200,nzap85,8,2,6,6,4,1108,x,215,hissen,3,1,2,5,2,755,x,450,bottlegeyser_foil,9,8,1,3,2,923,x,76,heroblaster_replica,8,5,3,3,4,909,x,152,prime_becchu,8,7,1,4,2,837,x,394,nzap85,10,5,5,7,4,1011,x,164,momiji,8,6,2,3,5,1180,x,462
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,sharp_neo,5,1,4,6,4,1428,x,151,bottlegeyser_foil,9,9,0,5,3,995,x,141,hissen_hue,7,4,3,6,7,1551,x,202,nzap85,6,6,0,10,3,1103,x,314,rapid_elite_deco,13,10,3,2,6,1454,x,500,sshooter_becchu,11,8,3,5,6,1598,x,294,dynamo_tesla,8,4,4,5,4,1419,x,349,kelvin525_deco,7,5,2,8,2,677,x,503
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hokusai_hue,7,5,2,4,3,869,a,550,splatspinner_collabo,5,5,0,4,1,1062,a-,99,splatroller,10,10,0,5,4,1401,a-,33,wakaba,10,7,3,6,5,1163,a-,99,variableroller_foil,6,6,0,9,2,873,a+,75,bold_7,9,9,0,7,4,1109,a,130,hissen_hue,5,3,2,5,4,1175,a,95,nzap85,4,1,3,6,5,1315,a,410
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,screwslosher_becchu,21,16,5,7,4,1366,x,274,sputtery,7,5,2,9,3,1107,x,172,longblaster,11,6,5,5,3,1022,x,110,sharp_neo,10,4,6,11,3,1179,x,96,bold,15,13,2,7,3,1420,x,261,dualsweeper_custom,5,4,1,8,2,1123,x,293,sshooter_becchu,9,9,0,8,5,1148,x,206,dynamo_becchu,10,6,4,8,3,1281,x,265
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,dualsweeper_custom,8,7,1,7,4,1193,x,200,jetsweeper_custom,13,9,4,4,5,1030,x,129,nzap85,9,5,4,6,4,1138,x,236,splatroller,9,7,2,6,3,1012,x,301,52gal_becchu,6,6,0,6,2,1022,x,207,explosher_custom,10,7,3,7,1,1184,x,146,longblaster_necro,11,8,3,7,2,766,x,149,sputtery_clear,4,2,2,8,0,1034,x,470
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sharp_neo,6,5,1,8,2,934,x,151,splatscope_collabo,12,10,2,2,2,1126,x,369,splatroller,11,9,2,6,1,766,x,53,splatcharger,6,5,1,3,2,650,x,85,hokusai_becchu,9,8,1,9,1,548,x,76,splatcharger,8,6,2,4,2,636,x,92,furo,4,3,1,11,4,1378,x,99,soytuber_custom,3,2,1,5,4,811,x,172
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sharp_neo,7,6,1,5,4,1257,x,151,bamboo14mk3,5,4,1,8,2,701,x,156,heroshooter_replica,7,3,4,10,2,1008,x,839,dynamo_becchu,9,9,0,4,6,1331,x,340,bold_7,13,10,3,5,4,1081,x,160,quadhopper_black,11,11,0,7,2,805,x,184,jetsweeper,5,3,2,3,6,1315,x,262,furo,4,3,1,7,3,1179,x,149
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sharp_neo,11,8,3,7,4,1375,x,151,wakaba,10,7,3,10,4,1261,x,155,jetsweeper,6,2,4,5,9,1689,x,262,heroslosher_replica,14,9,5,5,6,1380,x,182,sputtery_clear,11,6,5,8,3,1205,x,223,kugelschreiber_hue,5,4,1,5,3,1239,x,111,nzap83,12,5,7,6,5,1862,x,141,heroshooter_replica,13,12,1,7,4,1270,x,839
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,240,alpha,TRUE,sharp_neo,9,7,2,6,3,1051,x,151,dynamo,13,7,6,6,2,957,x,340,maneuver_becchu,9,5,4,8,3,915,x,333,wakaba,3,1,2,7,3,932,x,155,hissen,17,12,5,7,3,992,x,137,bamboo14mk1,3,3,0,1,1,0,x,186,sputtery_clear,11,8,3,6,2,1126,x,223,sshooter_becchu,11,4,7,6,4,1178,x,150
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sharp_neo,8,5,3,6,3,983,x,151,sputtery_clear,11,8,3,10,2,819,x,223,dynamo,12,12,0,6,3,825,x,340,furo,11,10,1,6,4,1165,x,205,maneuver_becchu,10,7,3,9,3,1107,x,333,prime_becchu,10,9,1,7,3,868,x,44,hissen,11,6,5,10,3,770,x,118,hokusai_becchu,6,6,0,9,2,799,x,248
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,8,6,2,12,1,946,x,200,nzap85,14,9,5,7,4,1263,x,127,bamboo14mk2,9,6,3,7,3,1088,x,354,bottlegeyser_foil,18,15,3,6,3,1391,x,130,carbon_deco,14,12,2,11,0,916,x,338,campingshelter_camo,3,3,0,8,2,1183,x,342,prime_becchu,10,7,3,7,3,1315,x,278,bottlegeyser_foil,13,10,3,10,2,1067,x,278
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,227,bravo,TRUE,sharp_neo,9,8,1,8,2,1104,x,151,sputtery_hue,1,1,0,1,0,0,x,228,hotblaster_custom,11,7,4,7,4,871,x,209,hokusai_becchu,9,6,3,7,3,849,x,248,sputtery_clear,14,13,1,5,4,1123,x,223,dynamo,5,3,2,4,2,1018,x,340,hissen,6,3,3,6,2,594,x,118,maneuver_becchu,5,4,1,7,1,752,x,333
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper,7,5,2,7,4,1180,x,200,longblaster,8,7,1,10,2,1151,x,56,barrelspinner_remix,6,5,1,5,4,993,x,198,sharp_neo,5,3,2,5,2,1186,x,297,wakaba,14,10,4,3,7,1495,x,236,96gal,8,5,3,6,5,1438,x,278,bamboo14mk1,3,2,1,3,5,1402,x,328,hotblaster,12,10,2,8,2,880,x,297
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,270,alpha,TRUE,dualsweeper,10,5,5,8,2,700,x,200,52gal_becchu,15,9,6,7,2,991,x,380,kugelschreiber_hue,12,9,3,4,3,872,x,186,squiclean_g,7,5,2,6,4,855,x,290,liter4k,8,7,1,7,2,618,x,282,h3reelgun_d,6,3,3,6,4,1313,x,72,kelvin525_deco,9,7,2,4,2,608,x,344,sshooter_collabo,9,8,1,11,2,800,x,122
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,dualsweeper,4,4,0,5,6,1207,x,200,pablo_hue,5,3,2,10,5,963,x,540,nzap85,6,6,0,5,6,1268,x,359,splatspinner_becchu,6,2,4,5,3,968,x,205,carbon_deco,14,11,3,5,3,1099,x,280,nautilus47,8,6,2,3,2,1023,x,236,kelvin525_deco,6,4,2,6,1,475,x,344,sshooter_becchu,11,4,7,1,8,1527,x,792
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper,7,4,3,9,3,1124,x,200,hydra_custom,10,5,5,6,2,1055,x,266,hydra_custom,14,12,2,7,3,1033,x,290,hokusai_becchu,13,7,6,10,0,1001,x,333,dynamo_tesla,11,8,3,9,4,928,x,486,hokusai_becchu,16,11,5,9,3,1194,x,174,l3reelgun_d,10,5,5,6,5,1322,x,349,hydra_custom,11,8,3,4,4,816,x,363
2022-02-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,5,3,2,4,3,896,,19,sharp_neo,8,6,2,0,3,897,,65,sshooter_collabo,7,7,0,2,2,804,,9,h3reelgun_d,4,4,0,4,1,743,,105,momiji,4,3,1,4,4,1101,,32,ochiba,2,2,0,5,2,797,,12,quadhopper_black,5,4,1,4,2,740,,44,heroshooter_replica,1,1,0,7,2,671,,117
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,dualsweeper,4,2,2,9,3,1046,x,200,splatroller,12,11,1,6,3,1154,x,475,splatcharger,6,5,1,5,1,983,x,95,52gal_becchu,10,8,2,5,6,1480,x,485,l3reelgun_d,11,7,4,6,3,1438,x,262,ochiba,2,2,0,6,3,1209,x,220,bucketslosher_deco,9,7,2,5,5,1179,x,119,dynamo_tesla,12,9,3,9,4,1117,x,122
2022-02-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,7,6,1,3,3,721,,19,ochiba,7,7,0,4,4,1088,,17,bold,0,0,0,3,2,690,,14,l3reelgun_becchu,2,2,0,1,2,596,,59,barrelspinner_remix,6,5,1,4,3,969,,26,carbon_deco,1,1,0,4,3,909,,38,splatroller,4,4,0,3,2,637,,14,kugelschreiber,1,1,0,4,0,281,,25
2022-02-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,9,8,1,2,4,1066,,19,maneuver,9,7,2,0,5,1108,,19,sputtery_clear,2,1,1,1,2,804,,35,clashblaster_neo,9,5,4,0,1,363,,168,52gal_becchu,1,0,1,4,2,901,,58,furo_deco,1,1,0,4,2,894,,74,wakaba,1,1,0,5,1,664,,3,promodeler_mg,2,1,1,8,1,498,,13
2022-02-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,1,0,1,2,5,1003,,19,sputtery_clear,4,4,0,3,3,1092,,58,sputtery_clear,7,3,4,2,3,885,,35,wakaba,12,9,3,3,2,768,,96,furo_deco,3,3,0,4,4,1185,,74,promodeler_mg,3,3,0,3,4,1085,,13,wakaba,3,0,3,4,1,838,,3,clashblaster_neo,4,4,0,5,1,636,,168
2022-02-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,promodeler_mg,2,1,1,4,3,884,,19,splatroller,6,6,0,2,2,868,,46,bold,4,3,1,4,2,829,,29,splatscope,1,1,0,3,0,377,,15,nzap89,5,4,1,2,4,995,,18,barrelspinner_remix,2,2,0,2,1,862,,19,quadhopper_black,4,2,2,4,1,716,,22,promodeler_mg,4,4,0,3,2,605,,29
2022-02-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,3,2,1,5,3,971,,19,splatspinner_becchu,7,7,0,6,3,945,,46,splatroller_becchu,1,0,1,5,1,407,,15,carbon,4,4,0,4,1,0,,8,pablo,6,6,0,3,3,1211,,36,nzap85,12,10,2,5,2,919,,9,hokusai,3,3,0,4,1,481,,15,liter4k_scope_custom,1,1,0,1,2,470,,37
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,2,1,4,2,534,,20,sshooter_becchu,10,9,1,2,3,803,,25,ochiba,3,3,0,7,1,629,,33,promodeler_mg,1,1,0,4,1,486,,23,squiclean_b,4,4,0,3,2,713,,54,prime,6,5,1,4,3,642,,30,clashblaster,5,5,0,2,1,563,,31,nova,4,3,1,7,0,467,,19
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,311,alpha,FALSE,hokusai_hue,10,9,1,7,3,818,a+,550,52gal_becchu,6,6,0,9,3,1039,a+,103,bold_7,7,4,3,13,2,998,a+,34,hissen,11,7,4,10,3,1249,a+,155,clashblaster_neo,14,11,3,8,0,922,a+,48,hokusai_becchu,13,10,3,6,2,1120,a+,142,liter4k,12,10,2,4,4,1119,a+,108,52gal_becchu,7,6,1,9,3,1169,a+,77
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,2,2,0,0,5,1257,,20,sshooter_becchu,5,5,0,3,3,937,,25,barrelspinner_remix,2,2,0,3,3,850,,19,explosher_custom,0,0,0,0,2,576,,55,ochiba,0,0,0,4,3,1019,,33,sshooter,4,4,0,1,3,868,,8,promodeler_mg,1,0,1,2,3,846,,23,prime,2,2,0,2,3,727,,30
