# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,2,1,1,1,3,566,,25,bold_7,6,6,0,1,3,1136,,27,sputtery_clear,5,2,3,0,3,951,,130,nova_becchu,2,2,0,1,1,513,,38,promodeler_rg,0,0,0,1,3,1065,,33,nzap85,0,0,0,4,1,755,,9,nova,0,0,0,3,2,713,,76,hotblaster,3,3,0,3,1,602,,89
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,momiji,8,6,2,7,6,1581,s,145,squiclean_g,7,7,0,8,5,1169,s,208,explosher_custom,10,7,3,7,3,1145,s,132,nzap85,12,8,4,4,5,1278,s,238,furo,8,5,3,7,6,1595,s,56,sshooter_becchu,10,9,1,8,5,1294,s,128,liter4k,7,7,0,6,5,1275,s,188,sharp_neo,6,5,1,7,3,1136,s,414
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,185,alpha,TRUE,squiclean_b,2,2,0,3,2,558,x,378,sharp_neo,2,2,0,2,1,471,x,211,bottlegeyser_foil,8,8,0,3,2,674,x,99,52gal_becchu,2,1,1,5,2,569,x,263,sshooter_becchu,12,12,0,7,3,941,x,1067,barrelspinner_deco,4,1,3,5,3,738,x,122,dynamo_becchu,0,0,0,2,3,498,x,271,h3reelgun_d,0,0,0,0,0,0,x,248
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,344,bravo,FALSE,prime_becchu,7,7,0,9,4,1353,s+,80,bold_neo,11,11,0,6,8,1726,s+,61,splatroller,12,10,2,12,4,1014,s+,137,52gal_deco,6,3,3,8,3,1647,s+,53,52gal_becchu,12,11,1,5,7,1530,s+,231,heroslosher_replica,4,4,0,3,6,1405,s+,124,sharp_neo,7,4,3,10,7,1964,s+,207,sputtery_clear,17,16,1,14,2,1236,s+,114
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,sshooter_becchu,6,5,1,7,6,1123,x,119,nzap85,7,5,2,6,5,1073,s+,198,longblaster_necro,7,5,2,8,2,719,x,216,dynamo_becchu,4,2,2,7,6,1212,s,198,dualsweeper_custom,13,12,1,4,4,1245,s+,98,l3reelgun_d,12,9,3,2,6,1097,s+,74,nzap85,7,3,4,7,5,1082,x,150,hydra_custom,4,3,1,4,3,663,x,467
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,hokusai_hue,13,13,0,11,3,665,,56,52gal_becchu,10,9,1,6,6,1277,s,233,hydra_custom,7,3,4,4,4,743,s+,404,nautilus47,4,4,0,9,2,676,a,257,sshooter_becchu,14,13,1,7,6,1227,x,145,bucketslosher_soda,9,4,5,9,3,815,x,342,splatscope,8,6,2,6,3,656,x,249,rapid_deco,8,6,2,8,2,782,x,165
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,86,alpha,TRUE,dualsweeper,5,4,1,1,2,568,x,1016,dualsweeper,2,1,1,3,0,252,s+,273,52gal_becchu,5,4,1,1,1,482,s,87,hydra_custom,4,3,1,1,2,291,x,125,longblaster_necro,2,2,0,3,1,348,s+,173,dynamo,1,1,0,2,2,350,s,144,96gal,1,1,0,3,2,470,a-,26,splatroller,2,2,0,4,0,230,x,92
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_custom,2,2,0,5,1,375,,151,ochiba,2,2,0,4,3,1033,,30,promodeler_mg,2,2,0,2,3,1018,,75,nzap89,4,3,1,3,3,786,,115,nzap83,9,8,1,2,4,1264,,79,campingshelter,2,2,0,2,3,830,,23,sshooter_becchu,3,2,1,2,3,829,,91,liter4k,4,2,2,3,2,641,,59
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sshooter_becchu,4,3,1,4,8,1760,x,240,hissen,16,11,5,7,3,972,x,191,nova,9,7,2,7,3,1196,x,236,hissen,8,6,2,11,3,1006,a-,49,96gal,16,13,3,7,5,1217,s,216,nzap89,10,5,5,4,9,1589,x,283,heroroller_replica,9,9,0,6,0,668,s+,301,furo_deco,7,2,5,10,5,1512,a+,25
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,2,1,5,4,870,,25,sshooter,2,0,2,2,3,841,,9,wakaba,4,4,0,3,2,771,,38,furo,4,3,1,2,2,708,,39,nzap89,6,2,4,2,5,1184,,27,bold_7,1,1,0,4,2,961,,27,promodeler_rg,1,1,0,2,3,779,,33,hotblaster,7,7,0,2,1,586,,89
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,309,bravo,FALSE,dualsweeper,12,6,6,9,5,1257,x,1016,nzap85,13,8,5,7,4,1091,s,31,hissen,8,6,2,15,2,818,s,76,dualsweeper,9,4,5,9,4,973,s+,273,dynamo_becchu,10,10,0,9,2,992,x,162,52gal_becchu,13,10,3,6,5,943,x,113,furo,6,2,4,5,6,1244,x,181,rapid_becchu,20,18,2,6,6,1235,x,339
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,squiclean_b,7,5,2,7,3,791,x,378,sshooter_becchu,13,12,1,5,5,1338,x,1067,bottlegeyser_foil,14,8,6,5,4,1017,x,99,barrelspinner_deco,10,4,6,5,5,1246,x,122,wakaba,11,6,5,5,6,1449,x,198,explosher_custom,5,4,1,10,4,1288,x,928,soytuber,5,4,1,9,3,672,x,147,h3reelgun_d,9,7,2,7,3,1120,x,295
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,338,alpha,FALSE,hydra_custom,21,17,4,8,3,853,x,331,nzap85,12,6,6,11,4,1039,x,279,sshooter_becchu,8,6,2,8,6,1449,s+,240,hydra_custom,6,5,1,10,3,667,x,375,heroblaster_replica,21,18,3,9,4,843,x,401,longblaster,12,8,4,9,3,1017,s+,236,explosher_custom,9,6,3,9,3,1002,s+,340,sharp_neo,3,2,1,7,2,1115,b-,101
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,herospinner_replica,2,2,0,2,2,698,,151,nzap83,6,6,0,3,3,1313,,80,rapid_elite,0,0,0,3,3,915,,23,herocharger_replica,1,1,0,1,1,591,,59,furo,3,3,0,2,3,985,,75,ochiba,3,3,0,2,3,973,,30,nzap89,1,0,1,2,3,830,,115,sshooter_becchu,3,3,0,3,2,801,,91
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,287,bravo,TRUE,momiji,5,5,0,9,3,972,s,145,spygadget,4,1,3,7,5,1058,s,52,52gal_becchu,7,7,0,8,4,959,s,66,bamboo14mk1,3,3,0,2,7,1319,s,165,squiclean_g,5,3,2,5,5,1018,s,208,splatcharger_becchu,8,8,0,2,4,932,s,131,nzap85,8,2,6,4,5,1289,s,369,clashblaster_neo,11,11,0,5,4,1023,s,317
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,6,1,8,5,1144,x,119,sshooter_becchu,13,11,2,12,3,1262,x,253,clashblaster_neo,11,8,3,9,3,954,a+,180,longblaster_necro,8,4,4,11,1,830,x,216,wakaba,21,12,9,5,7,1289,x,527,screwslosher_becchu,15,7,8,10,2,910,s+,198,longblaster_necro,14,13,1,6,5,1175,x,99,sharp,14,8,6,8,4,987,s+,64
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,68,bravo,TRUE,prime_becchu,0,0,0,3,0,200,s+,80,dynamo,0,0,0,1,1,324,s+,90,parashelter_sorella,0,0,0,3,1,280,s+,85,splatcharger,0,0,0,2,0,254,s+,184,furo_deco,2,2,0,0,1,367,s+,173,liter4k,3,2,1,0,1,277,s+,67,bold,4,3,1,0,1,322,s+,107,dualsweeper_custom,4,2,2,0,1,335,s+,184
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,hokusai_hue,7,7,0,10,1,655,,56,nautilus47,8,4,4,7,1,558,a,257,variableroller_foil,7,6,1,5,5,1271,s+,404,52gal_becchu,2,1,1,9,4,975,s,233,dualsweeper_custom,13,10,3,4,5,1230,x,582,52gal,13,11,2,4,2,854,s+,233,96gal_deco,9,7,2,5,4,1136,x,341,quadhopper_black,9,3,6,9,0,573,a+,195
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,5,4,1,5,2,704,,25,sharp,2,1,1,3,3,907,,77,liter4k_scope,2,2,0,3,2,698,,129,campingshelter_sorella,2,0,2,3,0,545,,75,hissen,10,4,6,0,4,1087,,27,wakaba,1,1,0,3,3,810,,17,splatcharger,3,3,0,0,2,644,,59,hydra_custom,6,6,0,4,1,500,,377
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,prime_becchu,7,5,2,6,4,1010,s,80,heroshooter_replica,11,9,2,10,3,1194,s,81,variableroller_foil,8,8,0,6,6,1606,s,180,momiji,4,4,0,6,7,1765,s,93,wakaba,10,7,3,6,7,1424,s,101,52gal_becchu,11,11,0,9,6,1493,s,142,splatscope_collabo,6,6,0,4,4,1190,s,59,sharp_neo,6,4,2,7,5,1422,s,121
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,furo,4,4,0,6,2,813,,151,bold_7,6,6,0,3,2,1064,,214,nzap83,5,5,0,4,3,986,,80,herocharger_replica,1,1,0,5,0,352,,59,sharp_neo,10,8,2,5,2,911,,167,furo,1,1,0,5,2,878,,75,nzap89,3,2,1,4,2,635,,38,splatcharger,7,7,0,2,1,573,,117
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,127,alpha,TRUE,squiclean_b,1,1,0,2,1,374,x,378,sshooter_becchu,5,3,2,2,1,473,x,1067,wakaba,7,4,3,1,2,593,x,198,explosher_custom,5,4,1,1,0,747,x,928,52gal_becchu,2,2,0,4,3,615,x,244,bottlegeyser_foil,3,3,0,2,2,511,x,99,hokusai_hue,0,0,0,2,4,626,x,161,soytuber,1,1,0,4,2,382,x,147
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,320,alpha,FALSE,momiji,12,8,4,4,6,1702,s,145,kelvin525,8,4,4,6,4,961,s,120,heroroller_replica,11,11,0,5,5,1124,s,108,52gal_becchu,11,10,1,7,4,1083,s,74,variableroller_foil,8,6,2,4,11,1819,s,203,nzap89,5,5,0,10,5,1163,s,438,sharp_neo,6,4,2,8,3,955,s,244,52gal_becchu,8,6,2,12,2,911,s,297
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,3,0,3,4,854,,25,furo,4,4,0,3,2,890,,163,bold,3,2,1,3,3,814,,49,hissen,1,1,0,3,1,583,,15,longblaster_necro,5,5,0,2,3,851,,75,sshooter_collabo,2,1,1,4,2,846,,68,rapid_becchu,3,2,1,2,2,822,,43,hydra_custom,6,4,2,3,2,595,,41
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,248,alpha,TRUE,sshooter_becchu,9,5,4,6,6,1184,x,119,longblaster_necro,12,8,4,9,2,846,x,216,prime_becchu,12,10,2,8,1,833,s,72,nautilus47,8,6,2,5,3,846,x,105,sharp_neo,17,13,4,9,2,1070,x,186,sshooter_becchu,10,8,2,8,5,1045,x,290,nzap85,8,5,3,6,2,849,s+,165,furo,7,2,5,6,3,1014,x,114
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,hydra_custom,15,12,3,8,2,771,x,331,sshooter_collabo,14,9,5,10,4,1095,x,279,hydra_custom,12,9,3,4,5,1000,x,375,momiji,10,4,6,2,9,2177,s+,240,sshooter_becchu,12,11,1,12,3,1067,s+,81,liter4k,8,7,1,4,5,1363,s+,117,nzap85,6,3,3,10,4,1597,s+,94,dynamo_becchu,3,3,0,8,2,1100,s+,118
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sshooter_becchu,12,9,3,5,7,1478,x,240,nova,18,13,5,9,3,1064,x,236,hissen_hue,11,10,1,10,2,954,s+,270,bucketslosher_soda,10,5,5,8,3,1170,x,226,nzap85,15,12,3,11,2,1044,x,129,heroroller_replica,11,10,1,11,2,894,b,93,hotblaster,9,6,3,9,5,1152,x,370,jetsweeper_custom,5,4,1,6,2,1196,x,153
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,liter4k_custom,8,7,1,4,4,776,,56,sshooter_becchu,8,4,4,7,3,1015,s+,404,nautilus47,8,6,2,6,1,566,a,257,52gal_becchu,6,5,1,8,4,1164,s,233,prime_becchu,12,10,2,5,3,1093,x,295,hissen,8,3,5,5,4,675,s,210,nzap89,7,7,0,7,4,785,a-,160,sshooter_becchu,6,5,1,7,6,1230,s+,183
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper_custom,6,5,1,5,2,779,,151,furo,0,0,0,5,3,1050,,75,sharp_neo,5,4,1,3,3,940,,167,herocharger_replica,3,2,1,5,0,584,,59,bold_7,7,7,0,2,4,1244,,214,jetsweeper,10,7,3,1,4,976,,113,sharp_neo,2,2,0,5,2,889,,80,splatcharger_collabo,2,2,0,3,0,505,,146
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,81,alpha,TRUE,squiclean_b,2,2,0,1,0,288,x,378,sshooter_becchu,4,4,0,0,2,461,x,1067,52gal_becchu,5,5,0,0,1,398,x,244,rapid_elite_deco,6,1,5,1,1,296,x,99,dualsweeper,0,0,0,4,0,213,x,60,explosher_custom,2,1,1,2,1,477,x,928,l3reelgun_becchu,1,1,0,3,2,308,x,224,nova,0,0,0,3,1,278,x,198
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,7,6,1,5,3,935,s,80,52gal_becchu,6,4,2,5,6,1568,s,128,nzap89,8,6,2,4,6,1390,s,156,rapid_becchu,7,6,1,3,5,1054,s,118,nzap85,6,5,1,6,4,1229,s,198,barrelspinner_remix,7,5,2,3,6,1601,s,189,52gal_becchu,3,2,1,6,4,1069,s,363,bold,6,4,2,8,4,1295,s,149
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,261,alpha,TRUE,squiclean_b,6,5,1,2,4,952,x,378,52gal_becchu,9,9,0,4,3,1162,x,234,nzap85,4,3,1,4,4,1153,x,91,liter4k_scope,3,2,1,4,3,841,x,254,sshooter,6,5,1,5,5,1053,x,175,dualsweeper,1,0,1,7,3,793,x,60,jetsweeper,7,7,0,7,4,997,x,75,liter4k_scope,4,2,2,4,5,1166,x,116
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,168,bravo,TRUE,sshooter_becchu,6,5,1,5,2,610,x,119,sshooter_becchu,4,4,0,5,3,827,x,115,longblaster_necro,4,3,1,2,2,503,x,216,96gal,3,1,2,2,4,921,x,401,52gal_becchu,7,7,0,5,2,893,x,368,nautilus79,5,4,1,1,3,814,x,396,liter4k,3,1,2,3,2,594,x,112,splatroller,2,2,0,4,1,409,s+,196
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper_custom,4,2,2,7,2,704,,151,dynamo_becchu,2,2,0,5,2,724,,64,nzap85,3,2,1,2,2,708,,77,clashblaster_neo,4,4,0,6,0,601,,83,splatspinner_collabo,7,6,1,2,3,1002,,114,liter4k,3,3,0,0,2,823,,141,variableroller_foil,4,4,0,3,3,797,,204,splatscope,7,7,0,5,0,515,,58
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,313,alpha,FALSE,hydra_custom,14,10,4,6,3,799,x,331,sshooter_collabo,20,17,3,6,4,1038,x,279,hydra_custom,13,8,5,4,5,814,x,375,momiji,2,2,0,0,11,2068,s+,240,dualsweeper,7,5,2,10,4,1125,x,434,kugelschreiber_hue,7,5,2,7,4,1327,s+,292,splatroller_becchu,4,4,0,14,1,576,s+,93,kelvin525_becchu,3,2,1,6,6,1490,s+,343
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,rapid_becchu,7,4,3,1,1,714,,164,jetsweeper,3,3,0,1,3,868,,196,maneuver_becchu,7,6,1,3,3,855,,166,rapid_becchu,4,3,1,3,1,684,,86,promodeler_mg,2,2,0,2,4,1269,,166,nzap89,2,2,0,7,2,753,,256,soytuber,2,2,0,5,2,679,,97,splatcharger_collabo,2,2,0,2,2,666,,273
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,322,alpha,FALSE,sshooter_becchu,9,7,2,4,9,1562,x,240,hissen,20,16,4,11,3,1088,x,376,h3reelgun_d,10,4,6,4,6,1325,x,174,nova,8,6,2,8,3,774,x,236,screwslosher_becchu,13,7,6,8,3,995,x,545,sshooter_becchu,11,6,5,9,5,1204,x,99,bold_7,11,8,3,8,4,1204,s,178,variableroller_foil,7,5,2,8,5,1209,s+,101
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,liter4k_custom,2,2,0,6,1,507,,56,sshooter_becchu,13,11,2,10,3,1192,a,257,campingshelter_camo,6,5,1,6,3,1055,s+,404,52gal_becchu,3,2,1,12,2,807,s,233,wakaba,18,12,6,5,5,1083,b+,89,prime_becchu,14,10,4,5,5,1040,x,178,sshooter_collabo,12,8,4,6,3,801,x,124,bottlegeyser_foil,7,4,3,4,4,707,x,181
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,313,alpha,FALSE,prime_becchu,13,12,1,6,3,1022,s,80,variableroller_foil,7,6,1,8,3,1048,s,68,sshooter_becchu,11,9,2,2,8,1617,s,92,nzap85,7,2,5,7,5,1260,s,110,52gal_becchu,6,5,1,5,7,1567,s,128,wakaba,5,3,2,7,6,1211,s,143,nzap89,5,5,0,10,5,1127,s,114,prime_becchu,10,8,2,7,3,1108,s,185
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,353,alpha,FALSE,jetsweeper,9,7,2,10,5,1256,x,119,longblaster_necro,12,10,2,7,3,940,x,216,rapid_becchu,9,8,1,7,5,1238,x,195,sputtery_hue,8,4,4,7,4,1063,x,292,splatroller,13,9,4,6,3,1005,s+,247,sshooter_becchu,11,8,3,7,7,1358,a,139,liter4k,10,10,0,7,3,1007,x,233,nzap85,6,2,4,10,3,1219,a-,70
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,219,bravo,TRUE,squiclean_b,6,3,3,6,4,915,x,378,nzap89,5,2,3,6,4,1084,x,233,prime_becchu,12,12,0,9,2,986,x,255,herobrush_replica,6,5,1,3,4,693,x,166,sshooter_becchu,14,12,2,4,5,1174,x,1067,dynamo_becchu,5,5,0,7,2,571,x,86,sputtery_clear,7,1,6,7,2,799,x,220,spygadget_becchu,11,5,6,5,5,1275,x,416
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,bucketslosher_soda,2,2,0,5,5,1372,x,317,sshooter_collabo,11,10,1,5,4,1134,x,304,sputtery_clear,4,2,2,10,4,1119,x,309,explosher_custom,6,3,3,8,2,1436,x,199,sshooter_becchu,7,6,1,4,6,1541,x,142,bold_7,9,8,1,6,4,1345,x,194,liter4k,11,10,1,4,3,931,x,411,furo_deco,6,3,3,3,6,1622,x,198
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bold_neo,6,5,1,3,7,1247,,151,liter4k,3,3,0,1,3,784,,141,clashblaster,6,3,3,6,0,572,,64,hotblaster,0,0,0,0,0,0,,58,splatspinner_collabo,5,4,1,3,2,962,,114,bold,1,1,0,2,2,962,,49,sharp_neo,0,0,0,2,1,716,,64,clashblaster_neo,5,5,0,4,1,656,,83
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_becchu,3,1,2,2,1,842,,164,maneuver_becchu,7,7,0,3,2,1092,,166,96gal,2,2,0,5,2,883,,22,campingshelter_camo,4,4,0,2,3,882,,221,promodeler_mg,3,1,2,1,4,1260,,166,maneuver,7,7,0,4,3,918,,97,jetsweeper,4,3,1,5,2,843,,196,bucketslosher_soda,3,1,2,4,1,659,,196
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,318,bravo,FALSE,sshooter_becchu,4,3,1,7,8,1486,x,240,screwslosher_becchu,13,9,4,7,4,1110,x,545,nova,11,10,1,10,3,1049,x,236,sshooter_becchu,9,9,0,8,5,1113,x,99,liter4k,14,9,5,4,6,1567,x,209,prime_collabo,12,10,2,9,1,830,s+,142,prime_collabo,11,6,5,10,2,1017,s,239,nzap89,7,6,1,8,5,1156,s+,389
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,carbon_deco,17,13,4,6,3,990,,56,sshooter_becchu,17,13,4,3,8,1461,a,257,wakaba,16,4,12,2,6,1274,s+,404,sshooter_becchu,5,2,3,5,7,1289,s,233,sharp_neo,8,4,4,9,3,1373,s,127,96gal,7,5,2,8,3,1027,s+,107,liter4k,4,4,0,7,4,1075,x,168,prime_becchu,4,3,1,8,3,1001,a+,126
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,rapid_becchu,4,3,1,4,2,800,,164,kugelschreiber_hue,9,6,3,3,3,1308,,303,promodeler_mg,3,1,2,4,6,1167,,507,dynamo,5,5,0,3,2,920,,136,promodeler_mg,0,0,0,5,4,1217,,166,sputtery_hue,4,4,0,4,4,1171,,77,jetsweeper,8,6,2,2,3,939,,196,maneuver,4,4,0,5,3,854,,97
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,161,bravo,TRUE,squiclean_b,5,4,1,5,3,652,x,378,dualsweeper,3,2,1,2,7,1189,x,129,bold,1,0,1,9,2,697,x,118,herobrush_replica,6,5,1,5,2,470,x,166,sshooter_becchu,14,13,1,2,4,958,x,1067,sputtery_clear,2,1,1,5,1,551,x,220,dynamo_becchu,4,3,1,1,3,694,x,133,spygadget_becchu,9,3,6,5,3,878,x,416
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,320,alpha,FALSE,prime_becchu,9,8,1,7,4,1258,s,80,maneuver_collabo,13,11,2,11,2,1228,s,235,splatroller,13,10,3,14,2,819,s,347,nzap85,8,5,3,8,5,1602,s,118,variableroller_foil,16,14,2,9,4,1012,s,68,kelvin525_becchu,18,11,7,11,2,991,s,147,nzap89,11,8,3,10,7,1585,s,692,sshooter_becchu,9,7,2,6,8,1514,s,92
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,bucketslosher_soda,7,5,2,5,4,1235,x,317,jetsweeper,1,0,1,4,10,1722,x,143,rapid_becchu,8,6,2,6,2,869,x,39,h3reelgun_d,9,5,4,4,6,1617,x,188,h3reelgun_d,8,3,5,2,6,1721,x,675,bold_7,5,4,1,7,4,1321,x,194,hydra_custom,9,8,1,7,4,1080,x,373,jetsweeper_custom,4,2,2,1,8,1433,x,214
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,152,bravo,TRUE,jetsweeper,2,2,0,5,2,627,x,119,longblaster_necro,6,2,4,3,1,506,x,216,squiclean_a,5,4,1,5,2,646,x,599,52gal,3,2,1,3,1,600,x,308,jetsweeper_custom,7,5,2,3,3,637,x,385,nova_becchu,6,5,1,1,3,686,x,169,52gal_becchu,5,4,1,2,3,697,s+,143,52gal_becchu,3,2,1,4,2,456,x,371
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,144,alpha,TRUE,hydra_custom,13,8,5,2,2,337,x,331,momiji,10,4,6,0,5,837,s+,240,carbon_deco,10,9,1,2,1,398,x,375,sshooter_collabo,7,4,3,2,3,515,x,279,l3reelgun_becchu,3,3,0,7,1,496,s+,140,furo,2,1,1,6,2,661,s+,99,nova,2,2,0,5,1,478,s,396,kelvin525,1,0,1,7,0,274,s+,340
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,squiclean_b,6,5,1,6,5,1108,x,378,sshooter_becchu,14,9,5,7,6,1288,x,1067,sputtery_hue,16,11,5,10,3,1140,x,279,96gal,14,10,4,7,5,1456,x,268,prime_becchu,15,12,3,8,5,1244,x,630,pablo,13,10,3,12,5,1284,x,198,sharp_neo,7,5,2,10,3,1108,x,155,jetsweeper,3,2,1,5,8,1524,x,478
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,carbon_deco,10,7,3,10,2,678,,56,wakaba,15,5,10,3,6,1405,s+,404,sshooter_becchu,13,12,1,7,7,1311,a,257,sshooter_becchu,13,10,3,6,7,1327,s,233,hydra_custom,11,9,2,7,2,1061,a,151,52gal_becchu,10,10,0,10,4,1084,s+,280,hissen_hue,5,4,1,9,5,1299,a-,75,kelvin525_deco,4,3,1,8,1,888,a+,156
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,89,alpha,TRUE,sshooter_becchu,2,1,1,3,2,519,x,240,prime_becchu,5,5,0,0,2,439,x,553,sshooter_collabo,4,3,1,1,2,459,x,385,nova,2,2,0,1,1,288,x,236,sshooter_becchu,3,2,1,3,1,395,x,258,quadhopper_black,2,2,0,3,0,333,x,100,liter4k,1,0,1,1,1,422,x,305,screwslosher_becchu,1,1,0,4,0,336,s+,189
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,306,bravo,FALSE,jetsweeper,11,3,8,9,5,1234,x,119,sshooter_becchu,18,17,1,8,9,1815,x,361,longblaster_necro,14,12,2,7,2,883,x,216,bold,2,2,0,7,3,964,a-,49,sshooter_collabo,11,9,2,11,2,986,s+,156,dynamo_becchu,9,8,1,7,7,1580,s+,198,sputtery_clear,8,7,1,11,5,1135,s+,64,prime_becchu,8,7,1,5,3,1065,x,198
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,301,bravo,FALSE,bucketslosher_soda,8,4,4,5,2,1200,x,317,hotblaster_custom,8,7,1,7,2,796,x,392,sshooter_becchu,6,5,1,6,6,1396,x,56,liter4k,6,6,0,2,5,1160,x,144,sshooter_becchu,3,3,0,4,6,1273,x,232,dualsweeper_custom,6,4,2,7,3,1086,x,301,sharp_neo,7,6,1,7,5,1329,x,279,hydra_custom,10,6,4,4,4,988,x,373
