# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,102,alpha,TRUE,splatroller_becchu,3,1,2,1,2,298,s+,49,sshooter_becchu,7,6,1,0,4,592,s+,65,squiclean_b,2,2,0,0,0,358,s+,85,heromaneuver_replica,2,1,1,1,2,274,s+,72,sshooter_collabo,2,2,0,4,0,281,s+,76,soytuber,0,0,0,1,1,429,s+,93,heromaneuver_replica,0,0,0,4,1,305,s+,91,clashblaster_neo,0,0,0,1,0,0,s+,64
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,322,bravo,FALSE,liter4k,8,6,2,6,5,1332,x,415,longblaster,11,7,4,9,3,1047,x,165,wakaba,8,7,1,11,3,962,x,171,sshooter_becchu,9,6,3,9,5,1389,x,129,liter4k,12,9,3,4,4,1225,x,276,longblaster_necro,11,8,3,10,3,916,x,248,sputtery,11,11,0,6,5,1079,x,175,wakaba,13,7,6,6,7,1573,x,73
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,142,alpha,TRUE,longblaster_necro,5,5,0,4,2,458,x,283,hydra_custom,7,5,2,2,2,562,x,133,jetsweeper_custom,3,3,0,2,3,671,x,120,sharp_neo,6,3,3,2,2,903,x,177,sshooter_collabo,1,1,0,4,2,515,x,139,herospinner_replica,5,4,1,5,1,559,x,83,liter4k,5,4,1,3,2,591,x,301,momiji,1,1,0,4,1,569,x,132
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,105,alpha,TRUE,52gal_becchu,8,6,2,1,3,478,s+,97,nzap85,6,2,4,3,2,309,s+,106,clashblaster_neo,4,4,0,0,2,490,s+,242,herocharger_replica,1,1,0,3,0,254,s+,28,liter4k,2,1,1,2,0,275,s+,148,bottlegeyser_foil,3,2,1,3,0,313,s+,146,momiji,4,2,2,3,1,480,s+,416,nzap89,2,2,0,5,0,327,s+,497
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,8,8,0,8,4,979,s+,97,heroroller_replica,15,14,1,9,4,1117,s+,236,heroslosher_replica,11,9,2,7,7,1473,s+,226,nzap85,10,4,6,11,4,1002,s+,421,52gal_becchu,13,12,1,10,2,886,s+,45,kelvin525_deco,13,11,2,9,0,1021,s+,47,heroroller_replica,3,3,0,10,2,1031,s+,60,bucketslosher_soda,12,9,3,6,4,1243,s+,165
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,longblaster_necro,4,4,0,7,3,726,x,283,hydra_custom,2,2,0,6,2,679,x,133,jetsweeper_custom,7,6,1,2,5,1154,x,120,variableroller_foil,8,7,1,6,6,1362,x,189,herospinner_replica,6,5,1,3,5,1015,x,83,wakaba,8,6,2,7,5,1176,x,211,screwslosher,9,7,2,6,3,826,x,258,liter4k,4,3,1,3,4,952,x,208
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller_becchu,10,9,1,10,2,901,s+,49,sshooter_collabo,16,14,2,7,6,1299,s+,46,nova,12,5,7,8,3,940,s+,109,furo,8,4,4,8,4,1142,s+,98,spygadget_becchu,14,9,5,11,3,1139,s+,69,sshooter_becchu,16,14,2,9,6,1429,s+,106,carbon_deco,7,4,3,6,2,847,s+,58,jetsweeper,9,6,3,6,4,977,s+,128
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,11,4,7,7,4,1171,s+,364,jetsweeper_custom,6,5,1,3,7,1112,s+,117,nova,12,10,2,6,3,654,s+,74,sharp_neo,11,8,3,6,5,1627,s+,400,wakaba,9,6,3,6,7,1230,s+,231,nautilus79,13,9,4,6,4,846,s+,149,sputtery_clear,7,6,1,7,2,1125,s+,153,nzap89,2,1,1,8,5,1140,s+,121
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap85,5,4,1,9,4,1292,a+,152,screwslosher_becchu,13,10,3,8,1,1266,a,99,hydra_custom,8,3,5,5,4,981,a-,128,splatroller,6,6,0,9,2,869,a-,142,52gal_becchu,3,3,0,6,5,1257,a-,40,clashblaster_neo,20,19,1,4,4,981,a-,127,furo,14,2,12,7,6,1585,a-,92,splatroller,9,7,2,6,4,1016,a-,125
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,liter4k,6,3,3,9,3,1139,x,73,nova,13,8,5,5,5,867,x,36,bucketslosher_deco,11,9,2,8,4,1277,x,221,sshooter_collabo,11,10,1,6,2,1043,x,182,nova,11,7,4,9,3,810,x,89,screwslosher_becchu,9,8,1,12,3,1044,x,171,liter4k,12,7,5,4,4,873,x,101,sharp_neo,8,6,2,5,7,1752,x,184
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,3,3,0,5,3,970,x,415,liter4k,8,7,1,5,4,1062,x,204,96gal,9,5,4,8,3,1025,x,342,wakaba,15,9,6,3,8,1537,x,242,nzap85,12,8,4,5,6,1270,x,41,liter4k,3,3,0,7,3,1030,x,402,sputtery_hue,5,4,1,8,4,879,x,369,bottlegeyser_foil,6,6,0,4,5,1215,x,491
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,8,7,1,6,3,932,s+,97,sshooter_becchu,8,5,3,4,7,1547,s+,139,hydra_custom,9,7,2,6,2,731,s+,100,prime,18,13,5,4,5,986,s+,119,kelvin525_deco,9,8,1,7,2,934,s+,47,nzap85,6,3,3,11,3,975,s+,213,prime_becchu,4,4,0,8,4,1060,s+,133,bamboo14mk1,5,5,0,6,4,1061,s+,78
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller_becchu,10,9,1,7,3,937,s+,49,sputtery_clear,0,0,0,1,0,294,s+,95,furo,3,3,0,5,5,1297,s+,98,variableroller_foil,6,6,0,11,5,1221,s+,218,carbon_deco,8,6,2,5,4,1015,s+,58,clashblaster_neo,11,8,3,4,5,942,s+,91,liter4k,2,2,0,6,4,887,s+,109,screwslosher_becchu,10,8,2,3,4,908,s+,48
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,8,2,6,5,1220,s+,364,bold_neo,5,5,0,11,6,1197,s+,365,kugelschreiber_hue,6,5,1,10,3,1006,s+,118,sharp_neo,8,7,1,8,2,1086,s+,131,nautilus47,17,9,8,6,3,872,s+,116,wakaba,13,9,4,8,6,1484,s+,36,heroroller_replica,9,9,0,7,2,851,s+,80,prime_becchu,11,8,3,4,3,929,s+,180
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,9,2,8,6,1589,a+,152,squiclean_b,3,3,0,10,3,823,a-,27,sputtery_clear,11,8,3,11,4,1009,a,78,splatcharger,11,9,2,5,3,815,a+,48,52gal_becchu,16,14,2,7,6,1337,a,59,sharp_neo,13,7,6,8,1,1048,a,137,quadhopper_black,10,6,4,9,4,998,a+,67,squiclean_b,8,6,2,5,4,1090,a+,122
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,bravo,FALSE,longblaster_necro,6,4,2,12,2,756,x,283,52gal_becchu,10,9,1,11,4,1090,x,218,splatroller_collabo,9,9,0,5,4,1102,x,168,momiji,6,4,2,7,7,1685,x,132,furo,13,10,3,9,4,1215,x,288,sshooter_becchu,13,11,2,3,7,1261,x,157,bottlegeyser_foil,17,12,5,5,4,839,x,186,wakaba,8,2,6,9,6,1333,x,99
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,alpha,FALSE,liter4k,5,3,2,7,4,1274,x,73,screwslosher_becchu,15,9,6,11,3,973,x,171,nova,18,16,2,7,4,829,x,36,prime_becchu,14,7,7,6,5,1011,x,132,kelvin525_deco,8,8,0,5,4,858,x,292,liter4k,5,3,2,9,3,849,x,101,nova,13,11,2,13,2,994,x,89,carbon_deco,11,9,2,8,3,1210,x,42
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,bravo,FALSE,52gal_becchu,8,7,1,6,5,1036,s+,97,sharp_neo,8,8,0,6,4,1360,s+,95,jetsweeper_custom,10,4,6,7,6,1309,s+,157,heroroller_replica,10,9,1,11,1,625,s+,68,nova,7,7,0,6,3,665,s+,101,52gal_deco,12,9,3,6,2,1225,s+,835,h3reelgun_d,8,6,2,7,5,1486,s+,109,liter4k,9,8,1,9,2,808,s+,162
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller_becchu,7,6,1,9,3,965,s+,49,hokusai_hue,12,11,1,8,5,888,s+,48,sputtery_clear,0,0,0,0,3,317,s+,95,promodeler_mg,9,8,1,8,6,1484,s+,65,momiji,8,5,3,10,4,1033,s+,150,carbon_deco,8,7,1,6,4,968,s+,58,clashblaster_neo,12,8,4,4,5,864,s+,92,furo,6,5,1,5,5,844,s+,98
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,11,3,8,5,6,1272,a+,152,sshooter_becchu,9,7,2,7,6,1110,a,73,hokusai,11,11,0,7,4,760,a,43,prime,18,12,6,1,6,1212,a+,179,bold,4,4,0,11,2,1162,a+,123,sshooter_becchu,8,8,0,9,6,1432,a+,256,screwslosher_becchu,5,2,3,5,4,1078,a-,154,prime,11,6,5,8,3,926,a+,504
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster_necro,4,1,3,5,4,1104,x,283,sshooter,8,7,1,11,3,998,x,149,hydra_custom,7,6,1,8,3,948,x,95,heroroller_replica,7,6,1,7,4,1362,x,238,96gal,11,5,6,5,6,1455,x,151,jetsweeper_custom,10,4,6,3,6,1214,x,561,hissen,12,7,5,5,4,985,x,229,variableroller,18,15,3,7,4,1139,x,139
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,314,alpha,FALSE,nzap85,11,8,3,9,3,1026,s+,364,rapid_becchu,9,6,3,9,2,854,s+,78,nzap83,9,8,1,6,6,1508,s+,334,96gal,10,8,2,9,5,1148,s+,106,quadhopper_black,9,6,3,10,2,936,s+,157,nzap85,13,6,7,7,4,1087,s+,109,liter4k,8,7,1,6,4,1045,s+,123,prime_becchu,14,14,0,7,3,1063,s+,52
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,3,1,2,4,5,1480,x,73,sshooter_becchu,3,2,1,9,5,1439,x,185,nova,15,13,2,7,2,806,x,160,octoshooter_replica,8,7,1,6,2,1162,x,203,rapid_elite_deco,8,6,2,6,5,834,x,116,wakaba,8,3,5,5,7,1580,x,73,octoshooter_replica,9,5,4,8,3,869,x,597,variableroller_foil,15,12,3,4,9,1894,x,522
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,323,bravo,FALSE,nzap85,13,10,3,9,5,1371,a+,152,liter4k_custom,8,8,0,4,3,552,a+,114,heroroller_replica,8,6,2,12,2,735,a,70,prime,8,5,3,10,3,950,a,504,heroblaster_replica,13,12,1,8,2,996,a+,208,promodeler_pg,8,3,5,8,6,1228,a,63,squiclean_a,15,8,7,6,3,487,a+,105,prime,17,12,5,7,3,913,a+,179
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,284,bravo,TRUE,longblaster_necro,16,11,5,10,2,869,x,283,liter4k,4,3,1,5,4,1273,x,291,hissen,9,3,6,9,4,1008,x,442,52gal_becchu,8,7,1,11,3,890,x,147,nova,11,9,2,8,5,955,x,326,hissen,14,9,5,6,4,1073,x,229,prime_becchu,11,10,1,4,4,1071,x,45,variableroller,8,7,1,6,6,1329,x,139
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller_becchu,7,6,1,7,3,758,s+,49,sshooter,8,6,2,8,5,914,s+,65,rapid_becchu,13,10,3,1,5,1058,s+,109,splatspinner,9,5,4,2,6,1307,s+,93,clashblaster_neo,7,7,0,5,5,886,s+,92,rapid_becchu,3,1,2,8,3,872,s+,67,nzap85,4,3,1,9,3,888,s+,71,furo,8,7,1,5,6,1334,s+,98
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,5,3,2,8,5,1279,x,73,nova,5,4,1,9,2,590,x,160,52gal_becchu,10,9,1,4,6,1481,x,241,octoshooter_replica,12,7,5,5,5,1047,x,597,nova_neo,18,9,9,8,4,1120,x,462,sshooter_becchu,10,9,1,5,8,1810,x,185,kelvin525_deco,10,8,2,9,4,1085,x,382,squiclean_a,2,0,2,1,1,0,x,535
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,alpha,FALSE,nzap85,13,6,7,3,7,1266,s+,364,spygadget_sorella,10,8,2,3,6,1362,s+,172,clashblaster_neo,14,8,6,4,6,1260,s+,178,liter4k,8,6,2,2,4,939,s+,73,nzap89,3,2,1,6,6,1447,s+,145,52gal_becchu,5,5,0,6,6,1322,s+,115,hydra_custom,3,2,1,8,3,785,s+,64,carbon,4,3,1,8,4,1288,s+,485
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,12,10,2,3,7,1382,s,238,52gal_becchu,7,6,1,7,3,856,s,107,bamboo14mk1,8,6,2,6,6,1223,s,147,variableroller_foil,9,5,4,4,7,1266,s,133,prime_becchu,7,6,1,8,4,951,s,454,carbon,3,1,2,7,4,875,s,243,52gal_becchu,7,6,1,4,7,1442,s,50,kelvin525_deco,8,7,1,8,5,1289,s,214
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,320,alpha,FALSE,longblaster_necro,11,9,2,9,2,844,x,283,herocharger_replica,14,11,3,6,5,1058,x,156,bucketslosher_soda,11,9,2,11,1,970,x,231,variableroller,14,13,1,11,3,1208,x,139,heroroller_replica,17,17,0,12,1,772,x,231,rapid_deco,12,9,3,13,1,988,x,203,dynamo,11,6,5,12,4,1178,x,87,liter4k,6,5,1,5,5,1136,x,208
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,7,3,7,5,1169,a+,152,campingshelter_camo,10,7,3,9,4,897,a-,66,96gal_deco,10,5,5,5,5,1091,a,84,clashblaster_neo,21,15,6,5,4,936,a,51,heroroller_replica,10,10,0,13,1,712,a,154,hydra_custom,0,0,0,0,0,0,a-,77,heroshooter_replica,13,11,2,11,4,1324,a,127,bold,5,5,0,10,5,1776,a+,81
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,12,7,5,2,7,1302,s+,364,hotblaster,16,12,4,4,3,816,s+,133,rapid_deco,11,9,2,7,3,960,s+,271,variableroller_foil,2,2,0,5,7,1368,s+,793,sshooter_collabo,6,5,1,9,3,910,s+,125,prime_becchu,7,6,1,7,3,999,s+,115,quadhopper_black,3,3,0,9,3,1011,s+,241,nova_becchu,7,4,3,5,6,1314,s+,277
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,163,bravo,TRUE,liter4k,2,1,1,2,2,816,x,73,nzap85,5,3,2,6,3,818,x,95,parashelter_sorella,2,2,0,8,0,521,x,417,bold_neo,4,3,1,7,1,374,x,103,furo,7,4,3,2,4,871,x,288,heroroller_replica,11,9,2,2,3,564,x,229,sshooter_collabo,5,3,2,4,2,538,x,191,sharp_neo,10,7,3,1,3,774,x,318
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,243,alpha,TRUE,longblaster_necro,3,2,1,4,3,517,x,283,splatspinner,6,6,0,1,6,963,x,407,dynamo,6,4,2,3,3,703,x,87,ochiba,9,8,1,4,4,1145,x,174,heroroller_replica,3,3,0,4,1,470,x,134,prime_becchu,2,2,0,2,0,0,x,259,sputtery_clear,4,4,0,10,1,778,x,531,liter4k,3,3,0,4,3,950,x,208
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,13,10,3,8,5,1344,a+,152,rapid_becchu,7,5,2,9,3,994,a-,76,bold_neo,5,3,2,4,9,1700,a,308,liter4k,6,5,1,7,3,738,a,64,sshooter_becchu,9,5,4,5,8,1552,a,141,52gal_becchu,8,6,2,7,2,934,a+,143,longblaster_necro,10,8,2,4,5,967,a,121,l3reelgun_d,14,9,5,7,4,1326,a+,143
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,liter4k,6,5,1,4,5,1328,x,73,hissen,16,13,3,8,3,922,x,259,nzap89,7,3,4,7,6,1200,x,70,96gal,9,4,5,7,5,1172,x,167,ochiba,14,10,4,5,8,1609,x,272,parashelter_sorella,5,3,2,12,2,800,x,417,bamboo14mk1,5,3,2,5,5,1194,x,259,jetsweeper_custom,13,10,3,3,6,1122,x,537
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,bravo,FALSE,nzap85,6,4,2,10,5,1385,s+,726,variableroller_foil,7,7,0,7,6,1449,s+,149,campingshelter,6,4,2,8,6,1520,s+,168,splatscope_collabo,7,6,1,3,4,1296,s+,185,momiji,10,6,4,3,10,2076,s+,269,liter4k,14,6,8,5,5,1329,s+,251,variableroller_foil,10,9,1,6,7,1247,s+,96,52gal_deco,10,7,3,7,1,1242,s+,616
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,251,bravo,TRUE,nzap85,8,7,1,2,5,1148,s+,364,momiji,5,4,1,11,2,778,s+,505,bold,5,5,0,11,2,988,s+,297,variableroller_foil,4,2,2,4,4,1032,s+,408,hissen_hue,7,7,0,7,4,986,s+,120,momiji,7,2,5,5,6,1191,s+,365,prime_becchu,14,13,1,5,4,903,s+,119,hokusai_hue,9,6,3,1,7,1027,s+,181
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,longblaster_necro,11,10,1,9,2,844,x,283,heroroller_replica,8,7,1,11,2,752,x,134,bottlegeyser_foil,8,4,4,5,3,1137,x,169,sputtery_clear,7,6,1,12,1,804,x,531,sshooter_becchu,8,4,4,5,8,1394,x,353,dynamo,13,12,1,6,2,940,x,87,furo,7,6,1,12,3,853,x,389,nova,19,15,4,4,6,962,x,264
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,5,4,1,5,6,1504,x,297,52gal_becchu,11,11,0,7,4,1010,x,268,herocharger_replica,4,4,0,4,5,903,x,184,carbon_deco,11,8,3,9,1,989,x,42,longblaster_necro,5,3,2,8,3,992,x,139,dynamo_becchu,7,7,0,4,6,1476,x,42,splatscope,6,6,0,6,5,1011,x,439,heroroller_replica,9,9,0,9,1,734,x,179
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,12,8,4,8,5,1578,a+,152,52gal_becchu,12,11,1,7,6,1407,a,102,prime_becchu,10,7,3,7,5,1244,a-,176,sshooter,13,10,3,5,5,821,a,32,52gal_becchu,8,5,3,10,4,1007,a+,143,bold,14,11,3,7,5,1921,a+,222,52gal_becchu,5,5,0,10,3,967,a+,581,sshooter_becchu,12,6,6,9,5,1209,a,159
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,319,bravo,FALSE,splatroller_becchu,9,9,0,14,1,714,s+,49,sputtery_clear,9,9,0,12,2,755,s+,72,splatscope_becchu,4,3,1,7,3,794,s+,62,sharp_neo,7,6,1,10,6,1921,s+,230,pablo,12,10,2,6,10,1506,s+,87,jetsweeper_custom,17,11,6,4,6,1168,s+,155,clashblaster_neo,18,14,4,9,5,869,s+,71,sshooter,10,8,2,8,3,951,s+,40
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k,6,3,3,10,2,1056,x,73,sshooter_becchu,9,8,1,6,6,1306,x,160,carbon_deco,7,7,0,8,2,813,x,197,jetsweeper_custom,9,5,4,4,6,1127,x,537,nzap85,10,4,6,8,5,1096,x,71,sshooter_becchu,18,16,2,4,8,1643,x,253,liter4k,4,1,3,5,4,938,x,123,bottlegeyser_foil,8,7,1,6,4,922,x,139
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,nzap85,6,4,2,7,5,1180,s+,364,prime_becchu,7,5,2,7,4,1035,s+,145,liter4k,7,6,1,2,5,866,s+,130,dualsweeper,7,4,3,7,5,1108,s+,180,prime_becchu,11,7,4,3,4,1008,s+,119,hydra_custom,10,4,6,5,4,941,s+,104,kelvin525_deco,7,6,1,5,4,1037,s+,219,sshooter,6,6,0,6,3,1206,s+,164
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,8,4,6,4,1208,s+,99,bold,6,5,1,10,6,1484,s+,297,hydra_custom,11,6,5,8,2,812,s+,175,sharp,8,7,1,11,2,1066,s+,681,hissen_hue,10,9,1,6,7,1304,s+,120,kelvin525_becchu,10,5,5,5,6,865,s+,84,52gal_becchu,14,12,2,7,6,1348,s+,190,sshooter_collabo,11,8,3,8,4,1171,s+,94
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,125,alpha,TRUE,nzap85,5,3,2,3,2,590,s+,726,liter4k,4,2,2,0,2,514,s+,167,nzap89,5,4,1,3,3,597,s+,224,wakaba,1,1,0,2,3,700,s+,453,momiji,1,1,0,2,3,895,s+,196,sshooter_becchu,1,1,0,1,1,0,s+,596,nzap89,4,3,1,4,1,530,s+,124,h3reelgun_d,3,3,0,3,1,369,s+,338
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,291,alpha,TRUE,pablo,11,8,3,6,4,890,s+,179,jetsweeper,12,7,5,5,6,1305,s+,175,squiclean_b,10,8,2,5,3,840,s+,178,52gal_becchu,15,14,1,6,6,1461,s+,396,bamboo14mk1,10,8,2,7,5,995,s+,38,quadhopper_black,8,5,3,11,3,1139,s+,131,nova_becchu,8,5,3,10,3,874,s+,115,nzap85,9,4,5,9,3,1287,s+,228
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,bravo,FALSE,longblaster_necro,7,6,1,6,3,786,x,283,screwslosher_neo,8,5,3,8,4,984,x,141,heroroller_replica,7,7,0,8,4,1243,x,231,sputtery_clear,9,8,1,11,2,894,x,531,clashblaster_neo,12,8,4,9,5,1049,x,634,heroroller_replica,13,12,1,5,4,1121,x,134,hokusai_becchu,9,8,1,6,4,767,x,249,hydra_custom,11,5,6,6,5,873,x,786
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,215,bravo,TRUE,liter4k,5,3,2,3,3,933,x,297,splatroller,4,3,1,7,2,644,x,360,hydra_custom,11,7,4,6,2,452,x,194,nzap85,8,6,2,6,3,1046,x,876,heromaneuver_replica,7,5,2,5,4,812,x,104,nzap85,7,4,3,5,4,756,x,231,furo,7,5,2,4,4,993,x,311,hydra_custom,10,8,2,5,3,554,x,235
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller_becchu,12,10,2,7,2,880,s+,49,pablo,9,8,1,7,8,1525,s+,87,splatcharger_collabo,6,4,2,7,2,648,s+,59,ochiba,13,11,2,6,4,1330,s+,99,nova_becchu,10,8,2,9,5,1105,s+,65,momiji,8,6,2,8,4,1110,s+,94,splatroller_collabo,8,7,1,11,4,1037,s+,198,splatspinner,11,6,5,5,6,1258,s+,52
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,15,12,3,3,6,1370,a+,152,barrelspinner_remix,7,5,2,6,3,800,a+,145,sshooter_becchu,8,6,2,5,6,1187,a-,143,dualsweeper_custom,15,11,4,5,4,1189,a,196,clashblaster_neo,12,9,3,9,4,1014,a-,170,jetsweeper,5,2,3,7,5,960,a,119,nzap89,5,2,3,9,6,1313,a,75,dynamo_becchu,7,6,1,9,4,1180,a+,297
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,nzap85,13,5,8,8,4,1343,s+,727,explosher_custom,16,7,9,6,3,1443,s+,135,sputtery_clear,8,6,2,7,6,1202,s+,142,sshooter_collabo,17,16,1,4,5,1411,s+,86,quadhopper_white,11,5,6,11,0,1206,s+,263,nzap89,11,8,3,10,5,1078,s+,90,nzap85,7,4,3,5,6,1367,s+,416,momiji,10,8,2,8,7,1734,s+,84
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,116,alpha,TRUE,liter4k,2,1,1,1,2,700,x,74,52gal_becchu,2,1,1,2,2,364,x,99,prime_becchu,8,6,2,2,2,534,x,216,splatroller,7,7,0,2,3,546,x,42,nova_becchu,4,3,1,4,2,521,x,97,nzap83,3,1,2,3,2,553,x,142,squiclean_a,2,2,0,4,1,423,x,148,bottlegeyser_foil,1,1,0,4,1,416,x,139
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap85,8,3,5,5,5,1258,s+,99,bold,10,7,3,8,6,1594,s+,671,prime_becchu,9,8,1,6,4,1159,s+,145,sshooter_becchu,6,5,1,5,7,1613,s+,164,bold,8,8,0,6,5,1354,s+,55,sshooter_becchu,13,11,2,6,7,1497,s+,280,variableroller_foil,4,1,3,6,7,1397,s+,134,wakaba,8,4,4,5,7,1542,s+,639
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,7,4,3,2,6,1368,s+,364,quadhopper_black,7,6,1,4,3,1170,s+,134,clashblaster_neo,7,5,2,4,8,1276,s+,509,sputtery_hue,11,9,2,7,3,895,s+,85,hissen,6,4,2,7,4,1045,s+,104,nzap85,3,1,2,7,5,1129,s+,357,momiji,8,5,3,6,7,1443,s+,164,quadhopper_black,9,7,2,4,4,1032,s+,134
2022-02-14T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,alpha,FALSE,pablo,6,4,2,10,3,858,s+,179,dualsweeper_custom,4,3,1,10,1,722,s+,172,furo_deco,8,4,4,0,7,1571,s+,185,nova_becchu,12,10,2,8,4,926,s+,201,hissen,11,3,8,5,5,985,s+,323,splatroller,7,7,0,5,3,969,s+,124,octoshooter_replica,12,11,1,8,4,958,s+,128,barrelspinner_remix,10,7,3,3,5,1026,s+,71
