# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,hissen,5,2,3,9,2,730,b+,176,nzap85,14,11,3,6,4,1120,x,283,nzap85,8,4,4,6,2,844,s+,284,variableroller_foil,5,5,0,7,3,1125,s,122,hydra_custom,16,6,10,4,4,874,x,135,carbon_deco,11,5,6,7,3,812,a+,64,heromaneuver_replica,10,9,1,7,4,815,a+,112,furo,7,5,2,5,5,1410,s,108
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,variableroller_foil,5,5,0,7,3,1125,s,122,nzap85,14,11,3,6,4,1120,x,283,nzap85,8,4,4,6,2,844,s+,284,hissen,5,2,3,9,2,730,b+,176,hydra_custom,16,6,10,4,4,874,x,135,carbon_deco,11,5,6,7,3,812,a+,64,heromaneuver_replica,10,9,1,7,4,815,a+,112,furo,7,5,2,5,5,1410,s,108
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,304,bravo,FALSE,hydra_custom,15,11,4,4,3,649,x,129,rapid_becchu,9,4,5,6,2,802,a-,102,bottlegeyser_foil,7,7,0,7,1,868,x,317,sshooter_collabo,7,7,0,6,1,1127,s+,184,nzap85,11,3,8,7,3,1000,s,85,prime_becchu,10,9,1,8,2,917,s,70,kugelschreiber_hue,9,4,5,8,2,823,s+,288,dynamo_becchu,8,7,1,7,5,1180,a-,91
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,172,bravo,TRUE,prime_becchu,1,1,0,5,2,659,x,381,h3reelgun_d,0,0,0,5,2,597,x,204,nova,3,3,0,4,4,730,x,519,dynamo_tesla,1,1,0,4,5,1169,x,49,wakaba,7,1,6,3,3,949,x,49,hissen,6,5,1,2,2,604,x,198,96gal,11,8,3,0,3,863,x,280,liter4k,8,4,4,0,3,794,x,229
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,157,bravo,TRUE,sshooter_becchu,5,4,1,3,3,778,c+,37,bold_7,2,2,0,4,3,696,c+,41,nzap89,4,4,0,2,4,919,c,33,bucketslosher_deco,3,3,0,4,2,469,c+,66,sshooter,7,7,0,3,3,885,c+,88,soytuber,3,3,0,2,3,606,c+,83,sharp_neo,3,2,1,4,3,928,c+,58,carbon,2,1,1,4,1,387,c-,27
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,135,bravo,TRUE,jetsweeper_custom,2,2,0,0,4,696,x,381,liter4k,3,2,1,3,1,421,x,340,furo_deco,3,1,2,4,1,630,x,119,wakaba,3,1,2,3,2,579,x,285,liter4k,2,2,0,1,2,549,x,174,nzap85,5,4,1,2,2,659,x,43,squiclean_a,1,1,0,1,2,409,x,229,clashblaster_neo,3,3,0,2,3,659,x,95
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,328,alpha,FALSE,nzap85,9,7,2,5,5,1361,s+,117,52gal_becchu,11,9,2,8,5,1473,s+,75,sputtery_clear,8,7,1,12,3,1145,s+,193,bottlegeyser,7,5,2,5,2,823,s+,24,sshooter_collabo,11,10,1,4,6,1415,s+,153,prime_becchu,10,8,2,7,4,1137,s+,67,bold,11,8,3,8,7,1558,s+,35,squiclean_a,7,4,3,10,3,809,s+,188
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,232,bravo,TRUE,prime_becchu,7,5,2,6,2,681,s,79,nzap83,1,1,0,6,4,1033,s,114,furo_deco,4,4,0,5,4,1083,s,75,dualsweeper_custom,3,3,0,4,4,1207,s,640,jetsweeper,7,3,4,4,2,619,s,200,promodeler_mg,5,3,2,2,6,1468,s,350,52gal_becchu,8,8,0,5,3,808,s,145,furo,6,4,2,2,5,1267,s,373
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,264,alpha,TRUE,pablo,4,4,0,7,3,985,b-,37,52gal_becchu,10,7,3,3,7,1584,b+,83,kelvin525,12,7,5,3,3,915,b,44,heroroller_replica,8,8,0,6,3,731,b-,64,quadhopper_black,6,5,1,8,5,1054,b,44,heroroller_replica,5,5,0,7,4,798,b-,140,nzap89,7,4,3,2,7,1256,b-,76,heroroller_replica,6,5,1,9,3,787,b,116
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,117,alpha,TRUE,hydra_custom,6,4,2,0,2,446,x,422,52gal_becchu,2,2,0,2,1,481,x,104,nova_becchu,3,2,1,2,1,329,x,325,quadhopper_black,0,0,0,2,0,325,x,242,hotblaster,1,1,0,3,1,243,x,118,liter4k,2,2,0,1,1,483,x,171,52gal_becchu,1,1,0,2,0,0,x,264,promodeler_pg,3,2,1,2,2,468,x,167
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,299,alpha,TRUE,jetsweeper_custom,4,4,0,1,6,1371,x,381,hissen,15,9,6,5,4,974,x,205,heroblaster_replica,13,13,0,4,4,982,x,386,bold,5,2,3,5,6,1530,x,104,wakaba,5,5,0,9,4,1219,x,153,sputtery_clear,8,4,4,9,4,1000,x,75,furo,4,3,1,5,7,1751,x,297,liter4k,3,1,2,5,3,865,x,396
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,3,3,0,7,4,991,x,381,nzap85,5,2,3,10,4,1218,x,234,bold,7,7,0,11,3,896,x,122,barrelspinner_remix,9,7,2,4,6,1449,x,163,sharp_neo,7,7,0,6,1,777,x,259,52gal_becchu,11,10,1,4,5,1456,x,233,explosher_custom,6,2,4,2,3,1291,x,114,heroroller_replica,11,11,0,7,4,1046,x,228
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,85,bravo,TRUE,sshooter_becchu,1,1,0,2,2,372,c+,37,hissen,1,1,0,3,1,118,c+,48,nzap89,0,0,0,2,2,294,c+,73,nzap85,1,1,0,3,0,235,c+,127,bold,0,0,0,0,1,281,c-,21,sshooter_becchu,5,5,0,0,1,337,c+,77,nzap85,0,0,0,1,1,364,c+,43,splatroller,4,4,0,2,0,227,c+,152
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,139,bravo,TRUE,bottlegeyser_foil,2,1,1,4,2,510,x,275,pablo,2,1,1,4,2,572,x,280,wakaba,1,1,0,5,2,570,x,49,furo,1,1,0,3,3,773,x,145,octoshooter_replica,7,7,0,1,1,626,x,124,sharp_neo,5,4,1,1,2,728,x,255,jetsweeper_custom,4,3,1,1,3,692,x,358,hissen,5,2,3,1,2,544,x,170
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper,5,5,0,7,5,1090,x,1014,sshooter_becchu,7,7,0,8,8,1554,x,879,dynamo_tesla,10,6,4,8,3,924,x,197,dynamo_becchu,6,3,3,8,2,877,s+,37,dynamo_tesla,13,9,4,2,4,1068,x,278,52gal_becchu,8,8,0,9,3,1236,a-,28,splatcharger_collabo,9,9,0,4,2,988,c-,24,sharp_neo,8,3,5,6,2,900,s+,351
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,hydra_custom,7,2,5,5,4,988,x,129,bottlegeyser_foil,17,12,5,6,0,1144,x,317,sshooter_collabo,13,12,1,5,1,1336,s+,184,rapid_becchu,4,2,2,7,2,912,a-,102,hissen_hue,10,6,4,8,4,1216,s,213,52gal_becchu,10,8,2,7,3,1192,a,76,bold_7,6,5,1,9,4,1195,a-,139,quadhopper_black,5,3,2,6,1,860,b+,77
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,336,bravo,FALSE,hissen,9,6,3,10,2,901,b+,176,variableroller_foil,12,11,1,5,5,1184,s,122,squiclean_b,12,12,0,5,3,1338,x,394,maneuver,6,4,2,8,5,1123,s,77,splatroller,16,13,3,6,4,1298,x,248,parashelter,12,9,3,5,3,1228,a,185,spygadget,8,4,4,12,3,964,a-,27,pablo_hue,2,2,0,10,3,850,s+,57
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,336,bravo,FALSE,variableroller_foil,12,11,1,5,5,1184,s,122,squiclean_b,12,12,0,5,3,1338,x,394,hissen,9,6,3,10,2,901,b+,176,maneuver,6,4,2,8,5,1123,s,77,splatroller,16,13,3,6,4,1298,x,248,parashelter,12,9,3,5,3,1228,a,185,spygadget,8,4,4,12,3,964,a-,27,pablo_hue,2,2,0,10,3,850,s+,57
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,179,bravo,TRUE,prime_becchu,5,5,0,5,1,340,s,79,promodeler_mg,1,0,1,5,4,1141,s,350,52gal_becchu,2,1,1,5,3,844,s,294,furo,3,2,1,6,2,700,s,99,sharp,8,6,2,3,3,714,s,222,hydra_custom,6,5,1,1,3,592,s,69,prime_becchu,7,6,1,2,1,687,s,473,nzap85,7,4,3,2,3,789,s,466
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,86,alpha,TRUE,sshooter_becchu,6,4,2,1,1,352,c+,37,nzap85,5,2,3,1,2,499,c+,43,barrelspinner_remix,4,1,3,1,0,253,c,29,bucketslosher,3,3,0,0,1,268,c-,22,jetsweeper,0,0,0,3,2,512,c+,21,heroshooter_replica,1,1,0,2,2,336,c-,57,nzap85,2,2,0,2,2,504,c,25,splatroller,1,0,1,3,1,204,c-,58
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,pablo,7,6,1,5,4,991,b-,37,nzap89,7,6,1,2,6,1186,b,70,splatroller,9,6,3,12,2,737,b-,96,heroroller_replica,11,8,3,6,4,1009,b,116,splatroller,2,2,0,8,2,823,b-,59,sshooter_becchu,7,5,2,5,5,1198,b-,68,sputtery_clear,11,10,1,4,6,1355,b,61,carbon,7,7,0,10,2,670,b-,30
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,106,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,410,x,275,liter4k,0,0,0,3,1,343,x,310,nzap85,1,1,0,2,2,600,x,35,furo,0,0,0,2,2,709,x,145,liter4k,2,1,1,1,1,367,x,103,sshooter_collabo,4,4,0,2,1,538,x,230,furo,1,0,1,0,2,673,x,396,hokusai_hue,5,5,0,0,3,658,x,203
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,83,bravo,TRUE,nzap85,1,0,1,2,1,422,s+,117,dynamo_tesla,1,0,1,4,1,268,s+,97,variableroller_foil,4,3,1,2,2,473,s+,90,sputtery_clear,0,0,0,2,0,280,s+,193,sshooter_collabo,2,2,0,2,1,365,s+,153,carbon_deco,4,3,1,0,1,386,s+,180,squiclean_a,4,3,1,0,1,328,s+,188,ochiba,2,1,1,2,0,190,s+,86
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,123,bravo,TRUE,jetsweeper_custom,1,1,0,2,2,592,x,381,bold,2,2,0,3,2,595,x,551,liter4k_scope,2,1,1,1,3,671,x,181,splatroller,0,0,0,4,1,393,x,254,wakaba,1,1,0,1,3,695,x,451,hydra_custom,5,4,1,0,1,269,x,481,prime_becchu,2,1,1,1,2,570,x,47,sharp_neo,3,2,1,3,0,459,x,156
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,141,bravo,TRUE,sshooter_becchu,2,2,0,5,2,649,c+,37,hissen,2,1,1,4,2,364,c+,58,splatroller_collabo,2,2,0,6,1,258,c-,16,52gal_becchu,4,4,0,3,3,771,c+,80,sharp_neo,5,5,0,2,0,564,c+,39,sshooter,3,2,1,2,1,431,c+,141,splatroller,10,9,1,5,1,449,c+,37,prime_becchu,4,2,2,0,2,580,c+,68
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,4,3,1,8,3,950,x,381,nzap89,5,4,1,6,7,1362,x,140,sharp_neo,8,7,1,9,2,908,x,126,liter4k,4,2,2,5,4,1205,x,218,wakaba,9,5,4,5,6,1331,x,79,h3reelgun_d,13,10,3,6,4,1261,x,339,rapid_elite,9,7,2,3,4,1041,x,470,liter4k,5,5,0,4,3,824,x,352
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,103,alpha,TRUE,nzap85,2,0,2,1,2,526,s+,117,52gal_becchu,4,3,1,0,3,848,s+,125,sshooter_collabo,7,6,1,2,1,413,s+,153,barrelspinner_remix,2,2,0,1,1,533,s+,77,variableroller_foil,0,0,0,2,4,719,s+,185,jetsweeper,1,1,0,2,4,683,s+,144,sshooter,2,2,0,4,0,236,s+,535,52gal_becchu,1,1,0,3,2,467,s+,40
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,299,alpha,TRUE,prime_becchu,10,8,2,6,2,731,s,79,barrelspinner_remix,8,5,3,3,4,994,s,130,heroroller_replica,11,11,0,7,2,894,s,85,sshooter_becchu,10,9,1,7,4,1132,s,115,maneuver_collabo,7,7,0,12,0,722,s,91,jetsweeper,4,3,1,6,5,1185,s,78,longblaster,6,5,1,6,4,1131,s,179,splatroller_collabo,6,5,1,10,2,594,s,462
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,dualsweeper,13,7,6,8,3,1186,x,1014,dualsweeper_custom,9,6,3,5,3,1062,s+,174,nzap85,2,1,1,7,3,1210,s+,240,sshooter_becchu,4,2,2,5,5,1485,x,879,hydra_custom,12,5,7,4,6,1391,x,194,bottlegeyser_foil,3,3,0,2,4,956,s+,422,hokusai_hue,13,10,3,4,6,1099,s+,178,nova_becchu,7,7,0,7,4,1026,b-,104
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,317,alpha,FALSE,bottlegeyser_foil,12,8,4,3,7,1378,x,275,hissen,12,8,4,9,3,867,x,246,hokusai_hue,6,6,0,8,5,1171,x,270,squiclean_b,6,5,1,4,6,1778,x,390,liter4k,7,7,0,6,5,1133,x,148,momiji,4,3,1,7,6,1625,x,42,furo,9,7,2,8,6,1663,x,396,rapid_becchu,11,7,4,6,4,940,x,280
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,314,bravo,FALSE,hydra_custom,15,12,3,5,4,747,x,129,bottlegeyser_foil,15,12,3,6,2,1049,x,317,sshooter_collabo,9,3,6,9,1,1059,s+,185,rapid_becchu,3,1,2,5,4,779,a-,102,52gal_becchu,9,7,2,7,3,1128,a-,40,carbon,9,6,3,10,1,829,a-,65,sharp_neo,8,6,2,6,2,746,x,78,hissen,7,5,2,5,3,1015,s+,120
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,kelvin525_deco,19,19,0,7,3,956,x,65,h3reelgun_d,7,3,4,5,4,1235,x,172,splatcharger_collabo,6,3,3,1,2,959,x,176,heroshelter_replica,4,1,3,7,4,1156,x,232,hokusai_becchu,12,9,3,6,3,974,x,182,kelvin525_becchu,7,3,4,5,5,1085,s+,139,sshooter_becchu,5,5,0,7,6,1439,a,70,splatcharger_becchu,4,3,1,8,2,740,a+,127
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,315,bravo,FALSE,hissen,8,5,3,6,4,965,b+,176,variableroller_foil,7,5,2,8,5,1218,s,122,bold,6,6,0,5,2,1289,x,409,pablo,0,0,0,8,0,556,a-,118,kelvin525_becchu,14,10,4,1,5,1072,s+,89,heroshooter_replica,9,6,3,4,4,1033,b-,87,sputtery_hue,7,6,1,7,2,879,s+,263,prime,5,3,2,4,4,977,s,151
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,315,bravo,FALSE,variableroller_foil,7,5,2,8,5,1218,s,122,hissen,8,5,3,6,4,965,b+,176,bold,6,6,0,5,2,1289,x,409,pablo,0,0,0,8,0,556,a-,118,kelvin525_becchu,14,10,4,1,5,1072,s+,89,heroshooter_replica,9,6,3,4,4,1033,b-,87,sputtery_hue,7,6,1,7,2,879,s+,263,prime,5,3,2,4,4,977,s,151
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,150,alpha,TRUE,jetsweeper_custom,3,3,0,0,2,547,x,381,spygadget,8,3,5,2,3,824,x,269,sputtery_clear,6,5,1,2,2,591,x,235,nzap85,7,6,1,5,1,619,x,485,dualsweeper,1,0,1,4,2,676,x,775,dynamo_tesla,6,3,3,4,2,556,x,278,clashblaster_neo,3,3,0,4,2,473,x,548,wakaba,4,2,2,5,2,627,x,288
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,112,alpha,TRUE,sshooter_becchu,3,1,2,0,2,496,c+,37,nzap85,4,3,1,1,1,442,c,62,splatroller_collabo,9,9,0,2,1,223,c,36,hissen_hue,2,2,0,2,1,260,c+,54,nzap89,0,0,0,4,1,374,c+,65,sharp_neo,3,2,1,5,1,575,c+,47,maneuver_becchu,3,3,0,4,1,343,c,45,splatcharger,0,0,0,3,0,122,c-,13
2022-02-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,5,4,1,1,4,836,,37,wakaba,10,3,7,1,5,1320,,6,nzap85,7,5,2,1,3,1047,,120,splatroller,7,6,1,1,2,646,,80,splatscope_collabo,0,0,0,1,2,823,,98,screwslosher_becchu,2,1,1,8,1,779,,63,squiclean_b,1,1,0,5,2,713,,62,squiclean_b,2,2,0,4,2,649,,54
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,240,alpha,TRUE,nzap85,6,4,2,5,4,1110,s+,117,explosher,9,5,4,4,4,1276,s+,294,barrelspinner_remix,5,1,4,5,4,977,s+,77,heroroller_replica,10,8,2,5,2,645,s+,185,nzap85,11,9,2,5,4,993,s+,249,splatroller_collabo,3,3,0,7,4,729,s+,100,liter4k,5,4,1,4,3,862,s+,146,52gal_becchu,3,2,1,2,5,1263,s+,535
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,167,bravo,TRUE,sshooter_becchu,3,3,0,2,3,710,c+,37,jetsweeper,2,1,1,5,2,627,c,58,nova,3,1,2,5,2,456,c+,44,nzap89,2,1,1,1,4,704,c+,144,sshooter_becchu,1,1,0,1,2,547,c+,47,nzap85,5,4,1,3,2,654,c,39,wakaba,3,2,1,1,3,789,c,43,maneuver_becchu,5,4,1,3,2,588,c,27
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,186,alpha,TRUE,jetsweeper_custom,4,2,2,1,5,995,x,381,dynamo_becchu,4,2,2,1,4,918,x,129,52gal_becchu,6,5,1,2,3,710,x,93,bucketslosher_soda,7,5,2,3,2,734,x,201,furo_deco,4,3,1,4,3,1268,x,108,liter4k,0,0,0,2,2,522,x,62,quadhopper_white,3,3,0,5,2,790,x,62,wakaba,2,1,1,3,4,861,x,219
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,14,13,1,5,3,866,s,79,wakaba,7,2,5,3,6,1481,s,35,sharp_neo,7,3,4,3,3,1190,s,104,variableroller_foil,9,7,2,2,6,1250,s,127,dynamo_tesla,5,3,2,4,6,1396,s,113,momiji,3,3,0,6,6,1451,s,297,hissen,5,4,1,10,2,802,s,383,52gal_becchu,4,3,1,8,5,1158,s,145
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,214,alpha,TRUE,h3reelgun_d,14,11,3,4,3,740,b+,49,momiji,6,4,2,1,5,1132,b-,21,wakaba,8,6,2,3,4,981,b-,18,liter4k,4,1,3,1,3,564,b,28,wakaba,6,4,2,5,4,1137,b,17,carbon_deco,0,0,0,6,3,600,b-,48,sshooter_collabo,4,1,3,5,3,888,b+,32,splatcharger,4,4,0,6,1,526,b,17
2022-02-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,2,2,0,4,1,731,,381,jetsweeper_custom,2,1,1,3,2,890,,317,sshooter_becchu,3,3,0,7,3,870,,401,hydra,1,0,1,3,1,563,,206,nautilus79,6,3,3,1,3,928,,459,bottlegeyser_foil,8,4,4,1,2,850,,82,octoshooter_replica,7,7,0,1,2,763,,517,nzap89,2,2,0,3,2,658,,25
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,91,bravo,TRUE,wakaba,3,3,0,2,1,408,c+,24,maneuver,1,0,1,2,0,272,c-,13,splatroller,0,0,0,3,1,218,c,16,rapid,2,2,0,3,0,121,c-,14,kelvin525,2,1,1,2,1,306,c+,28,nova,6,6,0,2,1,275,c,19,promodeler_pg,4,3,1,0,1,498,c+,32,prime,0,0,0,1,0,153,c-,17
2022-02-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,2,2,0,1,3,1208,,37,nzap89,1,0,1,1,4,1043,,72,liter4k_scope,9,8,1,3,2,964,,137,prime_becchu,4,4,0,2,2,671,,79,promodeler_pg,3,2,1,3,5,1266,,41,jetsweeper,0,0,0,6,3,945,,91,nzap85,3,3,0,3,2,851,,38,sharp,4,2,2,2,2,842,,71
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,nova,7,5,2,7,4,932,x,589,jetsweeper_custom,5,2,3,3,7,1483,x,408,nzap85,14,8,6,4,8,1678,x,435,hissen,11,6,5,8,5,1041,x,198,sharp_neo,7,4,3,7,3,993,x,620,hissen,11,7,4,9,3,873,x,150,promodeler_pg,8,5,3,2,8,1871,x,325,liter4k,7,5,2,3,4,1231,x,419
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper,14,8,6,8,2,949,x,1014,nzap85,13,6,7,10,2,866,s+,107,hotblaster_custom,15,12,3,11,0,865,s+,246,sshooter_becchu,11,9,2,8,5,1317,x,879,heroroller_replica,10,9,1,13,0,573,a+,287,wakaba,16,9,7,6,4,1276,s+,98,hotblaster_custom,14,11,3,7,3,853,x,295,hissen,13,8,5,9,3,972,s+,427
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,92,alpha,TRUE,bottlegeyser_foil,4,3,1,2,1,331,x,275,dualsweeper_custom,2,1,1,0,1,536,x,273,splatroller,3,2,1,2,1,303,x,240,hokusai_hue,3,3,0,2,1,292,x,270,96gal,1,0,1,3,1,314,x,316,kelvin525_deco,2,1,1,2,1,338,x,172,hokusai_hue,3,3,0,2,2,343,x,123,squiclean_b,1,1,0,2,2,472,x,391
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,244,bravo,TRUE,nzap85,7,3,4,8,4,1131,s+,117,sharp_neo,8,7,1,8,3,1143,s+,155,liter4k_scope,2,2,0,6,4,931,s+,198,bold_neo,0,0,0,9,6,1147,s+,95,wakaba,14,9,5,4,4,1178,s+,129,heroroller_replica,10,7,3,3,3,872,s+,115,prime_collabo,13,10,3,0,7,1561,s+,138,quadhopper_black,7,4,3,6,2,849,s+,45
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,hissen,8,6,2,6,3,992,b+,176,variableroller_foil,5,5,0,4,5,1314,s,122,bold,5,3,2,5,2,1061,x,409,pablo,4,3,1,6,2,730,a-,118,nzap85,9,8,1,5,5,1176,s,91,sshooter_collabo,7,7,0,6,0,789,s+,150,carbon_deco,5,3,2,4,3,844,a,42,sputtery_clear,4,3,1,2,5,1142,b+,53
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,variableroller_foil,5,5,0,4,5,1314,s,122,hissen,8,6,2,6,3,992,b+,176,bold,5,3,2,5,2,1061,x,409,pablo,4,3,1,6,2,730,a-,118,nzap85,9,8,1,5,5,1176,s,91,sshooter_collabo,7,7,0,6,0,789,s+,150,carbon_deco,5,3,2,4,3,844,a,42,sputtery_clear,4,3,1,2,5,1142,b+,53
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,319,bravo,FALSE,nzap85,8,5,3,11,3,872,x,129,furo,8,6,2,7,5,1696,a-,102,sputtery,8,8,0,10,1,975,x,317,kelvin525_deco,4,3,1,7,2,879,s+,185,barrelspinner_deco,18,13,5,4,6,1503,x,332,hydra_custom,17,13,4,6,3,943,s+,100,splatroller,8,6,2,6,1,988,a+,119,sputtery_clear,7,3,4,7,3,1112,a,84
2022-02-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,kelvin525_deco,12,10,2,10,2,703,x,65,heroshelter_replica,10,6,4,4,6,1404,x,232,splatcharger_collabo,10,7,3,6,3,1047,x,176,h3reelgun_d,7,4,3,8,3,957,x,172,heroshooter_replica,16,12,4,5,2,1036,x,487,bottlegeyser_foil,14,8,6,7,1,842,x,368,96gal,13,5,8,9,2,1031,x,116,maneuver,6,3,3,8,2,963,s+,197
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,73,bravo,TRUE,sshooter_becchu,0,0,0,3,1,319,c+,37,sputtery_clear,0,0,0,3,0,167,c+,40,jetsweeper,1,1,0,2,1,338,c,58,sharp_neo,1,1,0,2,1,366,c+,100,nzap85,2,0,2,1,1,269,c,39,splatroller,7,7,0,0,1,323,c+,58,nova_becchu,3,2,1,1,0,213,c+,38,52gal_becchu,1,1,0,0,0,404,c+,33
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,204,alpha,TRUE,bottlegeyser_foil,5,5,0,5,1,551,x,275,dualsweeper_custom,4,1,3,2,2,743,x,273,nzap85,7,7,0,4,3,997,x,183,liter4k,2,1,1,1,3,672,x,272,liter4k,4,3,1,2,3,582,x,232,longblaster,5,4,1,5,2,591,x,287,liter4k,4,1,3,4,2,753,x,246,sshooter_becchu,2,2,0,4,4,989,x,69
2022-02-25T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,bravo,TRUE,jetsweeper_custom,2,2,0,3,1,375,x,381,52gal_becchu,1,1,0,3,0,310,x,297,nova,2,2,0,2,3,354,x,173,dynamo_becchu,0,0,0,2,2,370,x,112,sshooter,7,5,2,1,2,475,x,42,quadhopper_black,3,3,0,2,1,378,x,357,jetsweeper_custom,2,2,0,1,1,387,x,225,liter4k,1,0,1,1,1,361,x,98
2022-02-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,4,4,0,2,2,844,,381,nzap89,3,3,0,2,5,1226,,318,liter4k,0,0,0,1,3,857,,162,spygadget_becchu,2,0,2,3,3,754,,140,momiji,0,0,0,1,5,1327,,314,ochiba,3,1,2,3,3,982,,313,sharp_neo,5,5,0,4,1,803,,94,liter4k,2,2,0,0,1,389,,149
