# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,alpha,FALSE,rapid_elite_deco,18,9,9,5,5,901,x,365,bucketslosher,16,10,6,7,5,961,x,456,sharp_neo,6,5,1,6,5,1516,x,316,sshooter_becchu,11,9,2,5,5,1053,x,121,sputtery,9,6,3,9,3,904,x,197,prime_becchu,11,10,1,7,4,1118,x,325,nzap85,7,4,3,6,4,1102,x,54,bucketslosher_soda,5,3,2,11,2,987,x,149
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,5,5,0,6,3,1177,s+,206,52gal_becchu,4,3,1,8,3,930,s+,75,hokusai_hue,2,2,0,7,6,1207,s+,199,52gal_becchu,4,3,1,7,4,1364,s+,89,52gal_becchu,7,3,4,1,6,1179,s+,170,52gal_becchu,16,15,1,4,3,1163,s+,189,wakaba,10,4,6,4,7,1675,s+,26,splatroller,11,6,5,4,3,953,s+,147
2022-02-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller,4,4,0,3,2,738,,351,jetsweeper_custom,4,3,1,3,3,852,,302,squiclean_a,1,0,1,4,1,633,,66,clashblaster,3,1,2,3,2,619,,292,sharp_neo,1,1,0,3,2,973,,98,liter4k,8,5,3,0,3,961,,396,h3reelgun,8,7,1,2,3,803,,436,hissen_hue,0,0,0,3,2,622,,37
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sputtery_clear,10,8,2,11,3,1016,s+,178,sshooter_becchu,10,8,2,8,6,1411,s+,297,splatscope,7,7,0,4,3,872,s+,58,nzap89,10,8,2,7,4,1338,s+,118,nzap83,19,12,7,7,7,1581,s+,505,liter4k,7,5,2,7,3,909,s+,123,clashblaster_neo,11,10,1,12,3,629,s+,407,sshooter_becchu,8,3,5,6,6,1309,s+,179
2022-02-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,6,6,0,4,1,628,,219,sharp_neo,3,3,0,4,3,1754,,234,hydra,0,0,0,1,2,565,,108,liter4k,1,1,0,3,0,0,,142,bold,4,4,0,1,2,1129,,136,wakaba,8,2,6,3,3,971,,232,ochiba,5,5,0,4,1,794,,156,campingshelter_camo,2,1,1,2,2,671,,123
2022-02-13T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,278,bravo,TRUE,liter4k,7,6,1,5,2,714,x,248,furo_deco,9,9,0,3,6,1831,s+,87,ochiba,8,5,3,6,4,1075,x,512,ochiba,5,2,3,7,5,1161,x,193,heroroller_replica,9,9,0,5,4,1206,s+,306,sputtery_clear,8,8,0,8,2,1305,s+,126,jetsweeper,6,2,4,3,5,1247,s+,141,prime_becchu,2,2,0,6,3,1056,s+,367
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,323,bravo,FALSE,liter4k,10,7,3,5,4,1249,x,72,sharp_neo,8,6,2,8,4,1290,x,320,nzap83,11,8,3,7,7,2187,x,654,explosher_custom,9,6,3,6,2,1220,x,297,dynamo_becchu,7,5,2,6,6,1599,x,185,hydra_custom,11,7,4,5,5,999,x,224,longblaster,9,7,2,11,3,1032,x,186,promodeler_pg,6,6,0,5,10,2162,x,248
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,201,alpha,TRUE,nzap89,9,7,2,5,2,678,a,114,squiclean_b,7,6,1,0,3,628,a,111,promodeler_mg,7,6,1,4,3,946,a,284,sshooter_collabo,8,6,2,4,1,785,a+,141,prime_becchu,7,5,2,8,1,510,a+,78,liter4k,0,0,0,3,3,697,a,38,bold,3,3,0,7,1,653,a,82,sshooter_becchu,5,5,0,7,2,742,a,38
2022-02-13T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,246,bravo,TRUE,52gal_becchu,6,5,1,6,5,1230,a+,106,prime_becchu,9,8,1,3,3,0,x,138,sharp_neo,8,2,6,6,3,1106,s+,166,dualsweeper_custom,5,2,3,6,4,1056,s+,181,spygadget,11,7,4,6,4,1217,x,273,hydra_custom,10,4,6,2,4,751,s,172,dynamo_becchu,9,6,3,4,5,1437,x,253,nzap89,8,4,4,5,4,1094,s+,132
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,323,alpha,FALSE,sshooter_becchu,6,4,2,12,5,1114,s+,235,screwslosher,8,5,3,7,2,1290,s+,43,52gal_becchu,17,15,2,9,6,1518,s+,138,prime_becchu,11,9,2,6,5,1139,s+,129,nautilus47,14,8,6,8,2,827,s+,126,prime_becchu,6,4,2,7,5,1303,s+,139,sshooter_becchu,4,1,3,12,7,1669,s+,230,nova,26,21,5,6,6,1453,s+,46
2022-02-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller,2,2,0,4,2,751,,351,jetsweeper_custom,3,3,0,1,4,901,,302,hissen_hue,1,1,0,6,1,629,,37,clashblaster,2,2,0,6,0,475,,292,h3reelgun,13,12,1,1,4,970,,436,liter4k,5,3,2,0,3,748,,396,heromaneuver_replica,2,2,0,2,3,728,,123,sharp_neo,0,0,0,5,0,565,,98
2022-02-13T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,10,5,5,5,6,1434,x,1004,sshooter_collabo,11,6,5,5,3,1130,x,410,clashblaster,14,13,1,4,0,964,s+,305,squiclean_a,13,2,11,6,4,1238,x,591,prime_becchu,4,4,0,6,4,1083,s+,328,heroshelter_replica,10,7,3,4,5,1182,x,292,furo_deco,6,4,2,8,6,1693,x,261,52gal_becchu,6,5,1,8,4,825,s,122
2022-02-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,4,4,0,6,0,482,,219,promodeler_pg,3,1,2,3,3,1062,,58,ochiba,2,2,0,3,2,969,,156,hissen_hue,4,4,0,2,3,871,,123,sharp_neo,5,5,0,2,3,1408,,234,bold,3,2,1,4,3,1186,,136,nova,6,6,0,0,1,668,,232,parashelter_sorella,2,1,1,5,0,347,,108
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,62,bravo,TRUE,rapid_elite_deco,2,1,1,2,1,274,x,365,splatroller,0,0,0,3,0,201,x,149,sharp_neo,3,2,1,2,0,328,x,316,prime_becchu,1,1,0,3,0,177,x,325,bottlegeyser_foil,2,2,0,1,1,248,x,195,sshooter_becchu,5,4,1,1,1,270,x,121,promodeler_mg,2,0,2,1,2,408,x,183,screwslosher_becchu,4,4,0,1,1,305,x,418
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,116,alpha,TRUE,hydra_custom,1,0,1,3,1,311,s+,206,furo,6,4,2,1,4,1013,s+,396,nova,2,2,0,3,1,260,s+,223,heroroller_replica,6,5,1,1,3,667,s+,194,liter4k,0,0,0,4,1,345,s+,284,hydra_custom,4,4,0,3,1,433,s+,248,nzap85,1,0,1,2,1,435,s+,225,hissen,5,4,1,2,2,585,s+,165
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,60,bravo,TRUE,nzap89,0,0,0,3,0,191,a,114,splatscope_becchu,1,1,0,2,0,184,a,134,52gal_deco,1,1,0,3,0,183,a-,98,wakaba,1,0,1,1,1,307,a,63,prime_becchu,5,5,0,1,1,318,a+,78,clashblaster,1,1,0,1,1,234,a,70,52gal_becchu,3,3,0,0,1,248,a,79,furo_deco,0,0,0,0,2,360,a+,594
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,sputtery_clear,19,15,4,9,4,1356,s+,178,splatscope,6,6,0,3,4,875,s+,58,l3reelgun_d,3,1,2,9,2,1068,s+,397,nzap85,14,8,6,6,4,1291,s+,294,52gal_becchu,10,9,1,7,6,1306,s+,112,rapid,11,7,4,10,1,953,s+,63,screwslosher_becchu,8,4,4,7,4,1099,s+,103,nzap89,13,7,6,6,7,1387,s+,118
2022-02-13T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,223,alpha,TRUE,liter4k,5,4,1,0,1,774,x,248,sshooter_becchu,10,9,1,5,3,903,a-,107,52gal_becchu,10,9,1,4,3,955,s+,149,furo_deco,7,6,1,4,4,1248,s+,87,hissen,6,6,0,8,2,644,b,240,sshooter_becchu,5,4,1,8,3,919,s,569,dynamo_becchu,4,3,1,5,6,1342,s+,73,sputtery_clear,0,0,0,7,2,632,b,39
2022-02-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,5,3,2,1,1,669,,351,h3reelgun,6,6,0,3,4,1122,,436,liter4k,6,5,1,1,3,972,,396,clashblaster,2,1,1,2,2,580,,292,sharp_neo,3,1,2,7,1,884,,98,liter4k_scope,5,5,0,1,2,785,,302,heroslosher_replica,1,1,0,2,3,690,,123,nzap89,0,0,0,5,2,629,,18
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,liter4k,10,7,3,5,4,1268,x,72,rapid_becchu,13,10,3,9,2,874,x,210,ochiba,8,4,4,8,4,1153,x,369,promodeler_pg,6,4,2,10,5,1351,x,248,sharp_neo,10,7,3,5,5,1458,x,320,hydra_custom,10,7,3,4,5,949,x,224,longblaster,13,12,1,12,2,877,x,186,hissen_hue,7,6,1,5,6,1448,x,344
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,13,12,1,10,3,1178,a,114,liter4k,9,9,0,8,4,790,a,69,momiji,2,1,1,10,5,1360,a-,260,variableroller_foil,9,7,2,4,1,0,a,45,prime_becchu,9,4,5,7,1,630,a+,78,heroroller_replica,6,5,1,9,2,544,a+,79,pablo,19,18,1,4,8,1691,a,125,furo_deco,7,5,2,9,3,1225,a+,160
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,6,3,3,8,1,562,s+,206,jetsweeper,9,7,2,5,7,1208,s+,108,wakaba,12,7,5,3,8,1599,s+,237,campingshelter_camo,14,8,6,2,5,1074,s+,312,hydra_custom,8,6,2,5,4,1023,s+,248,hydra_custom,8,4,4,7,5,905,s+,533,prime_becchu,4,3,1,8,3,1054,s+,202,nzap89,7,5,2,5,7,1219,s+,59
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,6,6,0,10,5,1122,s+,235,squiclean_g,6,6,0,3,5,1038,s+,204,dualsweeper_custom,9,5,4,4,3,1067,s+,163,bottlegeyser_foil,9,9,0,7,0,884,s+,47,barrelspinner_remix,7,3,4,5,3,878,s+,107,sputtery_clear,7,6,1,9,4,941,s+,376,52gal_becchu,10,8,2,9,3,1168,s+,113,longblaster,8,7,1,4,4,1144,s+,271
2022-02-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,hydra_custom,14,10,4,7,3,708,x,414,longblaster,8,5,3,7,3,956,x,511,bamboo14mk1,7,6,1,8,4,1003,x,450,octoshooter_replica,10,7,3,7,1,1193,x,459,liter4k,2,2,0,10,3,807,x,180,52gal_becchu,20,17,3,9,1,1016,x,205,splatspinner,9,4,5,4,5,1329,x,277,barrelspinner_remix,9,6,3,7,4,834,x,66
2022-02-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,5,4,1,5,1,581,,219,furo,6,3,3,1,3,1031,,232,bold,1,1,0,4,2,963,,136,longblaster,7,6,1,1,2,800,,123,sharp_neo,3,3,0,4,1,1122,,234,promodeler_rg,3,1,2,4,2,865,,58,heroroller_replica,5,5,0,4,1,673,,68,jetsweeper_custom,4,2,2,2,2,667,,108
2022-02-13T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,5,4,1,7,5,1336,x,1004,bottlegeyser_foil,3,2,1,7,3,953,x,218,sshooter_collabo,8,8,0,8,4,1009,x,410,sputtery_clear,6,4,2,8,3,1230,x,248,liter4k,13,13,0,5,4,1160,x,234,variableroller_foil,6,6,0,4,6,1286,x,363,hissen,5,1,4,7,3,767,s+,231,heromaneuver_replica,12,10,2,3,6,1375,x,241
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,bravo,FALSE,pablo,4,3,1,9,0,599,x,178,ochiba,5,4,1,4,3,1116,x,143,bottlegeyser_foil,5,3,2,6,2,912,x,164,sshooter_becchu,9,9,0,7,5,1319,x,323,sharp_neo,8,8,0,6,3,1069,x,73,bold_7,9,8,1,6,6,1216,x,320,sshooter_becchu,8,7,1,2,6,1132,x,60,liter4k,3,2,1,6,2,630,x,166
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,nzap89,10,8,2,11,2,1066,a+,114,variableroller_foil,8,6,2,6,4,957,a,53,splatroller_collabo,9,8,1,7,3,913,a-,175,sshooter,8,6,2,6,2,1042,a-,43,splatroller,12,12,0,7,2,897,a,45,spygadget_sorella,6,6,0,6,3,1090,a,203,52gal_becchu,10,7,3,8,2,960,a-,35,nzap85,7,5,2,8,3,972,a,34
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,furo,1,1,0,3,2,801,,248,sshooter,2,2,0,5,3,1028,,136,spygadget,1,1,0,3,3,989,,88,splatcharger,1,1,0,1,2,544,,14,sshooter_becchu,8,6,2,0,6,1202,,210,splatspinner,2,2,0,2,3,928,,461,nzap89,3,2,1,2,4,893,,108,splatcharger_collabo,2,2,0,1,0,270,,77
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,264,bravo,TRUE,bold_neo,6,4,2,9,1,809,s+,235,longblaster_necro,5,4,1,5,2,889,s+,168,carbon_deco,9,6,3,7,0,585,s+,99,hissen,8,6,2,9,2,824,s+,235,nova_becchu,12,10,2,5,2,690,s+,124,pablo_permanent,10,6,4,4,4,937,s+,297,prime_becchu,9,7,2,5,2,851,s+,38,bottlegeyser_foil,10,7,3,6,3,772,s+,126
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,2,2,0,5,3,1092,,229,bold,1,1,0,4,4,1124,,432,momiji,0,0,0,2,3,1020,,198,hydra_custom,2,2,0,3,2,615,,100,prime,9,8,1,0,5,1211,,204,96gal,6,1,5,1,5,1046,,535,squiclean_g,3,2,1,2,3,955,,315,dynamo_tesla,6,3,3,2,2,654,,200
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,7,7,0,7,1,1023,a-,155,bold_neo,18,15,3,5,7,1432,a-,61,nzap85,8,4,4,7,3,1152,a-,76,bold,9,7,2,6,4,1457,a-,440,sharp_neo,7,6,1,9,1,1205,a-,88,bold,10,8,2,9,2,1161,a-,63,nzap89,8,7,1,7,4,1222,a,297,nzap85,7,4,3,9,3,1198,a-,143
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,8,7,1,2,2,812,,351,sharp_neo,0,0,0,2,3,1026,,99,sputtery_clear,4,3,1,1,2,974,,70,prime_collabo,8,6,2,2,1,958,,56,sshooter_becchu,3,3,0,2,4,1060,,88,dynamo_tesla,1,1,0,4,2,841,,91,nzap85,2,1,1,4,2,830,,39,variableroller_foil,2,2,0,6,1,639,,88
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,202,bravo,TRUE,sshooter_collabo,7,6,1,5,1,698,x,329,liter4k_scope,8,7,1,3,3,950,x,264,nzap85,5,2,3,5,3,845,s+,210,prime_becchu,5,3,2,7,1,555,a,106,bold,16,15,1,6,3,980,x,401,wakaba,7,1,6,3,4,1036,s+,296,squiclean_g,7,4,3,6,2,720,x,329,squiclean_b,0,0,0,3,2,829,x,141
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,6,4,2,2,2,767,,231,carbon_deco,4,3,1,6,1,636,,50,sharp_neo,3,3,0,6,0,541,,46,hokusai_hue,5,5,0,5,1,488,,30,wakaba,0,0,0,3,0,856,,2,carbon_deco,15,15,0,3,2,848,,419,heroshooter_replica,3,2,1,5,2,675,,44,heroroller_replica,2,2,0,4,0,376,,94
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo,3,2,1,3,2,685,,248,nzap85,8,4,4,2,3,918,,333,spygadget,3,2,1,2,2,739,,88,liter4k,3,3,0,3,1,433,,260,octoshooter_replica,4,4,0,3,2,730,,137,splatcharger,3,3,0,3,1,657,,14,splatscope,1,1,0,2,0,592,,153,splatcharger_collabo,2,2,0,3,1,490,,77
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,bravo,FALSE,pablo,13,9,4,8,3,958,x,178,dynamo_tesla,9,5,4,5,6,1291,x,261,sshooter_becchu,8,6,2,8,5,1341,x,219,nautilus47,9,5,4,5,1,830,x,222,splatroller_becchu,9,7,2,4,4,1071,x,56,variableroller_foil,7,7,0,8,0,1019,x,392,sshooter_becchu,9,6,3,7,3,1210,x,195,liter4k,6,6,0,6,3,1077,x,153
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,7,6,1,4,1,653,,351,variableroller_foil,4,4,0,1,5,1046,,58,hydra,3,2,1,2,1,670,,91,carbon_deco,3,3,0,1,2,656,,39,52gal_becchu,4,3,1,2,3,903,,88,sharp_neo,3,3,0,6,1,788,,99,prime_collabo,2,2,0,2,1,672,,56,variableroller_foil,2,0,2,5,1,533,,88
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,306,alpha,FALSE,bucketslosher_soda,7,6,1,10,2,888,x,229,squiclean_b,12,12,0,10,2,1232,x,286,52gal_becchu,10,9,1,11,2,1042,x,236,sshooter,5,4,1,11,0,996,s+,132,sharp_neo,21,16,5,6,2,1305,x,164,longblaster_necro,13,11,2,8,3,1012,x,310,longblaster_necro,11,8,3,10,2,989,x,212,hydra_custom,10,7,3,7,2,983,x,407
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,109,bravo,TRUE,bucketslosher_soda,3,3,0,3,2,445,x,315,dualsweeper_custom,3,2,1,4,0,505,x,395,liter4k,1,1,0,3,1,355,x,242,prime_becchu,0,0,0,4,0,342,a+,61,nzap89,5,4,1,3,1,476,s+,436,splatroller,5,5,0,1,1,497,s,182,sshooter_collabo,4,3,1,2,1,508,x,291,bottlegeyser_foil,2,2,0,0,2,473,a,108
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,301,alpha,FALSE,sshooter_collabo,9,7,2,9,3,991,x,329,splatspinner,17,15,2,5,7,1722,x,197,nzap85,7,4,3,7,4,1343,s+,210,furo,5,2,3,7,5,1311,x,352,sshooter_becchu,15,13,2,8,5,1469,x,198,clashblaster_neo,9,6,3,7,3,878,a-,39,nzap89,8,4,4,3,10,1773,a+,44,nzap85,6,5,1,10,3,1028,s+,94
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,302,alpha,FALSE,nzap89,14,11,3,4,3,978,a+,114,hokusai_becchu,0,0,0,0,0,0,a+,115,carbon_deco,9,7,2,6,3,852,a,65,squiclean_b,11,10,1,0,4,1014,a+,97,heroroller_replica,4,3,1,9,1,663,a+,134,pablo,3,1,2,9,2,582,a+,52,hissen_hue,2,2,0,8,2,870,a-,39,hydra_custom,4,4,0,4,3,738,a+,101
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,hydra_custom,5,4,1,5,3,784,x,414,rapid_becchu,10,8,2,6,3,846,x,287,sshooter_becchu,3,3,0,6,5,1158,x,134,quadhopper_black,5,4,1,10,0,697,x,164,kugelschreiber_hue,7,7,0,3,2,682,x,243,squiclean_b,9,7,2,5,3,843,x,193,sharp,11,7,4,6,3,976,x,231,heromaneuver_replica,11,6,5,5,5,1026,x,219
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,3,3,0,2,3,797,,231,liter4k,2,1,1,5,1,500,,50,carbon,0,0,0,3,1,441,,30,heroroller_replica,2,2,0,5,0,0,,44,sharp_neo,3,3,0,2,1,851,,46,wakaba,0,0,0,0,0,785,,2,carbon_deco,11,10,1,3,2,667,,419,screwslosher_becchu,1,1,0,1,0,559,,94
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bucketslosher_soda,11,9,2,8,3,1201,x,315,dualsweeper,11,8,3,9,2,985,x,395,sshooter_becchu,9,8,1,5,5,1491,x,242,prime_becchu,7,7,0,9,0,653,a+,61,hissen_hue,13,12,1,10,2,848,a+,146,liter4k,12,7,5,4,5,1575,x,294,hotblaster_custom,10,6,4,8,2,832,s+,265,bold_7,7,6,1,10,3,1029,s+,150
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,7,6,1,4,2,948,,351,variableroller_foil,3,3,0,3,3,883,,88,hydra,4,3,1,3,1,581,,58,sharp_neo,0,0,0,0,1,0,,91,h3reelgun,7,7,0,3,4,1050,,436,sharp_neo,1,0,1,3,2,880,,99,campingshelter_camo,3,3,0,2,1,671,,56,longblaster,0,0,0,4,1,471,,39
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,furo,5,4,1,2,3,1079,,248,nzap85,6,5,1,4,3,1035,,98,hydra_custom,7,5,2,1,3,770,,46,squiclean_b,3,2,1,3,1,501,,157,bold,3,2,1,3,5,1252,,52,nzap83,1,0,1,3,3,1001,,72,prime_becchu,8,7,1,6,1,671,,331,splatcharger_becchu,1,1,0,4,3,631,,88
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,142,bravo,TRUE,bucketslosher_soda,9,6,3,5,1,429,x,229,squiclean_b,8,7,1,2,3,781,x,286,52gal_becchu,4,1,3,5,0,368,x,236,sshooter,2,2,0,6,0,351,s+,132,variableroller_foil,10,10,0,5,1,493,s+,88,maneuver_collabo,5,4,1,3,1,627,x,754,bold,4,2,2,4,1,625,x,576,kelvin525_deco,2,2,0,4,1,334,s,29
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,8,8,0,2,2,692,,231,sshooter_becchu,9,9,0,2,4,1130,,53,heroslosher_replica,4,4,0,3,2,607,,94,wakaba,2,0,2,3,0,471,,3,nzap89,4,3,1,7,2,869,,28,prime_becchu,1,1,0,0,2,605,,30,carbon_deco,6,5,1,8,0,543,,50,sharp_neo,2,1,1,6,0,530,,46
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,12,11,1,8,1,874,a+,114,furo,7,5,2,7,4,1202,a+,99,squiclean_a,5,4,1,5,2,629,a,92,nzap85,15,10,5,8,3,1135,a+,103,carbon_deco,14,14,0,9,2,995,a,65,nzap85,6,3,3,8,5,1228,a,133,squiclean_g,5,4,1,9,3,825,a,65,splatcharger_becchu,6,6,0,4,1,0,a-,97
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,322,bravo,FALSE,sshooter_collabo,12,10,2,11,2,1229,x,329,nzap85,14,10,4,12,4,1175,s+,211,bold,13,11,2,9,4,1396,a,99,liter4k,6,5,1,7,4,902,x,260,heroroller_replica,18,18,0,9,2,937,x,90,l3reelgun_d,17,13,4,5,4,1443,x,254,sputtery_clear,7,6,1,11,1,761,a+,98,bold_7,3,2,1,11,2,1366,a+,95
2022-02-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,2,2,0,2,2,1077,,351,nautilus47,11,11,0,1,4,999,,436,hissen,4,1,3,1,3,752,,91,hydra,3,3,0,1,1,634,,58,liter4k,1,1,0,2,2,820,,37,sharp_neo,1,1,0,6,1,750,,99,nzap89,2,1,1,6,2,693,,39,rapid_elite_deco,2,2,0,3,2,651,,56
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bucketslosher_soda,12,10,2,7,2,1087,x,315,dualsweeper,13,5,8,7,2,1005,x,395,sshooter_becchu,11,8,3,6,5,1372,x,242,prime_becchu,10,7,3,8,2,879,a+,61,longblaster_necro,11,8,3,6,5,1023,s,119,splatroller,10,9,1,7,3,1113,s,134,l3reelgun_d,8,7,1,9,3,1205,x,256,campingshelter_camo,6,4,2,9,2,982,x,192
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,43,alpha,TRUE,bucketslosher_soda,5,4,1,1,1,359,x,229,sshooter_collabo,3,3,0,0,1,234,x,236,nzap85,3,0,3,0,1,215,a,29,bottlegeyser_foil,1,1,0,1,0,174,x,382,quadhopper_black,1,1,0,3,0,171,x,211,kelvin525_deco,1,1,0,2,0,131,s+,74,52gal_becchu,0,0,0,2,0,141,a+,72,jetsweeper_custom,0,0,0,1,0,220,a+,89
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,173,bravo,TRUE,heroslosher_replica,2,1,1,6,0,449,s+,74,pablo_permanent,4,4,0,4,1,685,s+,50,carbon,3,3,0,2,2,779,s+,165,barrelspinner_remix,2,2,0,5,1,441,s+,85,furo,4,3,1,2,2,867,s+,76,hissen_hue,6,6,0,0,3,804,s+,218,52gal_becchu,6,6,0,5,2,679,s+,150,pablo,2,2,0,3,1,408,s+,82
2022-02-13T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,pablo,7,5,2,8,3,973,x,178,sshooter_collabo,8,6,2,5,0,949,x,265,bamboo14mk1,6,4,2,7,3,982,x,99,herocharger_replica,7,7,0,5,2,723,x,106,hissen,12,9,3,4,3,830,x,126,splatscope_becchu,3,3,0,7,2,1009,x,169,campingshelter,4,3,1,5,2,989,x,450,longblaster,11,10,1,6,2,851,x,185
2022-02-13T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,287,alpha,TRUE,52gal_becchu,5,3,2,5,2,888,s+,194,variableroller_foil,13,12,1,4,5,1194,s,203,sshooter_collabo,11,9,2,8,3,1115,s+,201,bucketslosher_soda,6,3,3,4,3,959,s+,125,splatscope_collabo,9,8,1,5,2,1074,x,265,jetsweeper_custom,8,5,3,4,5,1020,x,163,bold,6,5,1,10,3,1152,b-,51,splatcharger,3,3,0,8,2,592,a-,206
