# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,74,alpha,TRUE,nova,5,1,4,1,1,225,x,586,sshooter_becchu,8,8,0,0,1,478,x,352,liter4k_scope,2,2,0,1,1,280,x,228,nova,1,0,1,1,0,196,s,125,nzap85,3,3,0,3,1,398,x,390,bamboo14mk1,0,0,0,2,1,354,x,475,52gal_becchu,0,0,0,3,1,246,x,198,heroroller_replica,0,0,0,3,0,140,b+,159
2022-02-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,3,0,3,3,2,644,,21,sharp_neo,6,6,0,1,0,1020,,40,sshooter_becchu,4,3,1,2,3,895,,24,nzap89,1,1,0,1,3,874,,26,52gal_becchu,2,2,0,3,2,961,,34,bold_7,4,3,1,3,3,884,,58,splatcharger,1,1,0,4,0,622,,31,longblaster_necro,1,1,0,0,1,0,,88
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,135,bravo,TRUE,bucketslosher_soda,4,3,1,5,1,453,x,231,jetsweeper_custom,1,1,0,3,3,602,a+,218,sshooter_becchu,4,4,0,4,3,599,x,237,longblaster_necro,2,1,1,4,2,448,x,64,jetsweeper_custom,8,6,2,1,3,638,x,183,nzap85,4,3,1,3,2,637,x,162,jetsweeper,5,2,3,2,3,483,x,253,sharp_neo,6,5,1,3,0,430,x,465
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,151,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,581,x,62,h3reelgun_d,2,0,2,3,3,630,x,171,bamboo14mk1,2,2,0,2,2,602,x,175,parashelter_sorella,2,2,0,4,2,598,x,230,sshooter_becchu,4,4,0,3,3,711,x,105,liter4k_scope,7,5,2,0,2,642,x,174,carbon_deco,8,4,4,1,2,568,x,463,bottlegeyser_foil,4,0,4,1,3,513,x,64
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,269,alpha,TRUE,hissen,9,8,1,4,3,800,x,329,sshooter_becchu,5,4,1,3,7,1292,x,166,furo,6,6,0,4,4,1095,x,162,campingshelter,5,2,3,6,4,865,x,149,nzap85,8,5,3,6,6,1169,x,131,sshooter_becchu,6,5,1,6,5,1134,x,83,splatscope,6,5,1,3,3,953,b-,25,hydra_custom,4,2,2,5,2,709,x,141
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,176,bravo,TRUE,rapid_becchu,4,3,1,6,1,502,s,238,sshooter_becchu,3,3,0,5,4,848,s,113,nzap85,4,2,2,5,3,719,s,104,hissen_hue,7,7,0,5,1,538,s,408,sshooter_becchu,4,4,0,1,5,849,s,29,octoshooter_replica,8,5,3,4,2,689,s,207,nzap85,7,5,2,4,2,636,s,34,kelvin525_deco,7,7,0,6,2,550,s,245
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,104,alpha,TRUE,nzap85,5,2,3,1,2,665,x,314,splatspinner,6,5,1,1,3,757,x,713,splatspinner_collabo,0,0,0,2,1,460,x,403,bucketslosher_soda,3,3,0,3,0,287,x,139,wakaba,2,0,2,2,3,657,b-,49,prime_becchu,5,5,0,3,1,526,x,358,h3reelgun_d,1,1,0,4,1,503,x,458,hydra_custom,1,1,0,1,1,315,x,271
2022-02-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,4,3,856,,94,nzap89,0,0,0,0,4,1039,,57,nzap85,2,2,0,3,3,927,,181,spygadget,1,0,1,1,3,800,,199,momiji,0,0,0,1,3,1271,,209,ochiba,5,5,0,2,3,1001,,297,bottlegeyser_foil,3,1,2,1,2,696,,138,nzap85,4,2,2,2,2,594,,457
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,278,alpha,TRUE,sshooter_collabo,8,7,1,4,4,1061,x,330,52gal_becchu,12,12,0,8,4,1250,x,150,dualsweeper_custom,4,3,1,6,4,1150,s+,206,nzap85,9,3,6,7,4,1018,b-,41,sshooter_becchu,2,2,0,4,7,1265,c+,18,bold,5,2,3,6,4,1078,b-,16,sshooter_collabo,11,11,0,7,6,994,s+,198,hydra_custom,10,10,0,8,2,877,x,60
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,317,alpha,FALSE,nzap85,13,9,4,7,4,1241,x,350,liter4k_scope,11,7,4,5,4,1213,x,400,bucketslosher_soda,11,6,5,5,3,1029,x,498,prime_becchu,14,11,3,7,3,901,x,138,nzap85,14,10,4,9,6,1368,x,96,dynamo_becchu,5,4,1,9,4,1192,x,99,barrelspinner_remix,8,6,2,7,4,1072,x,149,hissen,11,4,7,8,4,930,x,254
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,221,bravo,TRUE,nzap85,5,2,3,6,2,905,x,728,sputtery_clear,3,3,0,4,3,769,x,373,jetsweeper_custom,7,5,2,4,4,762,x,315,longblaster_necro,3,2,1,6,2,657,x,198,sshooter_becchu,7,6,1,3,7,1042,x,156,52gal_becchu,5,3,2,3,5,971,x,113,rapid_elite_deco,5,2,3,2,4,643,x,182,splatroller,9,9,0,4,3,615,x,114
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,264,bravo,TRUE,prime_becchu,5,4,1,4,4,1025,a+,175,variableroller_foil,5,3,2,6,6,1315,s+,120,nzap89,4,2,2,7,5,1286,a+,105,sshooter_collabo,3,2,1,2,5,1107,a-,48,furo_deco,6,4,2,0,6,1640,s+,325,hissen,7,2,5,2,6,1155,a+,94,sshooter_collabo,11,11,0,7,1,998,s+,81,kelvin525_becchu,8,2,6,4,4,890,a+,68
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,264,bravo,TRUE,variableroller_foil,5,3,2,6,6,1315,s+,120,nzap89,4,2,2,7,5,1286,a+,105,sshooter_collabo,3,2,1,2,5,1107,a-,48,prime_becchu,5,4,1,4,4,1025,a+,175,furo_deco,6,4,2,0,6,1640,s+,325,hissen,7,2,5,2,6,1155,a+,94,sshooter_collabo,11,11,0,7,1,998,s+,81,kelvin525_becchu,8,2,6,4,4,890,a+,68
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen,6,4,2,9,3,849,s+,328,spygadget_becchu,4,2,2,9,2,1278,s+,77,longblaster_necro,12,10,2,6,4,898,s+,104,sshooter_becchu,6,5,1,10,2,796,s+,210,sshooter_collabo,11,9,2,4,8,1215,s+,68,sshooter_becchu,9,7,2,9,5,1012,s+,41,hokusai_becchu,15,12,3,5,4,923,s+,30,rapid_becchu,9,5,4,4,4,829,s+,96
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,304,alpha,FALSE,variableroller_foil,4,4,0,8,7,1592,x,238,52gal_becchu,10,10,0,9,6,1351,x,438,nzap85,15,9,6,7,6,1333,x,198,parashelter_sorella,8,4,4,7,5,1085,x,444,nzap83,11,6,5,5,8,2152,s+,150,prime_becchu,6,5,1,5,4,1317,s+,56,bucketslosher_deco,11,8,3,8,3,1025,x,313,splatroller,14,12,2,9,3,742,x,235
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,219,alpha,TRUE,nova,22,16,6,1,3,881,x,586,sshooter_becchu,8,8,0,4,4,985,x,352,liter4k_scope,4,3,1,2,3,824,x,228,nova,12,6,6,5,2,630,s,125,explosher_custom,4,2,2,6,4,969,x,532,sshooter_collabo,2,2,0,10,2,731,s+,306,longblaster_necro,8,4,4,10,2,567,x,484,hydra_custom,6,4,2,9,1,542,s+,102
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,303,alpha,FALSE,sshooter_becchu,13,9,4,7,6,1101,x,238,dualsweeper,5,2,3,5,6,1306,x,224,splatroller,12,10,2,6,5,1071,x,75,splatroller,11,11,0,8,3,1037,x,115,sshooter_becchu,5,4,1,6,6,1399,x,194,ochiba,7,5,2,7,5,1113,x,547,splatroller,7,7,0,9,3,900,x,100,hissen,12,7,5,10,2,798,x,254
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,18,9,9,5,6,1213,a+,154,octoshooter_replica,10,7,3,8,4,1142,a+,195,carbon_deco,10,10,0,9,3,719,a-,39,longblaster_necro,9,7,2,9,4,705,a+,98,prime,16,13,3,9,4,1113,a,133,hokusai_hue,6,2,4,8,4,1047,a,48,dualsweeper_custom,6,5,1,7,3,942,a+,258,hissen,10,9,1,11,1,773,a+,101
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,7,1,6,6,3,1069,s+,99,sputtery,4,4,0,9,3,1167,s+,349,ochiba,15,10,5,6,5,1001,s+,81,kugelschreiber,9,9,0,7,2,664,s+,82,sshooter_becchu,10,6,4,8,4,1298,s+,186,nzap85,13,8,5,5,5,1194,s+,220,liter4k,6,6,0,4,5,971,s+,52,carbon_deco,8,7,1,8,4,765,s+,109
2022-02-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,5,4,1,1,3,896,,528,sharp_neo,2,2,0,2,3,1085,,124,52gal_becchu,7,7,0,1,3,1036,,156,jetsweeper,8,4,4,0,3,744,,140,jetsweeper,3,2,1,2,4,1142,,217,wakaba,2,2,0,5,3,927,,177,sputtery_hue,1,0,1,8,2,695,,132,momiji,0,0,0,4,1,380,,35
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,10,9,1,5,4,1181,x,327,hissen_hue,15,8,7,9,5,1189,x,187,hokusai_hue,8,7,1,9,3,789,x,138,nautilus79,10,6,4,8,4,513,x,75,maneuver,12,7,5,5,7,1437,x,111,96gal,13,8,5,5,4,1005,x,198,hokusai_becchu,12,11,1,9,3,938,x,164,furo,10,5,5,11,2,823,x,296
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,bucketslosher_soda,5,4,1,7,4,1187,x,231,wakaba,8,3,5,5,7,1877,x,420,wakaba,7,4,3,4,6,1467,x,296,sshooter_becchu,7,6,1,8,5,1283,x,237,sshooter_becchu,7,6,1,2,8,1614,s+,103,wakaba,10,5,5,1,8,1576,x,101,ochiba,9,5,4,7,7,1501,x,297,bottlegeyser_foil,9,7,2,7,4,997,x,720
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,317,bravo,FALSE,jetsweeper,4,3,1,3,9,1726,a+,106,furo,9,6,3,7,6,1696,s,87,sshooter_becchu,8,7,1,6,7,1530,a+,128,heroroller_replica,12,10,2,13,2,988,x,227,96gal,13,8,5,4,5,1526,s+,196,sshooter_becchu,7,7,0,7,8,1506,a+,88,liter4k,8,6,2,5,5,1352,s+,151,sharp_neo,10,8,2,10,3,1314,a-,72
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,145,bravo,TRUE,dualsweeper_custom,5,3,2,6,1,439,x,62,parashelter_sorella,4,3,1,4,2,572,x,230,bamboo14mk1,3,2,1,4,2,540,x,175,h3reelgun_d,3,2,1,4,2,532,x,171,wakaba,6,3,3,2,4,901,x,239,barrelspinner_remix,6,5,1,2,2,657,x,153,longblaster_necro,10,6,4,3,1,447,x,372,bold_neo,5,4,1,3,0,385,x,142
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,200,alpha,TRUE,nzap85,8,4,4,2,2,876,x,314,splatspinner,13,11,2,5,3,927,x,713,splatspinner_collabo,6,4,2,5,3,853,x,403,96gal_deco,10,9,1,4,1,667,x,139,bold,3,3,0,7,3,882,s,106,herocharger_replica,6,5,1,7,3,819,x,200,sshooter_collabo,2,2,0,8,2,743,x,196,bold_neo,6,6,0,6,2,723,s+,107
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,312,bravo,FALSE,52gal_becchu,6,4,2,5,5,1116,x,117,sshooter_collabo,10,9,1,6,3,1210,x,126,hokusai_hue,8,7,1,8,3,1008,x,139,nautilus47,3,2,1,6,3,977,x,314,dynamo_becchu,8,7,1,7,4,1291,x,165,wakaba,6,4,2,6,8,1270,x,41,campingshelter_camo,11,8,3,4,5,999,x,86,52gal_deco,10,6,4,5,5,947,x,261
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,80,alpha,TRUE,bottlegeyser_foil,4,2,2,0,1,330,s+,268,dualsweeper_custom,2,2,0,0,1,552,s+,297,nzap85,3,1,2,1,1,296,s+,423,clashblaster_neo,4,3,1,2,0,218,a+,170,splatspinner,1,1,0,1,2,430,s+,259,nzap85,0,0,0,2,1,404,s+,181,dualsweeper_custom,1,1,0,2,1,369,s,211,splatscope_becchu,1,1,0,3,0,184,a-,63
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,sshooter_collabo,10,5,5,7,3,950,x,332,wakaba,16,9,7,4,6,1546,x,232,ochiba,8,8,0,6,7,1432,x,468,nzap85,7,2,5,5,5,1396,s+,107,octoshooter_replica,13,12,1,7,4,1348,x,476,explosher_custom,4,2,2,3,3,1290,x,532,prime_becchu,6,4,2,6,4,1222,s+,277,splatspinner,7,4,3,8,4,1221,x,211
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid_becchu,5,5,0,9,1,701,s,238,momiji,7,5,2,10,7,1640,s,136,squiclean_g,7,6,1,9,4,1167,s,97,hydra_custom,9,6,3,7,2,672,s,128,quadhopper_black,8,6,2,6,3,1107,s,450,prime_becchu,14,14,0,7,3,1092,s,924,squiclean_g,8,6,2,7,2,863,s,50,herocharger_replica,8,7,1,2,3,838,s,109
2022-02-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,0,0,0,6,2,753,,94,momiji,2,1,1,3,2,1046,,209,ochiba,3,2,1,3,2,888,,297,spygadget,3,3,0,5,1,810,,199,sshooter,4,1,3,0,2,1030,,181,nzap89,2,2,0,1,4,1005,,57,bottlegeyser_foil,11,7,4,2,3,965,,138,parashelter_sorella,7,7,0,3,2,763,,254
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,158,alpha,TRUE,hissen,7,6,1,1,2,530,x,329,sshooter_becchu,6,3,3,1,3,755,x,167,furo,2,2,0,5,2,611,x,162,campingshelter,3,1,2,4,1,491,x,149,explosher_custom,3,2,1,3,1,704,x,190,pablo_hue,3,3,0,3,2,536,s+,254,longblaster_necro,5,4,1,3,2,486,x,361,nova,5,2,3,3,1,463,x,107
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,216,alpha,TRUE,bottlegeyser_foil,8,7,1,2,2,713,s+,268,dualsweeper_custom,8,2,6,2,3,1135,s+,297,nzap85,8,4,4,1,3,928,s+,423,clashblaster_neo,14,9,5,5,3,687,a+,170,explosher,1,1,0,3,5,996,s,84,wakaba,7,3,4,6,5,909,a-,175,heroshooter_replica,5,3,2,7,4,792,b,252,hydra_custom,5,3,2,6,2,525,s+,304
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,101,alpha,TRUE,sshooter_collabo,9,8,1,2,1,498,x,330,52gal_becchu,6,4,2,1,2,528,x,151,dualsweeper_custom,0,0,0,1,1,423,s+,206,nzap85,3,0,3,1,2,369,b-,41,52gal_becchu,0,0,0,4,0,490,s,68,longblaster_necro,2,2,0,2,2,421,s+,186,hissen,3,2,1,4,1,356,s,110,bamboo14mk1,1,1,0,3,0,321,a,135
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,nzap85,11,7,4,10,3,1167,x,728,jetsweeper,11,4,7,4,7,1094,x,97,bottlegeyser_foil,10,6,4,5,4,1092,x,282,carbon_deco,13,10,3,11,2,738,x,113,liter4k_scope,7,5,2,4,6,1169,x,60,bold,16,14,2,7,3,1088,x,396,sputtery,5,5,0,10,3,981,x,359,nzap85,12,6,6,7,4,927,x,177
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,149,alpha,TRUE,prime_becchu,4,4,0,1,2,572,a+,175,momiji,4,1,3,1,4,895,x,104,variableroller_foil,4,4,0,1,3,748,s+,120,bold,4,4,0,4,1,607,s+,116,sshooter_becchu,4,4,0,4,5,907,s+,231,liter4k,0,0,0,1,3,701,s+,106,sharp,3,2,1,5,3,572,s+,76,squiclean_g,1,1,0,3,3,528,b+,54
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,149,alpha,TRUE,variableroller_foil,4,4,0,1,3,748,s+,120,momiji,4,1,3,1,4,895,x,104,bold,4,4,0,4,1,607,s+,116,prime_becchu,4,4,0,1,2,572,a+,175,sshooter_becchu,4,4,0,4,5,907,s+,231,liter4k,0,0,0,1,3,701,s+,106,sharp,3,2,1,5,3,572,s+,76,squiclean_g,1,1,0,3,3,528,b+,54
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,301,alpha,FALSE,nova,4,2,2,6,4,835,x,586,sshooter_becchu,13,13,0,5,7,1551,x,352,liter4k_scope,5,4,1,3,5,1207,x,229,nova,11,8,3,9,4,1003,s,125,nzap85,13,12,1,7,6,1509,x,404,splatspinner,5,3,2,6,5,1389,x,257,liter4k,6,3,3,6,4,930,x,316,bottlegeyser_foil,8,5,3,8,3,821,x,211
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,229,bravo,TRUE,dualsweeper,9,5,4,6,3,936,x,62,h3reelgun_d,5,4,1,5,3,1019,x,171,bamboo14mk1,2,1,1,5,4,989,x,175,parashelter_sorella,6,4,2,5,3,779,x,230,nzap85,8,3,5,3,5,1214,x,167,sshooter_becchu,3,3,0,2,6,1143,x,380,nautilus47,13,10,3,2,4,931,x,645,52gal_becchu,7,5,2,8,1,563,x,202
2022-02-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,6,6,0,1,5,1084,,528,jetsweeper,2,1,1,1,5,1007,,302,52gal_becchu,4,3,1,3,2,935,,156,splatroller,2,2,0,1,1,660,,64,jetsweeper,2,2,0,1,4,998,,140,nzap89,0,0,0,3,3,972,,21,bucketslosher,3,3,0,3,2,751,,132,52gal_becchu,2,1,1,5,1,648,,35
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,327,bravo,FALSE,nzap85,3,0,3,5,5,1082,x,350,furo,7,5,2,8,5,1522,x,516,wakaba,14,10,4,6,6,1268,x,238,liter4k,7,6,1,9,4,1024,x,249,variableroller_foil,10,6,4,4,9,1532,x,169,longblaster,11,9,2,6,4,1148,x,404,bucketslosher_soda,6,6,0,4,4,1048,x,498,sshooter_collabo,9,7,2,8,3,1005,x,53
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,238,bravo,TRUE,nzap85,6,4,2,8,4,1107,x,314,splatspinner,6,5,1,9,4,1042,x,713,splatspinner_collabo,6,3,3,9,2,875,x,403,96gal_deco,3,3,0,10,2,723,x,139,herospinner_replica,16,12,4,0,7,1459,x,423,sharp_neo,19,11,8,5,2,956,x,132,prime_becchu,10,8,2,6,1,843,x,142,dualsweeper,10,5,5,5,2,750,x,213
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,145,bravo,TRUE,variableroller_foil,2,1,1,3,3,680,x,238,parashelter_sorella,2,2,0,4,2,730,x,444,nzap85,5,4,1,4,2,676,x,198,52gal_becchu,0,0,0,5,3,660,x,438,nzap83,5,4,1,3,3,891,x,351,liter4k,7,5,2,0,3,764,x,216,wakaba,8,5,3,3,3,752,x,297,dynamo_tesla,3,2,1,1,2,536,x,458
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,310,alpha,FALSE,sshooter_becchu,9,6,3,4,10,1617,x,238,hissen,13,6,7,7,3,1064,x,82,splatroller,9,8,1,11,3,910,x,115,liter4k,15,13,2,8,4,817,x,188,sshooter_becchu,14,12,2,7,6,1192,x,182,campingshelter_camo,10,4,6,9,4,1117,x,737,hissen,13,8,5,10,4,926,x,254,hydra_custom,12,6,6,8,4,837,x,252
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,315,alpha,FALSE,nzap85,16,10,6,8,4,1093,a+,154,dualsweeper_custom,12,7,5,4,5,1417,a+,131,wakaba,15,6,9,4,7,1372,a+,283,clashblaster_neo,12,8,4,7,5,854,a+,318,wakaba,13,7,6,6,8,1539,a+,308,promodeler_pg,3,3,0,7,8,1506,a+,66,hotblaster,6,4,2,10,2,907,a,72,hissen,10,7,3,9,3,844,a+,102
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,207,alpha,TRUE,nzap85,14,8,6,3,4,914,s+,99,rapid_elite,8,4,4,6,3,634,s+,293,herocharger_replica,7,7,0,5,1,555,s+,81,splatroller,2,2,0,5,1,465,s+,68,jetsweeper,9,7,2,6,3,741,s+,105,sshooter_becchu,6,5,1,6,3,717,s+,92,carbon_deco,7,6,1,6,2,705,s+,109,hydra_custom,4,1,3,4,1,468,s+,198
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,309,bravo,FALSE,prime_becchu,11,9,2,7,3,1030,x,327,bold_7,10,7,3,10,3,1276,x,198,hokusai_becchu,6,5,1,12,2,1129,x,164,nautilus79,9,7,2,9,2,413,x,75,96gal,18,11,7,2,8,1568,x,24,spygadget_becchu,12,3,9,8,5,1199,x,273,carbon_deco,19,18,1,7,4,888,x,96,nova,12,6,6,11,3,514,x,372
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,218,bravo,TRUE,bucketslosher_soda,9,6,3,5,3,903,x,231,dualsweeper,5,3,2,3,5,1146,x,497,sshooter_becchu,5,3,2,6,5,1089,s+,131,sshooter_becchu,9,7,2,5,5,1001,x,237,momiji,6,3,3,2,6,1277,x,99,squiclean_a,7,6,1,7,5,996,x,202,bucketslosher_soda,9,7,2,5,2,938,x,209,dynamo_becchu,5,2,3,6,2,709,s+,130
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,135,alpha,TRUE,hissen,9,6,3,1,2,503,x,329,sshooter_becchu,5,3,2,0,4,792,x,167,furo,4,2,2,1,3,759,x,162,campingshelter,1,1,0,1,2,483,x,149,wakaba,0,0,0,2,4,792,x,272,screwslosher_becchu,2,2,0,3,1,680,x,489,variableroller_foil,0,0,0,4,3,558,x,402,heromaneuver_replica,1,1,0,3,2,479,b+,85
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,80,alpha,TRUE,sshooter_collabo,1,0,1,1,0,260,x,330,nzap85,1,1,0,0,2,363,b-,41,52gal_becchu,2,2,0,0,1,262,x,151,dualsweeper_custom,1,0,1,0,0,205,s+,206,52gal_becchu,1,1,0,1,1,220,a+,90,prime_becchu,0,0,0,1,1,209,a,84,wakaba,0,0,0,1,0,137,s,94,campingshelter_camo,0,0,0,0,0,0,x,111
2022-02-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,6,5,1,3,4,1132,,94,spygadget,4,1,3,0,3,1094,,199,sshooter,3,2,1,0,1,688,,184,kelvin525_becchu,6,5,1,3,2,641,,420,52gal_becchu,2,2,0,3,4,1210,,128,nzap83,1,0,1,2,4,1127,,209,bottlegeyser_foil,3,2,1,3,2,704,,254,bottlegeyser_foil,2,2,0,5,1,539,,138
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,323,bravo,FALSE,52gal_becchu,5,4,1,8,5,1131,x,117,sharp,11,8,3,6,6,1269,x,124,prime_becchu,6,3,3,8,3,887,x,236,liter4k,2,1,1,7,2,619,x,338,52gal_becchu,5,4,1,4,5,1215,x,450,bottlegeyser_foil,13,11,2,4,4,1124,x,287,prime_becchu,9,7,2,5,4,1014,x,184,hydra_custom,11,7,4,3,4,773,x,52
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,82,alpha,TRUE,prime_becchu,1,1,0,2,1,305,a+,175,variableroller_foil,3,3,0,1,2,468,s+,120,nzap89,2,1,1,0,2,452,b+,73,nzap89,2,1,1,0,2,441,s,133,squiclean_b,1,1,0,1,2,398,s,112,furo,0,0,0,2,1,383,b-,21,squiclean_b,1,1,0,1,2,343,s,191,liter4k,2,1,1,2,1,193,s+,49
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,82,alpha,TRUE,variableroller_foil,3,3,0,1,2,468,s+,120,nzap89,2,1,1,0,2,452,b+,73,nzap89,2,1,1,0,2,441,s,133,prime_becchu,1,1,0,2,1,305,a+,175,squiclean_b,1,1,0,1,2,398,s,112,furo,0,0,0,2,1,383,b-,21,squiclean_b,1,1,0,1,2,343,s,191,liter4k,2,1,1,2,1,193,s+,49
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,jetsweeper,8,4,4,6,6,1288,a+,106,furo,9,7,2,6,4,1351,s,87,sshooter_becchu,6,5,1,7,4,1210,a+,128,prime_becchu,19,16,3,7,3,1024,x,227,dualsweeper_custom,13,10,3,6,5,1405,s+,197,jetsweeper,4,1,3,7,5,1386,a-,152,prime_becchu,7,7,0,10,3,901,a-,144,hydra_custom,12,8,4,9,3,813,s+,134
2022-02-19T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,80,bravo,TRUE,sshooter_collabo,0,0,0,3,1,283,x,332,wakaba,1,1,0,2,1,404,x,232,nzap85,0,0,0,3,1,346,s+,107,ochiba,1,0,1,3,1,335,x,469,nzap85,3,2,1,0,2,556,s+,214,sshooter,4,4,0,1,1,426,x,90,sshooter_collabo,3,2,1,0,1,340,a+,38,bottlegeyser_foil,5,3,2,0,1,324,x,246
2022-02-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid_becchu,12,8,4,9,2,761,s,238,nzap89,18,14,4,5,8,1522,s,392,squiclean_g,10,9,1,6,4,1067,s,75,wakaba,12,3,9,7,5,988,s,63,sshooter_becchu,4,2,2,8,4,1304,s,50,clashblaster_neo,12,8,4,7,2,885,s,134,rapid_becchu,9,9,0,10,1,863,s,83,squiclean_g,8,8,0,9,1,786,s,106
