# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal,3,3,0,4,1,705,,370,splatroller_becchu,7,3,4,4,2,606,,56,sharp_neo,12,12,0,4,0,572,,59,herocharger_replica,5,3,2,2,1,474,,179,jetsweeper,6,3,3,3,2,852,,123,carbon_deco,5,5,0,5,0,667,,473,hotblaster,10,6,4,8,0,515,,390,heroroller_replica,0,0,0,5,0,204,,83
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,alpha,FALSE,sshooter_becchu,11,5,6,9,3,1158,x,233,nova,15,13,2,8,3,1095,x,203,dualsweeper_custom,9,8,1,8,1,1067,x,311,furo,8,5,3,8,4,1320,x,209,sputtery_hue,11,8,3,10,2,852,x,186,bamboo14mk1,9,8,1,6,5,1365,x,530,sharp,10,5,5,5,4,1038,x,106,sshooter_becchu,15,11,4,10,5,1477,x,353
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,109,bravo,TRUE,bottlegeyser_foil,2,2,0,4,1,327,a,30,clashblaster,3,2,1,3,1,385,a-,163,nzap89,4,4,0,2,2,612,a+,138,squiclean_b,1,1,0,4,0,385,a-,72,hydra_custom,3,3,0,2,0,418,a,87,sharp_neo,5,4,1,2,1,593,a,92,longblaster_necro,6,5,1,3,2,417,a+,349,clashblaster_neo,1,1,0,2,1,407,a,182
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,59,bravo,TRUE,nzap85,0,0,0,3,0,258,s+,143,sputtery_clear,2,2,0,1,1,350,s+,320,kelvin525_becchu,2,1,1,2,0,221,s+,69,carbon,3,3,0,2,1,245,s+,93,sputtery_clear,3,1,2,3,0,129,s+,88,heroroller_replica,3,3,0,0,2,463,s+,112,nzap85,2,1,1,2,0,260,s+,57,sputtery_clear,3,3,0,1,1,508,s+,190
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,107,alpha,TRUE,l3reelgun_d,4,3,1,1,1,561,s+,99,bamboo14mk1,3,2,1,0,2,574,s+,201,sharp,4,3,1,3,1,379,s+,374,sshooter_becchu,2,1,1,2,2,557,s+,89,52gal_becchu,2,1,1,3,2,545,s+,109,nzap89,1,1,0,0,2,0,s+,88,kelvin525_becchu,1,0,1,3,1,440,s+,145,heroroller_replica,4,4,0,3,1,363,s+,94
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,297,alpha,TRUE,jetsweeper,7,4,3,4,5,1242,x,71,variableroller_foil,15,13,2,6,5,1488,x,145,sharp_neo,15,10,5,5,4,1295,x,48,sputtery_clear,4,1,3,13,3,1021,x,250,variableroller_foil,9,7,2,7,3,0,x,189,nzap85,6,4,2,6,6,1555,x,342,bold_neo,9,7,2,8,5,1221,x,296,nautilus47,13,10,3,8,3,985,x,143
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,11,9,2,7,2,834,b-,154,bucketslosher,14,8,6,7,5,1238,b,75,liter4k,7,5,2,2,5,1008,b,55,promodeler_pg,11,8,3,9,4,1201,b+,114,carbon_deco,10,8,2,12,1,789,b-,88,furo,5,0,5,6,4,1408,b+,79,sharp_neo,4,4,0,6,1,899,b-,46,52gal_becchu,15,13,2,6,4,1253,b-,82
2022-02-12T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,15,11,4,7,2,1290,s+,143,wakaba,17,11,6,6,5,1489,s+,100,sputtery_clear,10,5,5,9,3,928,s+,190,maneuver,5,4,1,7,3,1021,s+,768,wakaba,15,3,12,7,6,1600,s+,224,pablo,8,6,2,7,4,1033,s+,148,nzap85,13,9,4,8,3,878,s+,106,sputtery_clear,10,8,2,9,4,1241,s+,320
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,18,bravo,TRUE,bucketslosher_soda,0,0,0,0,0,93,x,228,sharp_neo,0,0,0,0,0,3,x,157,52gal_deco,0,0,0,0,0,0,x,99,bold_neo,0,0,0,0,1,181,x,601,sshooter_collabo,0,0,0,0,0,165,x,214,prime_becchu,0,0,0,0,0,7,x,139,hissen,0,0,0,0,0,114,x,240,sputtery_clear,0,0,0,0,0,46,x,226
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bottlegeyser_foil,4,2,2,2,1,558,,30,wakaba,2,2,0,2,3,826,,19,prime_becchu,4,2,2,3,2,629,,88,splatroller,4,4,0,5,0,613,,60,prime,0,0,0,2,3,908,,37,squiclean_a,4,3,1,4,2,624,,75,splatscope,4,4,0,3,1,608,,22,hydra_custom,7,5,2,2,1,480,,198
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,variableroller_foil,5,4,1,2,5,1089,,210,liter4k,2,2,0,0,2,758,,193,jetsweeper,0,0,0,3,3,942,,154,dualsweeper,4,4,0,5,1,710,,232,octoshooter_replica,3,3,0,3,2,711,,184,sshooter_collabo,3,3,0,1,3,886,,6,bold_neo,4,3,1,3,4,893,,387,wakaba,3,1,2,3,4,1177,,226
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,7,7,0,4,2,752,,370,nzap89,0,0,0,0,3,819,,130,bold_neo,3,2,1,4,2,683,,102,52gal,5,4,1,3,2,551,,77,splatspinner,6,6,0,2,3,981,,81,momiji,0,0,0,4,2,628,,86,splatroller,3,2,1,4,1,502,,228,liter4k,4,3,1,4,1,493,,139
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,momiji,8,6,2,4,7,1512,a+,139,screwslosher_becchu,6,4,2,8,3,1057,a+,21,sshooter_collabo,7,6,1,5,3,897,a,17,pablo,8,7,1,6,5,1120,a+,93,hissen,10,7,3,8,4,1204,a+,22,ochiba,6,4,2,5,8,1360,a+,37,splatcharger,0,0,0,5,3,834,a,18,heroroller_replica,13,12,1,6,5,978,a+,163
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,4,4,0,1,2,660,,460,nzap85,7,3,4,2,4,1102,,393,heroshooter_replica,2,2,0,3,2,1020,,445,jetsweeper_custom,9,6,3,2,3,967,,228,variableroller_foil,4,4,0,4,4,1238,,348,nzap89,4,2,2,2,5,1205,,52,campingshelter_camo,3,2,1,5,1,666,,42,clashblaster_neo,0,0,0,4,1,588,,198
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,213,bravo,TRUE,bucketslosher_soda,2,2,0,6,3,750,x,228,nzap85,8,5,3,6,6,1196,x,631,liter4k,3,3,0,3,3,952,x,156,bottlegeyser_foil,5,5,0,3,4,932,x,299,maneuver_collabo,7,5,2,8,0,561,x,459,dynamo_becchu,4,3,1,3,4,933,x,131,jetsweeper,5,5,0,0,9,1479,x,226,52gal_becchu,6,5,1,4,3,909,x,209
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,217,alpha,TRUE,96gal,8,7,1,6,3,846,s+,269,dynamo_becchu,4,1,3,7,2,788,s+,88,momiji,3,0,3,4,6,1595,s+,284,nzap89,3,2,1,3,4,868,s+,202,sshooter,3,3,0,2,4,1129,s+,175,variableroller_foil,9,4,5,3,5,972,s+,164,nzap89,6,5,1,4,5,923,s+,475,liter4k,10,8,2,1,5,1192,s+,47
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,squiclean_g,10,9,1,6,5,1176,x,330,h3reelgun_d,7,6,1,8,3,1237,x,468,rapid_deco,3,2,1,8,2,601,s+,229,maneuver_becchu,6,4,2,10,2,1188,x,608,sputtery_clear,5,3,2,6,2,978,b+,33,sshooter_becchu,5,4,1,4,6,1414,s+,143,hydra_custom,13,9,4,4,3,709,s+,134,sshooter_collabo,16,16,0,7,3,1176,x,147
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,squiclean_g,10,9,1,6,5,1176,x,330,h3reelgun_d,7,6,1,8,3,1237,x,468,maneuver_becchu,6,4,2,10,2,1188,x,608,rapid_deco,3,2,1,8,2,601,s+,229,sshooter_collabo,16,16,0,7,3,1176,x,147,hydra_custom,13,9,4,4,3,709,s+,134,sshooter_becchu,5,4,1,4,6,1414,s+,143,sputtery_clear,5,3,2,6,2,978,b+,33
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,152,bravo,TRUE,jetsweeper,2,2,0,4,3,615,x,71,splatroller,2,2,0,3,2,611,x,323,nzap89,5,3,2,4,4,864,x,186,promodeler_pg,0,0,0,5,3,743,x,205,variableroller_foil,5,4,1,1,5,940,x,247,barrelspinner_remix,4,1,3,2,2,615,x,200,sharp_neo,12,9,3,2,1,597,x,36,nzap89,4,2,2,2,4,878,x,40
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,alpha,FALSE,liter4k,8,8,0,5,2,932,x,381,bold,13,11,2,7,2,1348,x,186,hissen,9,6,3,8,2,809,x,396,carbon_deco,3,2,1,12,0,716,a,114,52gal_becchu,19,17,2,5,5,1525,s+,111,52gal,12,6,6,10,3,639,a,23,bottlegeyser_foil,8,8,0,6,0,833,s+,118,liter4k,3,1,2,6,2,886,s+,109
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,FALSE,variableroller_foil,1,1,0,1,4,868,,210,liter4k,7,6,1,0,3,756,,193,octoshooter_replica,10,7,3,1,3,830,,184,bold_neo,4,4,0,3,3,883,,387,sshooter_collabo,4,4,0,4,1,755,,6,quadhopper_black,1,0,1,5,0,632,,232,bold_7,0,0,0,4,2,875,,200,bold_7,1,1,0,6,1,572,,508
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,bucketslosher_soda,9,8,1,6,4,1204,x,315,dualsweeper_custom,15,11,4,6,2,1206,x,395,liter4k,9,7,2,6,4,778,x,241,sharp_neo,5,2,3,10,2,722,a+,60,sputtery,13,11,2,8,1,1057,s+,258,liter4k,10,9,1,6,3,955,x,223,nzap85,6,3,3,8,3,952,s+,188,ochiba,5,5,0,7,3,1014,s+,184
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,90,alpha,TRUE,nzap85,3,1,2,1,1,399,s+,116,52gal_becchu,2,2,0,3,0,441,s+,42,hokusai_hue,9,9,0,0,2,391,s+,60,dualsweeper,3,2,1,0,2,460,s+,122,variableroller_foil,2,1,1,3,2,591,s+,30,52gal_becchu,0,0,0,3,1,393,s+,208,splatcharger_becchu,1,1,0,4,0,186,s+,219,bold,3,2,1,4,1,439,s+,112
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,4,2,2,4,3,856,,370,splatspinner,7,7,0,1,4,1222,,81,campingshelter_camo,3,3,0,2,1,776,,102,spygadget,2,0,2,3,3,727,,147,pablo,2,0,2,4,3,984,,319,liter4k,1,1,0,2,3,913,,130,96gal,9,8,1,4,3,895,,77,splatscope_becchu,1,1,0,3,0,606,,473
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,322,alpha,TRUE,sshooter_becchu,10,8,2,5,9,1758,x,233,quadhopper_black,12,6,6,8,3,1099,x,92,variableroller_foil,7,6,1,6,9,1647,x,300,kugelschreiber,13,8,5,6,4,916,x,261,splatspinner,6,3,3,7,6,1607,x,114,nova,13,11,2,10,4,1001,x,108,sshooter,8,4,4,8,4,1470,x,199,hydra_custom,8,5,3,3,5,1187,x,448
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,5,4,1,1,2,891,,460,heroshooter_replica,5,4,1,2,3,1059,,445,clashblaster_neo,3,1,2,0,3,803,,198,jetsweeper_custom,6,5,1,2,2,718,,228,variableroller_foil,1,1,0,3,5,1277,,348,nzap89,1,0,1,3,3,744,,52,campingshelter_camo,1,1,0,5,1,606,,42,carbon,3,3,0,3,1,585,,124
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,127,bravo,TRUE,sshooter_collabo,3,1,2,3,0,450,a-,154,52gal_becchu,1,1,0,2,2,586,a-,56,nzap89,4,4,0,2,3,712,a,45,sshooter_becchu,2,2,0,2,3,560,a,215,nzap89,3,3,0,2,2,492,a,56,52gal_becchu,3,3,0,2,2,561,a-,84,bold,3,2,1,2,2,602,a-,51,sshooter_becchu,1,1,0,2,3,573,a-,60
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,parashelter_sorella,16,14,2,7,2,1024,a,30,l3reelgun_d,11,6,5,7,4,1097,b+,91,hydra_custom,9,5,4,4,3,723,s,146,nzap85,9,8,1,9,2,1251,s+,208,heroshooter_replica,13,10,3,8,4,1157,a,71,hydra_custom,8,8,0,7,3,836,x,174,sharp,6,6,0,8,3,909,a-,35,furo_deco,3,1,2,11,2,1257,b-,79
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,145,bravo,TRUE,bottlegeyser_foil,2,1,1,6,0,383,x,58,variableroller_foil,0,0,0,2,5,1166,x,306,bucketslosher_deco,2,2,0,2,2,453,x,198,kelvin525_deco,4,3,1,5,1,342,x,388,liter4k,4,1,3,1,3,731,x,329,screwslosher_becchu,3,3,0,3,1,402,x,322,nzap85,6,5,1,0,3,887,x,270,prime_collabo,6,5,1,3,1,481,x,289
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,159,bravo,TRUE,nzap85,3,3,0,5,2,820,x,725,hissen,6,6,0,4,3,628,x,63,liter4k,0,0,0,0,0,0,x,284,maneuver_collabo,4,3,1,4,4,685,x,278,nova_becchu,4,3,1,3,1,590,x,99,heroroller_replica,4,3,1,4,2,639,x,186,prime_becchu,3,3,0,3,0,260,x,223,furo_deco,5,4,1,2,3,1070,x,504
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,114,alpha,TRUE,bucketslosher_soda,3,2,1,3,1,476,x,228,hissen,5,3,2,2,2,590,x,138,kelvin525_deco,5,5,0,1,2,481,x,175,52gal_becchu,4,2,2,2,1,488,x,209,heroroller_replica,2,2,0,4,1,351,x,197,52gal_becchu,4,4,0,3,2,501,x,259,sshooter_becchu,3,1,2,3,3,680,x,272,screwslosher,2,1,1,2,2,578,x,375
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,205,alpha,TRUE,jetsweeper,5,4,1,5,3,721,x,71,splatroller_collabo,11,10,1,4,2,571,x,195,promodeler_pg,7,4,3,1,4,1202,x,205,maneuver_collabo,8,7,1,4,2,706,x,353,hydra_custom,3,2,1,4,3,363,x,195,nzap85,8,7,1,4,6,1285,x,204,sharp_neo,4,3,1,8,0,738,x,214,splatroller,3,2,1,9,3,666,x,69
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,177,bravo,TRUE,momiji,5,3,2,4,4,1127,a+,139,nzap85,2,1,1,2,4,1018,a+,162,sputtery_clear,4,4,0,2,2,804,a+,81,splatroller,4,3,1,2,4,1028,a+,355,promodeler_mg,2,1,1,2,4,1080,a+,45,furo_deco,5,4,1,4,4,1125,a+,57,pablo,4,2,2,3,5,844,a+,93,wakaba,4,3,1,2,5,1056,a+,450
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,234,bravo,TRUE,96gal,7,5,2,12,1,798,s+,269,splatroller,8,7,1,8,1,800,s+,333,sshooter_becchu,5,4,1,6,5,1023,s+,220,dualsweeper,10,8,2,6,3,1085,s+,180,dualsweeper,14,12,2,7,4,1065,s+,96,bold_7,7,6,1,3,6,1265,s+,286,quadhopper_black,12,7,5,12,0,695,s+,68,hydra_custom,11,7,4,2,2,692,s+,148
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner,4,4,0,5,2,736,,210,sshooter_collabo,2,2,0,3,1,762,,6,bold_7,2,0,2,4,2,834,,200,nova,4,4,0,4,1,642,,99,liter4k,4,1,3,0,3,823,,193,bottlegeyser_foil,9,6,3,3,2,842,,184,bold_neo,4,3,1,2,3,842,,387,bold_7,7,6,1,6,2,907,,508
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,84,alpha,TRUE,nzap85,3,1,2,0,1,380,s+,116,screwslosher_becchu,9,9,0,1,2,508,s+,86,kelvin525_deco,3,3,0,1,0,291,s+,164,splatscope_collabo,0,0,0,1,1,204,s+,32,nzap85,0,0,0,3,0,0,s+,36,bottlegeyser_foil,0,0,0,4,0,254,s+,97,splatscope,3,2,1,2,1,322,s+,54,heroblaster_replica,1,1,0,4,1,234,s+,126
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,96gal,10,9,1,3,3,783,,370,liter4k,4,4,0,1,2,686,,130,splatscope_becchu,2,2,0,1,1,592,,473,liter4k_custom,3,2,1,2,1,283,,77,splatspinner,5,5,0,2,4,1151,,81,pablo,2,0,2,6,1,658,,319,spygadget,3,0,3,4,1,493,,147,squiclean_b,1,1,0,5,0,356,,91
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,293,bravo,TRUE,sshooter_collabo,3,2,1,4,2,1100,a-,154,dualsweeper_custom,10,9,1,5,4,1460,a-,77,dynamo_tesla,8,2,6,6,5,1110,a-,57,bold,10,9,1,8,6,1288,a-,51,sshooter,8,6,2,9,3,1110,a-,104,nzap89,6,3,3,6,6,1298,a-,213,jetsweeper,7,6,1,4,7,1383,a-,198,variableroller_foil,10,8,2,3,6,1256,a-,112
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,302,bravo,FALSE,sshooter_becchu,9,6,3,5,6,1105,x,330,longblaster,9,6,3,7,2,844,x,468,sshooter_becchu,10,9,1,7,5,1038,s+,229,maneuver_becchu,3,2,1,9,1,1042,x,608,52gal_becchu,3,1,2,6,3,1004,s+,137,jetsweeper_custom,9,4,5,4,4,1026,x,152,splatroller,13,11,2,7,2,817,s+,69,sshooter_becchu,13,12,1,6,4,1062,x,156
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,3,1,2,6,5,1143,x,328,sshooter_becchu,8,6,2,10,2,842,s+,166,nova,7,7,0,5,4,686,s,148,furo,4,3,1,9,3,1095,x,161,heroroller_replica,16,14,2,8,2,755,x,225,liter4k,7,7,0,2,3,855,s+,66,ochiba,7,4,3,4,2,1098,x,209,kelvin525_deco,5,4,1,4,3,749,s,128
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber_hue,3,3,0,3,1,489,,460,furo,3,2,1,4,3,1086,,348,heroshooter_replica,7,4,3,2,2,778,,445,carbon,9,6,3,2,2,698,,124,pablo,4,1,3,3,1,783,,88,jetsweeper_custom,6,5,1,5,1,758,,228,dynamo_tesla,2,2,0,3,2,691,,101,campingshelter_camo,3,3,0,5,0,410,,42
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,221,alpha,TRUE,bucketslosher_soda,10,9,1,5,3,831,x,228,nzap85,6,3,3,5,4,1119,x,266,h3reelgun_d,5,3,2,4,3,1017,x,254,52gal_becchu,5,4,1,3,4,938,x,147,52gal_becchu,5,4,1,5,4,966,x,97,52gal_deco,3,2,1,6,4,1057,x,250,soytuber_custom,6,6,0,4,5,862,x,72,sharp,7,5,2,4,5,0,x,232
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,88,alpha,TRUE,nzap85,6,2,4,0,2,496,x,349,furo_deco,3,3,0,2,1,523,x,79,l3reelgun_d,4,3,1,1,1,384,x,304,liter4k,5,5,0,1,1,382,x,286,furo_deco,3,3,0,4,2,491,x,80,bold,1,1,0,4,2,441,x,216,dualsweeper,0,0,0,4,1,403,x,314,liter4k,0,0,0,1,1,389,x,254
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,230,bravo,TRUE,liter4k,7,7,0,2,1,561,x,381,parashelter_sorella,8,7,1,8,1,405,a+,48,hissen,7,6,1,6,2,656,x,396,kelvin525_deco,6,4,2,7,2,692,s+,143,bold_7,11,9,2,6,3,859,s+,190,sharp,10,9,1,9,2,614,a+,160,sshooter_collabo,5,4,1,6,0,614,a-,30,liter4k_scope,1,0,1,4,2,621,s,41
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,214,bravo,TRUE,bucketslosher_soda,6,4,2,6,2,833,x,315,liter4k,8,8,0,7,1,699,x,241,dualsweeper_custom,5,2,3,11,0,777,x,395,sharp_neo,4,2,2,7,1,646,a+,60,splatroller,17,15,2,3,3,916,x,53,nzap85,11,6,5,5,4,1248,x,315,nzap85,7,2,5,5,2,769,b-,36,splatscope,7,7,0,3,2,639,x,302
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,142,bravo,TRUE,nzap85,4,4,0,3,2,669,x,725,kelvin525_becchu,3,3,0,4,3,575,x,249,hydra_custom,1,1,0,2,2,453,x,152,prime_becchu,1,1,0,2,2,791,x,428,sharp_neo,6,4,2,2,2,594,x,85,splatscope_collabo,1,1,0,2,1,497,x,153,dynamo_becchu,3,1,2,3,4,863,x,134,52gal_becchu,6,5,1,2,2,597,x,130
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,312,bravo,FALSE,momiji,10,7,3,7,5,1402,a+,139,hissen_hue,9,8,1,8,4,1263,a-,24,nzap89,11,9,2,8,8,1751,a+,211,liter4k_scope,5,4,1,4,4,1328,a+,64,promodeler_pg,11,8,3,7,9,2007,a+,41,bottlegeyser_foil,9,7,2,6,4,1209,a+,136,pablo,5,3,2,9,6,1181,a+,93,nzap85,14,9,5,6,6,1344,a+,32
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,208,bravo,TRUE,sshooter_becchu,2,1,1,2,8,1324,x,233,hissen,9,6,3,7,2,705,x,167,heroroller_replica,5,4,1,6,2,577,x,132,prime_becchu,9,8,1,4,3,742,x,44,bucketslosher,3,1,2,2,6,1157,x,165,splatroller,12,11,1,7,1,648,x,221,sshooter,6,3,3,6,3,840,x,199,quadhopper_black,4,4,0,4,3,894,x,92
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,102,alpha,TRUE,52gal_becchu,4,4,0,1,1,400,b-,70,furo,4,2,2,0,2,473,b-,42,prime_becchu,10,7,3,1,1,376,b-,55,nzap89,3,1,2,2,2,599,b+,309,furo_deco,0,0,0,4,1,456,b+,55,bold_7,2,2,0,4,1,494,b,133,liter4k,0,0,0,2,1,252,b,40,52gal_becchu,2,2,0,4,1,493,b-,196
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,249,alpha,TRUE,jetsweeper,3,2,1,3,5,1064,x,71,splatroller_collabo,10,9,1,5,3,831,x,195,variableroller_foil,1,1,0,3,6,1343,x,344,dualsweeper_custom,10,8,2,6,1,785,x,164,liter4k,5,4,1,5,4,961,x,524,sshooter_becchu,5,3,2,6,6,1179,x,98,dynamo_tesla,5,3,2,4,6,1060,x,235,sharp_neo,9,7,2,7,3,965,x,214
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,alpha,TRUE,nzap85,3,2,1,0,2,470,s+,117,dualsweeper_custom,4,3,1,0,1,485,s+,82,explosher_custom,2,1,1,0,0,347,s+,106,sharp_neo,5,3,2,0,1,412,s+,238,dualsweeper_custom,0,0,0,2,1,409,s+,286,nzap89,0,0,0,2,2,473,s+,369,barrelspinner_remix,0,0,0,2,1,393,s+,135,sshooter_collabo,0,0,0,3,1,334,s+,26
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,bottlegeyser_foil,10,8,2,8,1,822,x,58,h3reelgun_d,10,7,3,5,4,1212,x,168,liter4k,10,9,1,4,3,734,x,254,parashelter_sorella,10,6,4,6,2,1317,x,229,kelvin525,12,10,2,9,2,707,x,273,96gal,9,6,3,7,4,1092,x,395,furo_deco,5,5,0,7,3,1120,a-,70,nova_becchu,5,2,3,7,2,901,s+,202
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,258,alpha,TRUE,96gal,10,6,4,5,5,1249,s+,269,prime_becchu,9,8,1,3,4,1110,s+,57,sshooter_becchu,7,4,3,1,6,1110,s+,320,squiclean_a,5,1,4,6,3,807,s+,197,nova,9,6,3,4,5,802,s+,108,hydra_custom,11,6,5,4,4,931,s+,419,prime,5,3,2,7,4,1143,s+,136,h3reelgun_d,3,0,3,4,5,1292,s+,166
2022-02-12T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,146,bravo,TRUE,nzap85,6,2,4,3,3,741,x,349,dualsweeper_custom,1,1,0,5,2,665,x,272,liter4k,3,1,2,1,3,647,x,151,squiclean_g,4,4,0,4,3,615,x,242,sputtery_clear,5,4,1,3,1,422,x,225,liter4k,4,3,1,1,2,658,x,287,52gal_becchu,4,4,0,2,2,745,x,341,prime_collabo,4,2,2,2,2,632,x,385
2022-02-12T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,322,alpha,FALSE,parashelter_sorella,10,6,4,13,1,660,a,30,hydra_custom,10,8,2,8,1,673,s,146,nzap85,10,9,1,7,1,1533,s+,208,l3reelgun_d,8,6,2,9,3,1162,b+,91,hissen,15,9,6,9,5,1143,s+,120,maneuver_becchu,13,12,1,6,6,1200,a-,79,sharp,10,8,2,8,4,986,a,89,nzap89,10,8,2,8,3,924,a-,27
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_deco,5,5,0,2,3,861,,370,spygadget,0,0,0,3,1,978,,147,liter4k_custom,1,1,0,3,3,846,,91,hydra,1,1,0,4,0,288,,77,pablo,4,4,0,3,4,1010,,319,splatspinner,4,4,0,1,3,1002,,81,barrelspinner_remix,2,2,0,0,3,838,,130,splatscope_becchu,2,2,0,3,0,700,,473
2022-02-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,3,2,1,3,1,523,,460,heroshooter_replica,5,5,0,3,2,883,,445,wakaba,3,2,1,6,1,609,,161,sshooter_becchu,0,0,0,3,2,0,,37,jetsweeper_custom,7,6,1,1,3,908,,228,nautilus47,3,3,0,3,1,587,,124,dynamo_tesla,6,2,4,2,1,581,,101,campingshelter_camo,3,3,0,4,1,569,,42
