# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter,3,1,2,5,2,848,,195,sshooter,2,2,0,5,2,884,,102,sputtery_clear,8,6,2,7,2,796,,69,hokusai_hue,4,4,0,5,1,475,,81,52gal_becchu,10,9,1,4,4,1221,,245,nzap89,3,0,3,3,3,754,,86,sharp_neo,6,4,2,4,1,702,,82,bold_neo,9,8,1,2,2,687,,97
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,hissen_hue,7,6,1,6,4,1141,x,620,campingshelter_camo,6,5,1,8,3,1035,x,129,liter4k,12,11,1,5,3,1178,x,237,nautilus79,11,8,3,7,5,984,x,187,screwslosher_becchu,10,8,2,7,2,1005,x,111,hydra_custom,13,6,7,6,4,1377,x,110,splatroller_collabo,5,4,1,10,0,656,x,755,prime_becchu,12,7,5,7,2,1051,x,324
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,hydra_custom,6,6,0,9,1,929,x,421,bold_7,7,6,1,4,5,1182,x,490,screwslosher_becchu,8,7,1,5,2,1018,x,333,octoshooter_replica,15,11,4,4,3,1225,x,217,52gal_deco,10,10,0,9,5,1025,x,488,hydra_custom,3,1,2,5,4,800,x,280,l3reelgun_d,7,5,2,6,8,1588,x,316,nova,8,6,2,10,2,1009,x,226
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,10,7,3,10,3,1186,x,672,heroroller_replica,10,9,1,9,2,740,x,229,nzap89,8,6,2,5,5,1108,x,198,kelvin525_becchu,12,7,5,7,6,1253,x,296,variableroller_foil,6,4,2,7,4,1165,x,143,hissen,13,8,5,8,4,950,x,332,kelvin525_deco,8,6,2,9,1,624,x,258,nautilus47,15,13,2,5,5,1459,x,387
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold,9,9,0,12,1,907,s+,182,liter4k,12,9,3,4,3,1386,s+,109,bucketslosher_deco,5,4,1,6,2,847,s+,118,barrelspinner,7,5,2,6,2,1281,s+,428,96gal,7,5,2,9,2,1175,s+,159,hydra_custom,8,7,1,6,3,1143,s+,39,carbon_deco,14,11,3,6,1,681,s+,133,jetsweeper_custom,6,5,1,6,5,1161,s+,45
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,nzap85,11,5,6,8,5,1294,s+,369,prime_collabo,10,8,2,8,3,1118,s+,387,prime_becchu,9,8,1,4,5,1129,s+,264,jetsweeper,9,4,5,7,5,1225,s+,192,nzap89,6,6,0,6,3,1058,s+,620,sputtery_hue,11,9,2,9,2,957,s+,64,prime_becchu,8,6,2,5,3,1200,s+,125,jetsweeper,8,6,2,5,6,1626,s+,582
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,45,bravo,TRUE,52gal_becchu,0,0,0,2,1,223,s+,65,kelvin525_deco,0,0,0,2,0,153,s+,146,sshooter,2,2,0,3,0,151,s+,162,splatroller,0,0,0,2,0,114,s+,163,52gal_becchu,3,2,1,1,0,244,s+,183,nova,4,2,2,1,0,161,s+,162,sshooter_becchu,3,2,1,0,1,298,s+,123,liter4k,3,3,0,0,0,276,s+,112
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,7,7,0,0,3,908,,65,heromaneuver_replica,2,1,1,2,4,991,,42,dualsweeper_custom,5,4,1,0,3,945,,126,octoshooter_replica,3,2,1,0,3,814,,161,bold_neo,0,0,0,5,6,1377,,131,barrelspinner_remix,1,1,0,3,4,1163,,220,quadhopper_black,1,1,0,6,1,613,,64,dualsweeper_custom,0,0,0,0,0,0,,245
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,3,1,2,4,0,595,,195,squiclean_b,4,3,1,0,2,919,,102,sharp_neo,5,4,1,4,1,502,,82,splatroller,5,5,0,3,1,446,,81,bold_neo,3,3,0,3,3,996,,97,52gal_becchu,4,4,0,7,2,758,,245,liter4k,3,3,0,2,0,324,,258,jetsweeper_custom,0,0,0,3,0,25,,71
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,6,4,2,6,5,1437,s+,331,heroroller_replica,10,9,1,8,4,1120,s+,129,furo,10,6,4,6,6,1672,s+,266,prime,11,4,7,4,5,1220,s+,231,jetsweeper_custom,10,8,2,4,6,1212,s+,216,pablo,9,6,3,7,4,1506,s+,135,sshooter,6,6,0,5,3,1307,s+,99,quadhopper_white,7,4,3,7,2,1028,s+,175
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,8,5,3,4,3,1369,s,99,clashblaster_neo,16,14,2,9,2,920,s,69,dynamo,12,9,3,3,5,1149,s,55,explosher_custom,7,5,2,7,5,1364,s,122,dualsweeper_custom,4,2,2,7,3,1387,s,135,bold_7,8,7,1,10,2,1258,s,96,barrelspinner_remix,7,6,1,8,3,1099,s,132,splatroller,9,7,2,9,1,809,s,170
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,79,alpha,TRUE,52gal_deco,8,6,2,0,1,340,x,248,momiji,1,1,0,2,1,424,x,539,hydra_custom,4,2,2,2,0,330,x,197,dualsweeper_custom,2,1,1,0,1,497,x,104,sputtery_clear,2,2,0,3,1,415,x,264,dualsweeper_custom,1,0,1,3,1,297,x,286,nzap85,0,0,0,0,0,0,x,122,dynamo_becchu,2,2,0,4,1,406,x,77
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,sshooter_becchu,3,2,1,7,4,1270,s,264,52gal_becchu,12,10,2,9,3,1401,s,62,carbon,9,8,1,12,2,732,s,49,clashblaster_neo,12,8,4,10,3,861,s,40,bold_7,9,7,2,4,5,1109,s,43,52gal_becchu,12,11,1,9,3,1250,s,126,dualsweeper_custom,7,4,3,10,1,829,s,80,nzap85,18,13,5,8,5,1206,s,93
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,promodeler_mg,10,7,3,11,4,1410,x,275,splatroller,14,12,2,4,5,974,x,314,longblaster,10,8,2,10,3,1156,x,112,rapid_becchu,17,10,7,11,3,990,x,109,rapid_becchu,14,10,4,8,2,1012,x,161,52gal_becchu,14,13,1,12,2,1003,x,563,sputtery_clear,7,2,5,10,2,1015,x,265,nautilus79,14,11,3,8,3,1408,x,684
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,4,3,1,6,3,1074,s+,65,52gal_becchu,9,7,2,7,4,1182,s+,62,hydra_custom,7,4,3,8,1,831,s+,190,sshooter_collabo,10,6,4,7,3,1084,s+,60,dynamo_tesla,14,11,3,9,5,1226,s+,201,52gal_becchu,0,0,0,2,0,0,s+,62,splatspinner,12,11,1,3,9,1945,s+,264,sharp_neo,9,4,5,9,0,944,s+,73
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,4,4,0,6,5,1232,x,620,splatcharger,3,3,0,5,1,1132,x,360,splatroller,4,4,0,8,3,1340,x,431,kelvin525_deco,4,3,1,8,2,865,x,102,hydra_custom,7,3,4,1,3,905,x,179,dualsweeper_custom,10,9,1,2,4,1302,x,294,heroroller_replica,6,5,1,6,1,1301,x,435,pablo_hue,11,10,1,5,4,1074,x,166
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,10,8,2,4,5,960,x,421,sputtery_clear,4,3,1,12,0,780,x,901,bottlegeyser_foil,7,6,1,6,5,1077,x,224,campingshelter_camo,4,1,3,9,1,1070,x,167,nautilus47,12,7,5,6,2,730,x,145,sharp_neo,15,11,4,4,3,1350,x,237,liter4k,9,9,0,4,2,1165,x,246,nova,8,4,4,4,3,830,x,226
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter,9,7,2,4,2,870,,195,sharp_neo,7,3,4,3,3,969,,82,52gal_becchu,7,6,1,4,3,903,,245,heroblaster_replica,10,9,1,2,2,612,,258,promodeler_pg,2,2,0,5,2,903,,32,squiclean_b,2,2,0,7,2,709,,102,wakaba,4,2,2,7,1,654,,81,bold_neo,7,6,1,6,1,599,,97
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,47,bravo,TRUE,furo,0,0,0,1,1,372,x,672,dualsweeper_custom,0,0,0,1,0,186,x,562,hydra_custom,0,0,0,2,0,125,x,202,octoshooter_replica,0,0,0,2,0,180,x,135,herobrush_replica,2,2,0,0,1,271,x,164,hydra,0,0,0,0,0,249,x,324,jetsweeper_custom,1,1,0,0,1,335,x,81,quadhopper_black,3,3,0,1,0,165,x,272
2022-02-23T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold,5,4,1,9,4,1293,s+,182,liter4k,8,7,1,3,5,1085,s+,93,kugelschreiber_hue,5,5,0,7,3,761,s+,207,barrelspinner,2,1,1,9,2,1047,s+,428,nautilus79,18,15,3,3,3,850,s+,38,jetsweeper_custom,9,6,3,2,7,1446,s+,136,liter4k,2,1,1,8,1,795,s+,109,bamboo14mk1,5,5,0,4,4,1348,s+,72
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525_deco,7,7,0,8,1,680,,65,furo,3,3,0,6,2,1026,,192,hissen_hue,3,3,0,5,1,735,,129,bottlegeyser_foil,0,0,0,0,0,0,,198,nzap85,10,8,2,4,3,1003,,147,wakaba,6,3,3,3,3,967,,156,dynamo_tesla,7,4,3,2,2,640,,249,nzap85,6,3,3,4,2,610,,77
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,272,alpha,TRUE,furo,6,3,3,3,3,1429,x,672,sputtery_clear,12,8,4,3,5,1177,x,286,rapid_elite,14,10,4,7,2,974,x,435,pablo,13,11,2,6,3,1092,x,194,pablo_permanent,5,2,3,8,4,1062,x,152,wakaba,11,7,4,5,4,1405,x,200,variableroller_foil,6,5,1,10,5,1306,x,91,longblaster,5,5,0,9,3,945,x,240
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,sshooter_becchu,7,4,3,7,4,1312,s,264,sputtery_clear,4,4,0,10,3,1317,s,366,variableroller_foil,7,7,0,4,9,1886,s,29,wakaba,8,3,5,4,5,1341,s,88,kugelschreiber_hue,13,9,4,2,6,1645,s,172,sharp_neo,9,7,2,5,4,1789,s,164,splatroller,7,7,0,6,3,875,s,83,bold_neo,2,2,0,5,9,1802,s,117
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,319,alpha,FALSE,promodeler_mg,6,4,2,9,4,1702,x,275,dualsweeper_custom,7,3,4,5,4,1522,x,80,sshooter_collabo,9,7,2,7,4,1223,x,144,bucketslosher_soda,12,11,1,7,4,1418,x,357,kugelschreiber_hue,11,8,3,7,2,1005,x,177,wakaba,15,8,7,8,8,1739,x,187,l3reelgun_d,9,6,3,4,4,1636,x,126,sharp,8,6,2,6,8,1634,x,486
2022-02-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_deco,7,6,1,5,1,486,,65,furo_deco,2,2,0,3,4,1269,,346,liter4k,7,4,3,0,3,885,,136,splatscope,3,2,1,1,2,722,,98,pablo_permanent,2,0,2,0,5,1292,,35,splatspinner,4,3,1,4,2,878,,359,campingshelter_camo,6,6,0,4,1,772,,356,bold_neo,0,0,0,6,0,482,,481
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,nzap85,8,5,3,8,4,1275,s+,620,liter4k,7,6,1,3,3,1002,s+,151,52gal_becchu,12,12,0,10,4,1251,s+,94,kelvin525_deco,8,6,2,7,2,816,s+,117,52gal_becchu,7,6,1,8,2,1122,s+,122,barrelspinner_remix,15,11,4,5,4,1161,s+,156,hissen,10,8,2,8,3,1071,s+,188,jetsweeper_custom,4,3,1,8,5,1172,s+,68
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,pablo,3,2,1,9,2,735,x,182,52gal,9,6,3,9,2,795,x,364,hydra_custom,8,7,1,5,3,747,x,476,bamboo14mk1,7,7,0,6,5,1155,x,129,hotblaster,8,5,3,8,1,673,x,99,barrelspinner_remix,7,6,1,4,3,965,x,130,sshooter_becchu,8,7,1,5,5,1071,x,219,parashelter_sorella,12,11,1,5,2,812,x,167
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,furo,4,3,1,5,3,1077,x,672,sputtery_clear,4,3,1,6,2,1041,x,286,splatroller,13,12,1,7,0,855,x,317,rapid_elite,9,6,3,7,3,1004,x,435,nzap85,9,7,2,6,6,1343,x,291,barrelspinner_deco,6,5,1,4,2,850,x,129,dynamo_becchu,5,5,0,6,2,867,x,150,pablo,10,8,2,8,2,870,x,194
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,bamboo14mk1,8,7,1,6,4,954,x,421,sshooter_becchu,7,3,4,5,5,1197,x,206,sharp_neo,8,8,0,8,2,826,x,283,52gal_becchu,7,6,1,5,5,1313,x,594,bottlegeyser_foil,6,5,1,6,3,773,x,143,nzap85,10,8,2,6,4,1106,x,265,wakaba,8,7,1,8,3,1078,x,247,splatspinner_collabo,8,4,4,4,5,1335,x,226
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,sshooter_becchu,7,7,0,7,4,894,s,264,bold_7,4,3,1,8,2,892,s,305,hydra_custom,10,9,1,4,3,780,s,92,dualsweeper_custom,5,3,2,8,3,1079,s,260,prime_becchu,8,6,2,3,4,878,s,105,kelvin525_becchu,9,8,1,5,2,761,s,177,herocharger_replica,8,5,3,7,0,617,s,129,nzap85,11,8,3,7,3,1136,s,185
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,284,alpha,TRUE,kelvin525_deco,6,4,2,4,2,662,x,65,nzap85,10,10,0,7,4,1133,x,301,ochiba,6,4,2,6,3,933,x,350,h3reelgun_d,12,8,4,1,5,1440,x,146,wakaba,6,3,3,6,5,1219,x,294,sshooter_collabo,8,5,3,6,3,856,x,557,liter4k_scope,6,6,0,5,3,1058,x,200,bold,6,3,3,9,1,701,x,228
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,promodeler_mg,7,5,2,6,6,1583,x,275,barrelspinner_remix,9,7,2,3,4,1359,x,240,nzap85,6,1,5,3,6,1532,x,135,screwslosher_becchu,7,5,2,5,1,1408,x,198,clashblaster_neo,8,6,2,4,5,1235,x,246,52gal_becchu,5,2,3,5,2,1285,x,115,hydra_custom,6,2,4,4,4,1240,x,191,sharp,8,7,1,5,6,1731,x,486
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,318,alpha,FALSE,nzap85,17,8,9,5,5,1547,s+,620,kugelschreiber_hue,7,6,1,4,3,1082,s+,86,spygadget_becchu,9,5,4,7,4,1276,s+,74,dynamo_becchu,6,6,0,5,2,1158,s+,55,wakaba,5,5,0,8,5,1211,s+,90,bucketslosher,6,6,0,6,6,1492,s+,77,rapid_becchu,7,6,1,5,3,1247,s+,133,splatcharger,6,4,2,6,3,793,s+,184
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,246,bravo,TRUE,pablo,6,4,2,4,3,984,x,182,barrelspinner_remix,7,4,3,5,2,853,x,130,sshooter,9,7,2,8,1,818,x,270,prime_becchu,7,6,1,8,1,760,x,408,heroroller_replica,12,10,2,4,1,733,x,133,jetsweeper,5,4,1,6,3,868,x,177,52gal_becchu,6,3,3,7,2,1007,x,233,dualsweeper,10,8,2,4,2,989,x,216
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,bravo,FALSE,furo,10,8,2,7,3,1314,x,672,quadhopper_black,14,8,6,12,2,893,x,257,nova_becchu,7,5,2,9,3,1045,x,68,liter4k_scope,8,7,1,3,6,1680,x,322,squiclean_b,5,5,0,4,2,1352,x,243,rapid_elite,10,7,3,6,3,1196,x,435,hissen,12,10,2,10,2,989,x,68,variableroller_foil,9,9,0,8,3,1269,x,227
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,151,bravo,TRUE,sshooter_becchu,4,3,1,4,1,547,s,264,ochiba,1,1,0,5,2,544,s,162,liter4k_custom,0,0,0,4,0,12,s,106,sputtery_clear,3,2,1,5,0,364,s,51,nzap89,3,3,0,1,2,488,s,56,sshooter,11,11,0,3,1,539,s,197,bold,5,2,3,2,3,651,s,89,quadhopper_black,2,1,1,1,0,350,s,177
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,promodeler_mg,5,4,1,6,6,1787,x,275,splatroller,9,8,1,5,5,1320,x,661,maneuver,10,8,2,6,5,1259,x,108,bucketslosher_soda,7,6,1,7,1,982,x,733,bamboo14mk1,9,7,2,6,6,1335,x,249,hokusai_hue,10,9,1,10,2,749,x,286,variableroller_foil,6,5,1,6,9,1852,x,207,sharp,5,3,2,4,6,1320,x,486
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,213,bravo,TRUE,kelvin525_deco,6,6,0,5,3,712,x,65,carbon_deco,7,6,1,8,1,683,x,70,sshooter_becchu,4,4,0,6,5,1202,x,267,52gal_becchu,7,5,2,5,3,889,x,461,sshooter_collabo,11,10,1,5,2,849,x,490,screwslosher_becchu,7,5,2,5,1,918,x,219,nzap83,12,6,6,5,3,1100,x,176,squiclean_g,3,3,0,6,2,861,x,85
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,280,bravo,TRUE,pablo,5,5,0,6,2,800,x,182,sshooter,2,1,1,9,0,760,x,270,liter4k,8,6,2,6,2,677,x,176,nzap85,5,4,1,7,3,1041,x,636,52gal_becchu,4,2,2,4,3,823,x,137,heroroller_replica,16,14,2,2,3,918,x,174,sshooter_collabo,7,5,2,5,2,779,x,83,pablo_hue,11,6,5,5,4,1114,x,396
2022-02-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,4,4,0,2,6,1257,,329,promodeler_mg,6,6,0,3,5,1302,,437,heromaneuver_replica,3,3,0,7,1,572,,100,hydra_custom,0,0,0,5,1,494,,33,pablo_hue,4,3,1,1,2,1328,,36,sshooter_collabo,4,4,0,3,2,1022,,162,hotblaster_custom,6,6,0,6,1,555,,146,liter4k,4,4,0,3,1,504,,87
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,9,6,3,4,5,1822,s+,620,bamboo14mk2,8,7,1,3,4,1164,s+,224,wakaba,12,7,5,3,6,1497,s+,96,hissen,6,3,3,10,2,1014,s+,140,wakaba,5,2,3,9,4,1112,s+,316,hissen_hue,5,3,2,5,6,1468,s+,297,dualsweeper_custom,12,11,1,7,4,1256,s+,464,explosher_custom,8,4,4,2,6,1942,s+,92
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_becchu,8,7,1,8,1,1009,s,264,hissen,8,7,1,5,4,1333,s,165,dynamo_becchu,8,8,0,4,3,1429,s,39,promodeler_mg,7,6,1,6,6,1464,s,213,sshooter_becchu,4,3,1,7,6,1520,s,59,promodeler_pg,8,7,1,7,8,1740,s,88,heroroller_replica,5,3,2,7,3,1064,s,315,hokusai_becchu,12,10,2,7,4,1028,s,136
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,172,alpha,TRUE,kelvin525_deco,7,6,1,3,0,329,x,65,sshooter_collabo,8,5,3,6,1,541,x,490,squiclean_g,6,6,0,3,2,719,x,85,sharp_neo,7,3,4,3,2,696,x,173,bottlegeyser_foil,4,3,1,3,2,502,x,215,quadhopper_black,3,1,2,5,1,584,x,70,prime_becchu,8,7,1,6,1,435,x,200,clashblaster,5,4,1,6,1,458,x,312
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,298,bravo,TRUE,h3reelgun,5,3,2,7,4,1075,x,421,hokusai_hue,6,4,2,6,2,598,x,363,sputtery_clear,12,12,0,5,4,1104,x,170,sshooter_becchu,5,4,1,8,2,1079,x,352,rapid_elite_deco,13,4,9,4,3,784,x,112,sshooter_becchu,6,6,0,5,5,1182,x,315,hissen,6,5,1,7,3,1033,x,181,bold,10,10,0,7,2,981,x,91
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,324,alpha,FALSE,promodeler_mg,3,2,1,9,4,1520,x,275,jetsweeper,8,5,3,6,5,1191,x,261,bamboo14mk1,11,9,2,3,4,1174,x,249,heroroller_replica,14,14,0,7,3,1120,x,458,hydra_custom,5,4,1,7,3,897,x,263,nzap85,13,7,6,5,4,1490,x,103,pablo,7,6,1,9,2,1563,x,198,bucketslosher_soda,10,8,2,9,1,1011,x,733
2022-02-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,1,1,0,5,3,821,,329,nzap89,3,2,1,2,4,1158,,119,dynamo_becchu,2,1,1,6,2,881,,41,liter4k,3,3,0,2,2,846,,133,promodeler_mg,2,2,0,2,5,1392,,374,96gal,7,6,1,2,3,930,,29,liter4k,3,2,1,1,2,700,,71,liter4k,5,5,0,2,1,481,,66
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,62,bravo,TRUE,pablo,1,1,0,3,0,251,x,182,quadhopper_black,0,0,0,3,0,230,x,181,liter4k_scope,0,0,0,1,1,305,x,285,nzap85,2,1,1,3,0,349,x,636,longblaster_necro,5,4,1,1,1,326,x,154,hydra_custom,5,2,3,0,1,211,x,195,sputtery_clear,2,2,0,0,1,381,x,303,sshooter_becchu,2,2,0,1,1,412,x,431
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,kelvin525_deco,9,9,0,8,3,762,x,65,52gal_becchu,3,3,0,5,4,1074,x,396,96gal,4,2,2,6,6,1374,x,297,carbon_deco,4,3,1,9,2,620,x,383,longblaster,15,9,6,7,2,826,x,522,furo,10,7,3,2,6,1426,x,267,kugelschreiber_hue,5,4,1,4,2,815,x,329,wakaba,10,7,3,4,5,1045,x,286
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,315,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1480,s,264,jetsweeper,8,3,5,1,9,1684,s,111,nzap85,6,2,4,8,5,1328,s,750,variableroller_foil,9,8,1,5,6,1441,s,116,nzap89,6,6,0,7,5,1582,s,552,squiclean_g,6,5,1,3,3,1190,s,56,52gal_becchu,5,5,0,6,3,1166,s,230,nzap85,7,4,3,5,6,1787,s,111
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,309,alpha,FALSE,pablo,6,3,3,7,0,664,x,182,dualsweeper,7,4,3,2,4,1004,x,461,96gal_deco,5,4,1,4,3,1094,x,134,campingshelter,7,7,0,6,2,966,x,165,bamboo14mk1,3,3,0,6,4,925,x,332,bold,5,5,0,7,1,1021,x,338,longblaster_necro,9,8,1,3,6,1126,x,96,heroroller_replica,3,3,0,2,3,780,x,127
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,3,3,0,8,2,900,s+,620,kugelschreiber_hue,6,3,3,6,2,695,s+,297,dynamo_becchu,8,8,0,7,5,825,s+,183,sshooter_becchu,6,5,1,5,7,1271,s+,269,heroroller_replica,3,1,2,6,2,716,s+,79,dualsweeper_custom,9,5,4,6,2,924,s+,101,96gal,15,12,3,3,4,1037,s+,30,bottlegeyser_foil,10,7,3,4,2,888,s+,71
2022-02-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bold_neo,4,4,0,4,4,1081,,329,promodeler_mg,0,0,0,4,3,1095,,374,nzap89,0,0,0,2,5,1086,,119,bamboo14mk1,2,2,0,1,2,679,,71,bold_neo,9,9,0,2,6,1201,,41,momiji,0,0,0,2,4,1127,,43,liter4k,2,2,0,0,3,908,,93,liter4k,2,0,2,2,2,789,,133
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,liter4k,5,4,1,9,3,737,x,421,jetsweeper,13,10,3,3,9,1348,x,79,spygadget_becchu,8,3,5,5,7,1309,x,281,prime_collabo,6,5,1,6,2,861,x,364,hissen_hue,10,6,4,5,4,1143,x,311,jetsweeper,6,5,1,5,5,1180,x,145,sshooter_becchu,7,7,0,6,3,992,x,198,dualsweeper_custom,6,5,1,6,2,916,x,420
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,323,alpha,FALSE,sshooter_becchu,4,3,1,7,2,858,s,264,pablo,8,6,2,6,3,768,s,83,prime_becchu,6,6,0,7,2,830,s,53,sputtery_clear,6,5,1,6,2,903,s,195,rapid_becchu,5,4,1,6,3,752,s,169,sshooter,9,6,3,4,2,598,s,166,prime_becchu,14,12,2,5,3,1060,s,112,sputtery_clear,4,4,0,5,3,892,s,119
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,94,bravo,TRUE,pablo,3,3,0,3,0,361,x,182,longblaster_necro,5,5,0,3,1,347,x,154,variableroller_foil,2,0,2,3,1,412,x,323,nzap89,2,1,1,3,2,555,x,498,hotblaster,6,4,2,2,1,481,x,198,splatspinner,2,0,2,2,1,438,x,257,wakaba,9,6,3,2,2,661,x,99,splatroller,3,2,1,3,0,317,x,161
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,kelvin525_deco,9,7,2,10,1,731,x,65,hydra_custom,11,7,4,9,3,959,x,215,sshooter_collabo,9,8,1,10,4,1306,x,61,carbon_deco,15,13,2,10,1,1055,x,572,maneuver,18,14,4,9,3,1150,x,235,sshooter_collabo,13,11,2,14,1,944,x,271,jetsweeper_custom,12,7,5,5,4,1250,x,308,splatscope_collabo,7,7,0,7,2,1015,x,184
2022-02-23T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,11,8,3,5,3,1319,s+,620,sshooter_collabo,8,7,1,10,3,1357,s+,150,furo,7,5,2,5,3,1136,s+,163,sputtery_clear,12,10,2,8,4,1428,s+,153,ochiba,6,5,1,9,6,1397,s+,92,squiclean_b,6,6,0,6,5,1218,s+,123,sharp_neo,10,9,1,6,0,1133,s+,92,nzap85,13,8,5,9,6,1466,s+,146
