# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,96gal,11,6,5,7,4,1309,s,270,nzap89,5,3,2,6,6,1805,s,193,hydra_custom,8,8,0,3,5,1209,s,253,variableroller_foil,7,6,1,5,5,1200,s,93,52gal_becchu,4,4,0,9,3,1127,s,117,variableroller_foil,11,11,0,5,5,1581,s,164,pablo,4,3,1,5,1,865,s,244,barrelspinner_remix,6,3,3,4,4,1715,s,133
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,nzap89,14,11,3,4,6,1364,c,35,hokusai_hue,14,11,3,7,3,714,c+,25,promodeler_pg,8,7,1,6,4,1162,c,29,prime,6,6,0,6,1,0,c-,10,spygadget,4,1,3,9,2,791,c,25,sshooter,7,4,3,11,1,634,c-,10,quadhopper_black,15,12,3,6,4,1086,c-,30,promodeler_mg,5,4,1,9,5,1317,c-,17
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,4,3,1,0,3,1238,,40,52gal_becchu,3,3,0,3,2,727,,29,carbon_deco,5,4,1,5,1,603,,61,dynamo,8,6,2,3,1,567,,112,furo,4,4,0,5,2,895,,71,dualsweeper,3,3,0,2,3,777,,168,prime,2,2,0,5,2,669,,19,squiclean_b,2,2,0,4,1,668,,58
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,321,alpha,FALSE,nzap89,13,10,3,7,6,1269,s+,149,barrelspinner_remix,3,2,1,3,8,1499,s+,59,dualsweeper_custom,3,1,2,4,5,1385,s+,720,pablo,3,2,1,8,0,531,s+,203,ochiba,5,4,1,4,5,1489,s+,365,squiclean_a,10,8,2,3,4,942,s+,116,hydra_custom,5,2,3,2,5,1123,s+,117,splatroller_collabo,8,8,0,6,3,882,s+,198
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,171,bravo,TRUE,dualsweeper,5,3,2,4,3,669,x,1009,liter4k,2,2,0,6,0,359,x,108,longblaster_necro,4,3,1,8,1,486,a-,65,rapid_becchu,2,2,0,2,3,701,s+,250,quadhopper_black,5,4,1,7,1,397,s,111,bamboo14mk1,7,7,0,1,3,767,x,331,hydra_custom,5,4,1,2,1,460,x,212,52gal_becchu,7,5,2,2,2,656,s+,189
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,2,2,0,3,2,641,,94,nautilus47,6,6,0,2,2,831,,258,carbon_deco,8,6,2,3,3,786,,243,nzap85,3,0,3,1,2,769,,60,momiji,4,2,2,2,2,830,,239,bottlegeyser_foil,5,3,2,3,1,659,,238,rapid_becchu,3,2,1,5,1,543,,190,sharp_neo,2,1,1,4,1,478,,134
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,268,alpha,TRUE,nzap85,4,3,1,4,4,1107,s+,99,variableroller_foil,5,5,0,3,7,1496,s+,230,bottlegeyser_foil,5,4,1,5,3,959,s+,57,splatroller,11,11,0,5,4,970,s+,26,carbon_deco,9,7,2,7,0,688,s+,253,prime_becchu,4,3,1,6,1,862,s+,202,nzap89,4,3,1,5,4,1130,s+,210,dualsweeper,4,4,0,5,4,1409,s+,773
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,6,4,2,8,3,984,x,273,bold_7,6,6,0,8,2,1092,x,616,clashblaster_neo,14,13,1,8,1,832,x,284,sshooter_becchu,6,5,1,10,2,999,x,375,promodeler_pg,9,6,3,5,6,1239,x,242,longblaster_necro,12,10,2,7,1,739,x,534,hokusai,14,11,3,8,2,829,x,103,nzap85,13,7,6,8,4,1120,x,452
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,193,alpha,TRUE,prime_becchu,11,11,0,4,2,949,x,474,sputtery_hue,9,6,3,3,1,621,x,297,dualsweeper_custom,7,1,6,4,2,801,x,130,sharp_neo,9,8,1,4,1,655,x,202,prime_becchu,3,2,1,3,3,866,x,218,sputtery_clear,4,4,0,7,0,764,x,409,variableroller,7,6,1,7,3,902,x,126,96gal_deco,6,3,3,9,0,452,x,215
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hokusai_hue,11,8,3,7,5,1168,x,297,quadhopper_black,17,10,7,6,3,1243,x,326,pablo,11,10,1,5,5,1325,x,190,nzap85,11,3,8,5,5,1283,x,254,sshooter_becchu,13,12,1,9,5,1499,x,139,spygadget,6,4,2,6,4,1478,x,360,pablo_hue,1,1,0,5,1,817,x,194,nzap85,10,6,4,11,3,1278,x,401
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,5,4,1,4,1,814,,40,dualsweeper,5,5,0,2,3,980,,168,promodeler_mg,2,1,1,4,3,746,,17,herocharger_replica,2,1,1,5,2,559,,19,carbon_deco,10,10,0,3,2,729,,61,promodeler_rg,1,1,0,4,2,693,,51,prime_becchu,2,1,1,3,1,642,,54,liter4k_scope,2,2,0,1,2,584,,31
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,240,alpha,TRUE,dualsweeper,6,3,3,7,4,1093,x,1009,bucketslosher_soda,4,2,2,9,3,886,x,220,variableroller_foil,8,6,2,4,6,1292,s+,250,barrelspinner_remix,8,6,2,4,5,1243,x,263,bamboo14mk2,6,3,3,5,3,975,x,561,nzap85,11,9,2,5,3,1029,x,118,variableroller_foil,10,8,2,5,5,1261,x,426,nzap85,9,3,6,2,4,1153,x,208
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,243,alpha,TRUE,nzap89,10,9,1,2,5,1042,c,35,splatroller,20,18,2,3,3,706,c-,10,52gal_becchu,5,5,0,1,4,906,c,25,52gal_becchu,5,5,0,1,4,918,c-,27,promodeler_pg,1,1,0,8,1,990,c,29,52gal_becchu,3,3,0,8,1,786,c,26,quadhopper_black,3,2,1,12,0,823,c-,30,sshooter,1,1,0,9,1,0,c-,10
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,alpha,FALSE,96gal,11,8,3,7,5,1446,s,270,maneuver_becchu,9,7,2,9,2,1084,s,245,splatroller,9,7,2,7,3,821,s,74,jetsweeper_custom,11,7,4,6,3,1112,s,165,sharp_neo,15,13,2,10,1,1253,s,147,sshooter_becchu,8,7,1,9,3,1133,s,136,splatscope,4,4,0,5,2,886,s,54,nzap89,7,5,2,5,6,1463,s,193
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,2,2,0,7,1,552,,94,momiji,0,0,0,3,3,1008,,239,carbon_deco,3,3,0,6,1,705,,243,hokusai,0,0,0,5,1,614,,109,promodeler_rg,1,1,0,0,2,1006,,230,sshooter,7,4,3,0,4,846,,50,longblaster_necro,13,10,3,2,3,773,,618,sputtery_clear,8,6,2,3,2,772,,190
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap89,7,6,1,9,4,1264,s+,149,ochiba,7,6,1,5,5,1738,s+,365,bottlegeyser_foil,0,0,0,5,1,1010,s+,161,hydra_custom,11,8,3,5,3,1050,s+,288,52gal_becchu,7,6,1,4,3,1172,s+,202,barrelspinner_remix,9,4,5,5,5,1517,s+,216,splatroller_collabo,12,10,2,5,4,1062,s+,198,nzap85,6,4,2,6,3,1124,s+,226
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,11,6,5,5,4,1381,s+,99,bold,8,7,1,7,4,1512,s+,86,52gal_becchu,8,7,1,10,2,1034,s+,379,hydra,10,7,3,2,2,1010,s+,591,bold,5,3,2,8,2,1198,s+,365,jetsweeper,8,6,2,7,6,1783,s+,68,hotblaster,12,9,3,8,1,857,s+,396,sshooter_becchu,8,6,2,4,6,1496,s+,268
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,304,bravo,FALSE,bottlegeyser_foil,12,10,2,6,4,1271,x,273,campingshelter_camo,7,6,1,9,2,1009,x,107,variableroller_foil,5,4,1,8,4,1173,x,231,nzap83,5,5,0,10,4,1443,x,242,dynamo_tesla,16,9,7,8,5,1443,x,82,bold_7,5,4,1,7,2,1229,x,616,sshooter_collabo,13,12,1,6,3,1569,x,174,soytuber,9,8,1,4,4,802,x,341
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,159,bravo,TRUE,prime_becchu,9,8,1,4,2,725,x,474,variableroller,5,5,0,4,2,857,x,126,sputtery_hue,6,3,3,4,1,435,x,297,sshooter_becchu,2,1,1,3,3,866,x,200,rapid_elite_deco,6,2,4,5,1,557,x,254,prime_becchu,5,4,1,4,1,564,x,569,sharp_neo,10,8,2,3,3,1094,x,445,pablo_permanent,4,1,3,5,3,789,x,183
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,bravo,FALSE,hokusai_hue,9,5,4,8,5,1016,x,297,nzap85,15,10,5,9,5,1358,x,134,longblaster_necro,8,4,4,9,2,828,x,96,quadhopper_black,10,9,1,6,5,1425,x,326,parashelter_sorella,9,6,3,8,1,1034,x,210,hydra_custom,12,7,5,4,4,1183,x,312,nova_neo,18,12,6,7,2,1079,x,251,sputtery_clear,9,7,2,9,0,1339,x,703
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,3,1,2,3,3,834,,94,sshooter_becchu,1,1,0,4,4,1114,,140,carbon_deco,9,9,0,3,2,737,,243,explosher_custom,2,1,1,3,2,675,,125,sshooter,3,3,0,5,2,923,,242,pablo_permanent,3,3,0,2,3,853,,103,hissen,7,2,5,3,3,792,,238,longblaster_necro,5,5,0,2,2,769,,618
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,207,alpha,TRUE,dualsweeper,8,6,2,4,4,1144,x,1009,nzap85,9,6,3,5,3,653,s+,196,prime_becchu,4,3,1,3,4,818,s+,250,nova_becchu,4,3,1,1,5,1270,x,244,96gal,2,1,1,5,4,909,x,155,hydra_custom,5,3,2,2,4,859,x,95,sharp_neo,5,4,1,7,1,903,x,368,wakaba,7,4,3,4,5,1150,s+,204
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,7,7,0,2,2,846,,40,nzap89,5,5,0,1,3,709,,54,promodeler_rg,2,0,2,2,2,674,,51,dualsweeper,4,2,2,4,1,631,,168,nzap89,1,0,1,5,2,870,,32,nzap83,1,1,0,4,2,704,,40,longblaster_necro,4,4,0,2,2,684,,49,maneuver_becchu,2,2,0,4,2,623,,71
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap89,6,5,1,6,6,1262,c,35,bold,3,3,0,11,1,938,c,28,promodeler_pg,9,9,0,11,5,1526,c+,31,squiclean_a,11,9,2,8,2,839,c-,12,sputtery_clear,10,10,0,10,1,880,c+,43,nzap89,7,5,2,7,1,853,c,29,splatroller,15,15,0,6,1,895,c-,19,sshooter_becchu,7,6,1,3,6,1679,c+,27
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,134,bravo,TRUE,96gal,2,1,1,6,2,602,s,270,sshooter_becchu,5,2,3,3,2,575,s,217,furo,1,1,0,5,1,476,s,126,sputtery_clear,4,3,1,5,1,469,s,64,prime_becchu,11,8,3,1,1,573,s,334,hissen,6,2,4,3,1,492,s,123,nzap85,7,6,1,3,1,641,s,177,wakaba,8,3,5,0,3,742,s,205
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,alpha,FALSE,prime_becchu,16,12,4,7,2,1289,x,474,hokusai_hue,8,7,1,8,2,788,x,99,quadhopper_black,14,12,2,6,5,1566,x,153,nzap85,14,9,5,5,4,1517,x,186,carbon_deco,7,4,3,11,2,1195,x,198,sshooter_becchu,4,4,0,13,3,1185,x,200,barrelspinner_remix,11,10,1,5,4,1603,x,554,nova,10,8,2,11,3,1012,x,202
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,11,8,3,5,4,1313,s+,149,dualsweeper,9,5,4,2,6,1559,s+,204,bucketslosher,9,5,4,6,3,991,s+,292,sharp,14,11,3,5,3,1070,s+,42,bucketslosher_soda,13,11,2,4,4,1488,s+,107,nzap89,3,1,2,7,7,1302,s+,297,h3reelgun_cherry,6,4,2,9,3,916,s+,132,bold_7,3,2,1,9,3,1367,s+,293
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,9,7,2,6,4,1086,s+,99,l3reelgun_d,11,6,5,6,2,1266,s+,147,sshooter_becchu,16,14,2,4,5,1340,s+,218,bold,3,3,0,8,2,1021,s+,91,nzap85,14,11,3,10,3,1470,s+,74,52gal_becchu,5,5,0,5,1,1091,s+,379,rapid_elite_deco,8,5,3,6,4,1091,s+,161,sharp_neo,5,3,2,9,2,990,s+,135
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,230,bravo,TRUE,h3reelgun_d,3,1,2,7,3,687,x,329,sshooter_becchu,9,9,0,5,5,1252,x,876,wakaba,5,2,3,3,5,1223,s,280,heroroller_replica,4,4,0,7,2,616,s+,175,prime_becchu,11,10,1,5,4,1064,x,194,clashblaster,8,4,4,3,4,929,x,125,hydra_custom,8,4,4,4,2,623,x,140,52gal_becchu,5,4,1,4,5,1338,s+,181
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold,4,4,0,6,2,740,,40,nzap83,1,1,0,5,2,866,,40,promodeler_rg,1,1,0,7,0,541,,51,rapid_becchu,2,2,0,5,1,531,,54,sharp_neo,8,8,0,2,2,1071,,71,dualsweeper,0,0,0,1,3,819,,168,hokusai_becchu,12,11,1,2,2,709,,61,nzap89,3,2,1,4,1,677,,32
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,248,alpha,TRUE,dualsweeper,8,5,3,4,5,1188,x,1009,rapid_elite,9,6,3,4,4,1098,x,414,wakaba,7,2,5,7,4,1242,x,164,momiji,7,2,5,5,5,1196,s+,250,52gal_becchu,6,4,2,6,4,1080,s+,193,carbon_deco,8,6,2,4,5,1179,x,770,longblaster_necro,11,7,4,4,4,1027,x,487,wakaba,7,3,4,4,7,1447,s,238
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,131,bravo,TRUE,96gal,1,1,0,4,1,537,s,270,sshooter_collabo,4,2,2,3,1,582,s,145,nzap85,3,3,0,2,2,753,s,199,nzap85,2,2,0,4,1,559,s,94,sshooter_becchu,5,3,2,2,2,732,s,98,bold,2,2,0,2,1,672,s,396,nzap85,3,1,2,2,2,617,s,99,52gal_becchu,8,7,1,2,2,886,s,154
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hokusai_hue,10,8,2,8,2,773,x,297,longblaster,10,9,1,10,1,843,x,307,wakaba,12,7,5,6,6,1514,x,337,dualsweeper_custom,8,6,2,3,3,1530,x,290,52gal_becchu,8,5,3,8,3,1040,x,203,nova_neo,10,9,1,11,2,960,x,251,dualsweeper_custom,10,7,3,7,4,1390,x,110,soytuber,6,6,0,4,5,1014,x,177
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,5,5,0,4,2,690,,94,barrelspinner,1,1,0,1,2,765,,171,l3reelgun_d,1,0,1,4,2,666,,291,pablo_hue,2,2,0,5,1,507,,99,sshooter_becchu,5,4,1,0,5,1020,,99,ochiba,5,5,0,3,2,871,,120,maneuver_becchu,3,2,1,2,2,637,,61,carbon_deco,5,3,2,3,0,495,,156
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,variableroller_foil,10,10,0,8,5,1030,s+,120,carbon_deco,12,11,1,8,2,1008,x,176,splatroller,6,6,0,9,2,786,s+,253,variableroller_foil,5,2,3,7,7,1486,s+,153,hokusai_hue,15,14,1,10,4,938,x,257,liter4k,10,9,1,4,5,1172,x,240,sshooter_becchu,7,5,2,6,6,1395,s+,154,sshooter_collabo,4,3,1,9,2,857,a+,69
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,alpha,FALSE,bottlegeyser_foil,15,10,5,5,4,1200,x,273,prime_becchu,10,6,4,5,4,1318,x,328,furo_deco,8,6,2,6,4,1770,x,97,squiclean_a,10,7,3,5,5,1100,x,377,bamboo14mk2,10,8,2,7,4,1270,x,205,prime_collabo,2,1,1,4,5,1482,x,99,maneuver_collabo,7,6,1,10,3,1058,x,568,furo,8,6,2,8,3,1620,x,347
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,140,bravo,TRUE,nzap89,3,1,2,5,1,595,c,35,sshooter_becchu,4,4,0,4,2,732,c-,31,hokusai_hue,1,1,0,3,1,396,c-,20,dualsweeper_custom,2,1,1,6,0,413,c,20,sshooter_becchu,9,9,0,1,3,853,c-,13,nova,8,7,1,2,1,482,c-,20,nzap85,6,2,4,2,1,582,c-,11,furo,0,0,0,2,0,0,c-,12
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,96gal,4,2,2,10,4,1118,s,270,nzap85,4,3,1,12,2,950,s,87,bottlegeyser_foil,3,2,1,8,1,842,s,46,splatroller,12,12,0,9,1,990,s,85,sshooter_becchu,9,5,4,7,4,1009,s,98,52gal_becchu,13,8,5,6,3,905,s,139,nzap89,15,12,3,4,6,1202,s,817,liter4k,17,13,4,2,5,1058,s,56
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,prime_becchu,9,5,4,8,3,1188,x,474,rapid_elite_deco,12,10,2,8,3,1218,x,335,sharp,10,6,4,6,4,1212,x,222,hissen,19,12,7,7,6,1583,x,82,nautilus79,13,10,3,10,2,856,x,198,wakaba,18,8,10,6,9,2001,x,536,dualsweeper_custom,8,5,3,7,3,1323,x,95,h3reelgun_d,8,6,2,10,3,1225,x,197
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,5,3,2,6,1,758,,40,nzap89,6,3,3,4,4,1164,,32,dualsweeper,8,5,3,0,4,1022,,168,sharp_neo,7,6,1,3,3,992,,71,nzap83,3,3,0,2,4,1351,,40,promodeler_rg,2,2,0,5,3,876,,51,rapid_becchu,5,3,2,3,2,705,,54,hokusai_becchu,6,5,1,7,1,648,,61
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,312,alpha,FALSE,h3reelgun_d,11,7,4,7,3,1254,x,329,sshooter_becchu,9,9,0,5,7,1575,x,876,wakaba,7,5,2,4,7,1648,s,280,heroroller_replica,7,5,2,5,5,1302,s+,175,hydra_custom,11,9,2,10,3,920,x,301,ochiba,7,3,4,7,5,1224,a-,59,dynamo_becchu,6,6,0,7,8,1556,a-,75,furo_deco,5,3,2,3,7,2166,x,143
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,326,alpha,FALSE,nzap85,9,6,3,7,4,1393,s+,99,kelvin525_becchu,10,6,4,5,5,1233,s+,94,52gal_becchu,8,8,0,7,2,1193,s+,379,splatroller_becchu,11,11,0,7,4,1347,s+,133,hydra_custom,11,6,5,6,4,1090,s+,76,nzap85,11,7,4,10,4,1372,s+,583,nzap89,12,7,5,8,4,1175,s+,210,sshooter_becchu,9,6,3,7,6,1587,s+,183
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap89,9,6,3,7,5,1376,s+,149,prime_becchu,9,7,2,8,4,1102,s+,170,prime,16,11,5,6,4,1128,s+,162,dynamo_becchu,8,5,3,5,5,1541,s+,343,squiclean_a,12,9,3,8,4,906,s+,57,prime_becchu,10,6,4,8,4,1216,s+,126,nzap85,6,2,4,5,7,1740,s+,143,sshooter,11,9,2,8,3,1174,s+,38
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,4,3,1,3,3,887,,94,ochiba,3,2,1,3,3,882,,120,pablo_hue,2,2,0,5,1,677,,99,bucketslosher_soda,6,6,0,3,1,605,,103,bottlegeyser_foil,4,3,1,1,3,825,,259,furo,2,1,1,2,2,766,,457,maneuver_becchu,7,4,3,5,0,626,,61,carbon_deco,6,4,2,5,0,590,,156
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap89,8,7,1,5,5,1149,c,35,barrelspinner_remix,9,9,0,4,4,972,c+,21,squiclean_g,4,4,0,7,2,432,c-,56,hokusai_hue,5,5,0,5,3,557,c-,20,promodeler_pg,1,0,1,0,0,0,c-,30,52gal_becchu,6,5,1,7,3,1132,c-,42,herocharger_replica,8,8,0,11,1,705,c-,14,splatroller,8,8,0,7,3,1046,c-,23
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,261,alpha,TRUE,dualsweeper,5,4,1,5,4,1055,x,1009,momiji,2,1,1,3,5,1252,s+,250,sshooter_collabo,11,11,0,3,4,805,x,384,prime_becchu,1,1,0,7,3,654,x,551,jetsweeper,1,1,0,4,5,881,x,283,dualsweeper,11,9,2,4,3,776,x,472,l3reelgun_d,7,4,3,4,3,1045,x,310,liter4k,5,4,1,5,4,859,x,281
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,147,alpha,TRUE,variableroller_foil,1,1,0,2,3,748,s+,120,splatroller,8,7,1,2,2,575,s+,253,dynamo_becchu,4,3,1,2,2,656,x,176,variableroller_foil,1,1,0,2,4,820,s+,153,nzap85,6,0,6,4,3,788,a+,84,bottlegeyser_foil,4,4,0,3,3,654,x,331,jetsweeper_custom,3,3,0,2,3,731,x,271,squiclean_a,1,1,0,3,3,577,a,97
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,15,11,4,8,2,983,x,273,variableroller_foil,6,5,1,5,5,1198,x,184,sharp,8,2,6,6,5,1037,x,235,bold_neo,9,9,0,4,9,1402,x,64,splatspinner,7,3,4,4,6,1597,x,254,sshooter_becchu,9,8,1,9,4,1125,x,206,jetsweeper_custom,8,8,0,5,4,1134,x,308,clashblaster_neo,6,4,2,9,2,688,x,290
2022-02-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,6,4,2,5,2,709,,94,bold_7,9,9,0,3,2,958,,200,promodeler_pg,2,1,1,2,3,841,,164,herocharger_replica,11,9,2,0,0,521,,99,furo,2,2,0,6,2,1132,,457,carbon_deco,3,3,0,6,0,568,,156,maneuver_becchu,5,4,1,5,0,514,,61,clashblaster,2,1,1,6,0,415,,206
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,317,bravo,FALSE,96gal,11,7,4,10,3,1177,s,270,sputtery_clear,10,8,2,7,4,1632,s,355,hissen_hue,12,11,1,8,3,1277,s,62,hokusai_becchu,11,9,2,10,1,917,s,136,ochiba,11,11,0,10,2,1207,s,161,sputtery_clear,9,5,4,10,3,1122,s,165,splatroller,14,12,2,7,3,1376,s,178,jetsweeper_custom,9,7,2,8,2,1336,s,234
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,hokusai_hue,8,6,2,10,1,704,x,297,hissen_hue,7,5,2,8,3,1092,x,229,nzap85,12,8,4,7,3,1184,x,297,52gal_becchu,8,7,1,7,4,1154,x,188,heroroller_replica,14,12,2,10,2,848,x,391,wakaba,12,6,6,7,6,1370,x,337,nzap85,10,10,0,7,1,1303,x,312,herocharger_replica,3,3,0,2,3,825,x,382
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,9,8,1,8,1,751,x,474,nautilus79,10,5,5,6,2,756,x,198,bucketslosher_soda,18,16,2,5,1,997,x,240,prime_becchu,10,7,3,4,2,0,x,78,prime_becchu,4,4,0,16,1,659,x,214,screwslosher_becchu,14,9,5,9,2,853,x,374,sputtery,3,3,0,4,0,455,x,210,liter4k,12,7,5,10,3,1180,x,139
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,14,11,3,9,3,1155,s+,99,wakaba,12,5,7,5,5,1412,s+,41,prime_becchu,14,9,5,8,1,645,s+,120,longblaster_necro,11,9,2,7,2,862,s+,84,sshooter_collabo,11,11,0,8,4,1171,s+,289,h3reelgun_cherry,6,5,1,9,2,698,s+,125,longblaster_necro,7,6,1,7,5,999,s+,115,carbon_deco,9,7,2,10,0,863,s+,39
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,254,alpha,TRUE,herospinner_replica,13,11,2,2,5,956,x,329,heroroller_replica,11,7,4,5,3,662,s+,175,sshooter_becchu,9,8,1,4,6,1070,x,876,wakaba,7,3,4,7,3,829,s,280,liter4k,6,5,1,4,3,896,a+,157,splatroller,6,6,0,10,1,632,b,39,sharp_neo,5,3,2,10,3,760,b+,71,kugelschreiber_hue,5,4,1,5,3,887,a-,86
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,91,bravo,TRUE,variableroller_foil,1,1,0,3,3,569,s+,120,variableroller_foil,2,0,2,2,2,571,s+,153,dynamo_becchu,1,1,0,2,2,522,x,176,splatroller,1,1,0,4,0,243,s+,253,nzap85,4,2,2,1,2,635,x,206,squiclean_b,4,4,0,0,2,549,s+,177,sshooter_collabo,3,3,0,1,2,472,x,215,sshooter_becchu,2,2,0,1,1,429,s,96
2022-02-20T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,15,10,5,7,4,1080,s+,149,prime_becchu,14,10,4,4,3,929,s+,170,sshooter_becchu,11,8,3,7,5,1216,s+,358,squiclean_a,11,4,7,5,5,1218,s+,183,nzap85,8,6,2,8,1,1161,s+,178,quadhopper_black,8,8,0,4,1,1068,s+,374,nzap89,9,4,5,8,5,1267,s+,150,squiclean_b,5,5,0,12,1,653,s+,84
2022-02-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,278,alpha,TRUE,dualsweeper,10,6,4,2,6,1319,x,1009,liter4k,6,4,2,6,1,649,s+,127,dualsweeper_custom,12,9,3,7,2,1093,x,268,hissen,10,4,6,3,5,1089,s+,250,sharp,5,3,2,6,6,1063,x,281,bottlegeyser_foil,6,6,0,8,2,780,a-,51,rapid_elite_deco,6,3,3,2,5,963,x,325,pablo_permanent,8,6,2,7,6,1259,x,198
