# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,158,bravo,TRUE,rapid_becchu,5,4,1,6,1,500,s,236,dualsweeper_custom,1,1,0,7,0,552,s,59,nzap85,5,5,0,5,1,776,s,285,screwslosher_becchu,1,1,0,5,0,177,s,176,liter4k_scope,5,4,1,4,1,563,s,83,longblaster_necro,13,13,0,1,4,684,s,128,sshooter_becchu,4,4,0,4,3,920,s,139,52gal_deco,4,2,2,2,1,488,s,104
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,jetsweeper_custom,9,5,4,4,6,1169,s+,159,variableroller_foil,15,14,1,7,5,1192,s+,70,wakaba,7,4,3,8,6,1367,s+,148,rapid_elite_deco,10,3,7,6,4,953,s+,232,nova,8,7,1,10,3,877,s+,318,longblaster_necro,9,6,3,3,6,1209,s+,225,wakaba,9,7,2,8,6,1559,s+,447,hydra_custom,9,5,4,5,4,948,s+,103
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,128,bravo,TRUE,barrelspinner_remix,3,2,1,5,1,479,x,380,heroroller_replica,5,4,1,5,1,422,s,132,liter4k,4,4,0,1,2,499,s+,67,nzap85,2,1,1,4,2,542,x,396,heroroller_replica,7,6,1,3,1,600,x,220,rapid,6,2,4,2,1,558,s+,349,jetsweeper,5,4,1,3,2,544,s+,410,sputtery,3,3,0,3,0,309,s,242
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,86,bravo,TRUE,nautilus47,1,1,0,1,0,303,x,217,furo_deco,2,1,1,2,2,673,x,263,splatroller_collabo,1,1,0,3,0,232,x,376,sharp_neo,1,1,0,3,0,318,x,424,sshooter_becchu,6,5,1,1,1,463,x,266,nzap85,4,2,2,2,1,371,x,422,prime_becchu,3,1,2,1,1,398,s+,177,liter4k_scope,1,1,0,0,1,424,x,152
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,alpha,FALSE,nzap85,9,5,4,7,5,1228,s,146,dualsweeper_custom,10,8,2,8,2,1104,s,162,sshooter_collabo,19,18,1,5,5,1491,s,113,bucketslosher_soda,11,9,2,10,2,918,s,188,nzap85,11,6,5,8,6,1494,s,74,sharp_neo,12,9,3,12,3,1139,s,59,sshooter_becchu,12,10,2,10,6,1267,s,97,liter4k,6,5,1,10,2,820,s,98
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap89,11,7,4,6,5,1222,a+,108,bold,13,10,3,11,5,1646,a-,141,prime_becchu,6,6,0,4,5,1070,a-,198,longblaster_necro,14,11,3,5,5,993,a+,141,screwslosher_becchu,11,8,3,6,3,1126,a+,100,sshooter_becchu,8,8,0,10,5,1372,a+,102,nzap89,4,3,1,10,5,1164,a+,499,prime_becchu,9,7,2,8,3,1096,a-,206
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,100,bravo,TRUE,parashelter,0,0,0,6,0,173,x,346,hydra_custom,2,2,0,3,1,305,x,122,nzap85,4,3,1,3,1,546,x,102,squiclean_a,3,0,3,6,0,194,x,114,barrelspinner_remix,5,5,0,1,2,361,x,114,liter4k,4,3,1,1,2,378,x,233,sharp_neo,8,6,2,1,2,471,x,260,heroslosher_replica,5,4,1,2,2,403,x,104
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,rapid_elite_deco,5,2,3,5,5,894,x,354,hydra_custom,6,2,4,4,5,967,x,339,bottlegeyser_foil,7,5,2,4,3,1171,x,211,bucketslosher_soda,9,8,1,7,3,1151,x,321,herocharger_replica,4,3,1,3,2,873,x,179,barrelspinner_remix,6,3,3,3,6,1246,x,328,prime_collabo,11,8,3,6,6,1243,x,527,bottlegeyser_foil,8,6,2,5,3,1254,x,252
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,154,alpha,TRUE,variableroller_foil,5,4,1,4,2,532,s+,116,variableroller_foil,7,5,2,0,6,1130,s,151,rapid_elite_deco,6,5,1,3,1,481,x,177,hydra_custom,5,2,3,2,2,406,s,89,hydra_custom,5,4,1,4,2,419,s+,187,52gal_becchu,4,3,1,6,2,751,s+,119,hydra_custom,3,2,1,3,2,550,x,198,nzap85,2,0,2,3,2,671,s+,204
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,311,bravo,FALSE,nova,11,10,1,8,4,880,x,581,52gal_becchu,6,5,1,11,4,910,x,95,rapid_becchu,9,7,2,9,2,902,x,702,liter4k,6,4,2,4,5,1044,x,244,nautilus79,18,14,4,6,3,1009,x,216,nzap85,6,4,2,10,2,981,x,121,hotblaster_custom,10,9,1,5,4,966,x,280,dynamo,10,5,5,5,4,1170,x,417
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,198,bravo,TRUE,sshooter_collabo,4,4,0,4,4,873,x,329,prime_becchu,6,6,0,5,2,620,x,294,nzap85,3,0,3,4,3,811,s+,224,spygadget,3,2,1,4,4,920,x,605,nova,5,4,1,2,3,680,a,66,splatspinner,8,4,4,3,4,1011,x,257,promodeler_pg,6,4,2,2,5,1159,s,62,hydra,5,5,0,5,1,380,x,191
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,316,bravo,FALSE,nautilus47,6,3,3,9,3,697,x,217,sharp_neo,10,7,3,9,4,1461,x,424,splatroller_collabo,7,5,2,12,2,624,x,376,furo_deco,6,5,1,7,5,1930,x,263,sshooter_collabo,20,19,1,5,3,1397,x,390,jetsweeper_custom,13,9,4,2,8,1541,x,245,hotblaster_custom,6,4,2,8,3,806,s+,171,sshooter_becchu,5,5,0,8,5,1190,s,214
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,184,bravo,TRUE,h3reelgun_d,2,1,1,5,2,619,x,325,heroroller_replica,7,6,1,3,5,868,s+,167,ochiba,5,5,0,5,2,682,x,256,liter4k,4,2,2,1,4,779,x,208,nzap85,9,8,1,2,3,971,x,92,sharp_neo,6,4,2,4,3,833,s+,69,wakaba,5,2,3,4,2,748,x,92,hydra,2,0,2,5,1,548,a+,40
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,130,bravo,TRUE,nova_becchu,4,4,0,4,3,598,x,133,96gal_deco,3,2,1,4,2,548,x,384,bucketslosher_soda,2,2,0,7,0,374,s+,266,hydra,1,0,1,4,0,333,s+,149,jetsweeper_custom,6,5,1,1,3,655,x,235,sputtery_clear,6,6,0,2,2,628,s+,254,liter4k,6,6,0,1,1,423,x,318,hissen,4,2,2,4,0,299,s,234
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,214,alpha,TRUE,rapid_becchu,9,7,2,2,3,798,s,236,prime_becchu,3,2,1,6,2,613,s,87,hissen_hue,6,4,2,4,3,775,s,98,splatcharger_becchu,10,10,0,4,4,904,s,512,jetsweeper_custom,5,3,2,4,4,929,s,148,kelvin525_deco,12,9,3,5,1,712,s,154,nautilus79,4,1,3,7,2,549,s,198,sshooter_collabo,3,3,0,7,2,721,s,523
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,parashelter,4,2,2,15,1,401,x,346,nzap85,9,9,0,10,4,1288,x,188,bottlegeyser_foil,10,6,4,7,5,1197,x,320,liter4k,11,8,3,6,4,1202,x,85,liter4k,15,12,3,3,5,1249,x,131,momiji,8,7,1,11,4,931,x,439,bucketslosher_soda,17,15,2,3,5,1174,x,240,52gal_becchu,7,4,3,8,3,841,x,468
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,337,bravo,FALSE,barrelspinner_remix,12,11,1,7,4,1459,x,380,carbon,18,17,1,7,5,1531,x,300,squiclean_a,16,2,14,6,3,735,x,299,hissen,11,5,6,7,5,1233,x,396,52gal_becchu,14,12,2,10,4,1216,x,364,sshooter_becchu,10,8,2,8,7,1291,x,189,52gal_becchu,4,3,1,8,6,1503,s+,198,wakaba,4,2,2,9,4,1312,s,99
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,13,10,3,4,4,713,s+,201,campingshelter_camo,5,2,3,8,2,784,s+,132,squiclean_g,13,10,3,8,3,1130,s+,167,splatroller,10,9,1,8,1,540,s+,141,hydra_custom,17,15,2,8,3,750,s+,117,splatroller,6,4,2,11,2,901,s+,287,splatcharger_collabo,2,2,0,9,0,513,s+,234,nzap89,7,6,1,8,4,1041,s+,473
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,94,alpha,TRUE,nzap85,6,4,2,0,3,436,s+,99,nova,6,5,1,2,2,305,s+,154,sshooter_becchu,5,3,2,0,3,522,s+,126,hydra_custom,3,1,2,2,1,161,s+,494,sshooter_collabo,2,2,0,4,0,276,s+,57,jetsweeper_custom,1,1,0,2,1,385,s+,270,sshooter_becchu,0,0,0,3,1,434,s+,91,splatroller,1,1,0,4,0,243,s+,196
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,314,bravo,FALSE,variableroller_foil,8,7,1,7,6,1289,s+,116,nautilus79,14,9,5,10,4,899,s+,82,liter4k,8,5,3,6,4,929,s+,101,variableroller_foil,5,4,1,6,10,1902,s,151,bamboo14mk3,13,12,1,5,6,1321,x,67,nzap85,10,7,3,5,7,1658,s+,53,wakaba,9,5,4,8,3,1111,x,143,campingshelter_sorella,8,5,3,7,1,1032,s+,61
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,7,5,2,5,7,1272,s+,159,wakaba,11,4,7,7,6,1322,s+,148,barrelspinner_remix,10,8,2,7,1,751,s+,95,jetsweeper,9,2,7,3,6,1174,s+,115,wakaba,8,7,1,7,7,1553,s+,148,52gal_becchu,2,1,1,7,4,725,s+,209,jetsweeper_custom,11,9,2,4,6,1250,s+,118,liter4k,7,5,2,1,5,1087,s+,160
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,5,3,2,10,4,1172,s,146,52gal_becchu,15,12,3,6,5,1102,s,68,dualsweeper_custom,14,12,2,7,3,1129,s,162,jetsweeper,8,5,3,4,10,1744,s,198,splatroller,9,8,1,7,3,863,s,65,prime_becchu,8,6,2,9,3,1061,s,136,52gal_becchu,11,8,3,8,5,1432,s,553,quadhopper_black,5,5,0,8,1,1299,s,220
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,317,alpha,FALSE,nzap89,7,5,2,10,2,1072,a+,108,nzap85,13,9,4,6,6,1536,a+,228,rapid_becchu,6,4,2,4,3,946,a+,283,hissen_hue,7,5,2,8,3,920,a+,67,52gal_deco,14,13,1,6,6,1203,a+,230,momiji,6,3,3,7,6,1289,a,38,nzap85,12,7,5,7,5,1073,a,79,barrelspinner_remix,7,4,3,3,5,1072,a+,437
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,222,bravo,TRUE,nova_becchu,7,6,1,5,5,1103,x,133,52gal_deco,4,4,0,4,3,895,x,384,bucketslosher_deco,3,3,0,7,2,722,s+,266,hydra_custom,2,1,1,5,3,545,s+,149,liter4k,11,8,3,3,3,871,x,193,campingshelter_camo,11,5,6,3,3,997,x,99,barrelspinner_remix,7,7,0,2,3,903,x,261,splatroller,3,1,2,6,2,496,a-,148
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,165,alpha,TRUE,sshooter_collabo,4,4,0,2,2,682,x,329,prime_becchu,8,8,0,2,2,601,x,294,nzap85,3,1,2,2,2,719,s+,224,spygadget,6,4,2,1,3,838,x,605,nautilus79,4,3,1,4,3,525,x,248,quadhopper_black,1,0,1,6,1,610,x,186,liter4k,4,3,1,3,3,779,s+,176,sshooter_collabo,2,1,1,4,2,649,x,42
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,9,5,4,5,5,1108,s+,99,jetsweeper_custom,11,11,0,5,2,909,s+,120,rapid_becchu,11,5,6,6,5,1139,s+,491,momiji,6,4,2,3,7,1436,s+,221,barrelspinner_remix,6,4,2,9,5,1273,s+,75,nova,7,7,0,6,2,730,s+,154,jetsweeper_custom,7,4,3,3,4,1137,s+,134,nzap85,6,4,2,7,4,1280,s+,444
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,183,bravo,TRUE,promodeler_pg,5,0,5,5,3,777,x,325,heroroller_replica,6,6,0,5,2,481,s+,167,ochiba,5,4,1,4,3,645,x,256,liter4k,3,3,0,2,3,724,x,208,sshooter_becchu,5,5,0,5,3,756,s+,178,52gal_becchu,5,4,1,2,3,838,a+,119,hydra_custom,5,3,2,2,2,526,s+,218,nova,4,4,0,4,2,615,s+,112
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,197,bravo,TRUE,rapid_becchu,8,4,4,6,1,597,s,236,furo,3,3,0,7,2,955,s,152,momiji,6,4,2,4,3,745,s,319,splatcharger_becchu,6,6,0,4,2,582,s,512,splatroller_becchu,10,8,2,5,0,642,s,206,splatcharger,5,4,1,3,3,712,s,113,hissen_hue,4,3,1,7,3,638,s,98,dualsweeper_custom,8,6,2,3,3,824,s,228
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,227,alpha,TRUE,rapid_elite_deco,13,5,8,5,3,660,x,354,barrelspinner_remix,12,9,3,3,4,834,x,328,herocharger_replica,9,8,1,7,1,476,x,179,hissen_hue,4,2,2,5,3,800,x,260,splatcharger,10,8,2,5,2,523,x,321,nova,6,6,0,8,2,681,x,197,bottlegeyser_foil,5,4,1,5,2,822,x,252,hissen,4,1,3,6,2,532,x,298
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,193,alpha,TRUE,nova,8,7,1,3,3,623,x,581,nautilus79,10,6,4,3,3,830,x,252,nzap85,10,5,5,6,2,577,x,121,bucketslosher_soda,9,6,3,5,4,833,x,253,prime_becchu,4,3,1,6,3,691,x,316,sputtery_hue,7,6,1,8,2,535,x,176,hotblaster_custom,6,3,3,6,2,582,x,280,nautilus47,6,5,1,4,3,766,x,306
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,parashelter,2,1,1,16,1,548,x,346,splatroller_collabo,12,12,0,8,5,1008,x,125,prime_becchu,10,9,1,5,5,1301,x,283,splatroller,10,9,1,8,3,1060,x,276,52gal_becchu,15,11,4,6,6,1170,x,610,hotblaster_custom,12,9,3,9,2,718,x,147,hissen_hue,9,9,0,10,6,1423,x,372,splatroller,12,8,4,6,2,758,x,232
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,83,alpha,TRUE,nautilus47,1,1,0,0,1,229,x,217,hissen,5,5,0,2,0,282,x,424,splatroller_collabo,4,4,0,0,1,356,x,376,furo_deco,0,0,0,0,1,565,x,263,parashelter,1,1,0,2,2,462,s+,79,52gal_deco,1,1,0,2,1,467,x,266,l3reelgun_d,0,0,0,3,1,298,s+,99,liter4k_custom,0,0,0,3,0,147,x,225
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,bravo,FALSE,hydra_custom,11,6,5,5,3,903,s+,201,kelvin525_deco,10,8,2,9,2,662,s+,145,prime_becchu,14,9,5,5,3,962,s+,160,liter4k,6,4,2,4,3,718,s+,179,prime_becchu,10,8,2,8,3,998,s+,99,liter4k,5,1,4,6,4,865,s+,111,52gal_becchu,8,8,0,5,5,1184,s+,107,nautilus79,8,5,3,8,3,607,s+,180
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,199,alpha,TRUE,barrelspinner_remix,10,7,3,3,2,805,x,380,kugelschreiber_hue,11,9,2,4,1,834,x,431,kelvin525,9,7,2,6,3,688,x,141,hissen,9,4,5,4,3,685,x,396,nzap85,7,4,3,7,3,782,x,113,longblaster,7,7,0,8,1,595,x,293,liter4k_scope,6,6,0,4,4,935,a+,151,sshooter_becchu,1,0,1,8,3,868,a-,115
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,103,alpha,TRUE,sshooter_collabo,6,4,2,2,1,400,x,329,prime_becchu,8,5,3,0,1,400,x,294,nzap85,5,2,3,0,2,564,s+,224,liter4k,4,4,0,1,1,386,x,605,sshooter_collabo,2,2,0,4,1,344,x,199,jetsweeper,0,0,0,3,2,515,s+,102,sshooter,0,0,0,4,0,404,a-,45,octoshooter_replica,1,1,0,4,0,274,x,159
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,5,1,4,7,7,1537,s,146,screwslosher_becchu,7,6,1,10,3,1045,s,99,52gal_becchu,17,15,2,8,5,1137,s,68,sputtery_clear,8,4,4,9,4,1342,s,442,sshooter,11,6,5,9,5,1301,s,148,jetsweeper,5,1,4,6,5,974,s,371,nzap85,22,19,3,3,6,1643,s,102,quadhopper_black,10,8,2,8,0,1074,s,220
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,92,bravo,TRUE,variableroller_foil,1,0,1,3,3,575,x,133,screwslosher_becchu,3,3,0,2,1,417,s+,266,52gal_deco,0,0,0,2,2,428,x,384,kugelschreiber_hue,0,0,0,4,1,370,s+,149,wakaba,5,2,3,0,3,624,s,261,squiclean_b,4,4,0,1,2,519,x,364,nautilus79,4,3,1,1,1,338,x,261,spygadget,4,2,2,1,1,417,x,297
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,248,bravo,TRUE,variableroller_foil,3,3,0,7,5,1165,s+,116,dynamo_becchu,4,4,0,4,7,906,a,78,variableroller_foil,0,0,0,3,10,1753,s,151,bold_neo,0,0,0,8,5,1119,a+,97,wakaba,9,5,4,2,7,1604,b+,153,nzap85,9,4,5,1,4,1271,x,364,liter4k,8,8,0,1,4,1092,x,368,explosher_custom,6,4,2,3,2,1002,x,99
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,alpha,FALSE,rapid_becchu,12,10,2,7,4,912,s,236,bottlegeyser_foil,9,5,4,8,2,827,s,91,nzap85,9,7,2,8,5,1008,s,501,splatroller_collabo,8,7,1,8,5,1069,s,130,furo,6,4,2,9,4,1337,s,152,sshooter_becchu,12,10,2,6,6,1194,s,42,splatscope,6,6,0,8,1,575,s,139,prime_becchu,12,11,1,11,1,766,s,413
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,229,bravo,TRUE,jetsweeper,6,6,0,5,4,882,x,325,nzap85,9,6,3,7,5,1125,x,208,heroroller_replica,5,5,0,5,3,714,s+,167,ochiba,0,0,0,2,0,0,x,256,heroshelter_replica,8,7,1,2,4,980,x,227,52gal_becchu,8,7,1,5,2,873,x,262,jetsweeper_custom,4,3,1,4,5,1089,x,610,prime_becchu,3,2,1,6,1,510,s+,230
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,254,alpha,TRUE,nova,16,13,3,7,3,781,x,581,nzap85,8,4,4,7,4,1020,x,121,liter4k,7,6,1,5,4,1058,x,310,bucketslosher_soda,11,7,4,5,3,1120,x,253,prime_becchu,8,6,2,7,3,1111,x,316,sputtery_hue,7,5,2,13,2,579,x,176,liter4k,7,4,3,5,4,1094,x,312,hotblaster_custom,10,9,1,5,3,940,x,280
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap89,8,6,2,8,3,1053,a+,108,promodeler_mg,7,6,1,11,4,1603,a+,409,liter4k,10,7,3,1,5,1205,a+,40,clashblaster,19,17,2,5,3,1007,a+,312,52gal_becchu,5,5,0,13,2,690,a,28,nova_becchu,11,8,3,5,5,1430,a,38,sshooter,4,3,1,8,3,933,a,128,nzap89,9,9,0,10,6,1529,a+,159
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,7,4,3,7,5,1311,s+,99,sharp_neo,11,9,2,10,1,924,s+,155,nova,15,12,3,10,1,807,s+,115,squiclean_g,5,4,1,12,3,977,s+,147,bucketslosher_soda,14,13,1,11,1,927,s+,175,spygadget,20,7,13,4,5,1193,s+,304,momiji,5,4,1,9,3,1178,s+,71,clashblaster_neo,20,15,5,5,5,1017,s+,77
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,167,bravo,TRUE,rapid_elite_deco,5,4,1,5,1,416,x,354,herocharger_replica,2,2,0,4,1,397,x,179,heroroller_replica,4,4,0,4,1,601,x,696,furo_deco,3,1,2,4,1,719,x,385,barrelspinner_remix,8,5,3,2,3,704,x,328,splatcharger,6,5,1,3,1,349,x,321,hissen_hue,3,1,2,3,2,611,x,260,nzap85,9,6,3,3,3,674,x,197
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,145,alpha,TRUE,sharp_neo,4,2,2,3,1,545,x,217,dualsweeper,8,5,3,2,2,522,x,424,hissen_hue,7,5,2,2,2,634,x,376,furo_deco,3,2,1,1,3,910,x,263,hissen,6,3,3,3,3,628,x,185,squiclean_b,2,2,0,4,3,768,x,180,sshooter_becchu,2,1,1,3,3,513,s+,150,splatroller,2,2,0,5,1,487,s+,95
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,323,alpha,FALSE,barrelspinner_remix,12,10,2,4,5,1741,x,380,sharp_neo,10,7,3,5,4,1252,s+,157,hissen,10,4,6,10,3,850,x,396,hissen,4,3,1,7,5,1156,s,204,nzap89,12,11,1,11,4,1171,b-,179,sshooter_becchu,10,7,3,3,9,1451,s,228,liter4k,8,5,3,6,5,1062,s,115,liter4k_custom,3,3,0,4,6,1176,x,641
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,85,alpha,TRUE,sshooter_collabo,4,3,1,1,1,435,x,329,prime_becchu,5,4,1,0,1,351,x,294,nzap85,3,2,1,0,1,409,s+,224,liter4k,2,2,0,0,1,413,x,605,sharp_neo,1,1,0,3,1,311,a,77,barrelspinner_remix,0,0,0,3,1,281,b-,47,wakaba,1,0,1,3,1,418,a-,70,liter4k_scope,1,0,1,2,1,317,x,152
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,parashelter,3,1,2,14,1,387,x,346,soytuber_custom,8,7,1,5,5,1264,x,445,longblaster_necro,11,8,3,15,0,531,x,272,sharp_neo,5,3,2,13,1,795,x,204,dualsweeper,17,7,10,3,4,783,x,354,splatroller,20,20,0,5,3,746,x,325,52gal_becchu,12,7,5,7,4,919,x,251,splatscope,14,12,2,5,4,780,x,140
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,324,alpha,FALSE,variableroller_foil,6,2,4,6,9,1912,x,133,52gal_deco,9,6,3,6,5,1421,x,384,bucketslosher_soda,7,6,1,6,5,1251,s+,266,splatspinner,5,4,1,8,7,1608,s+,149,sharp_neo,17,14,3,6,5,1731,x,280,nzap85,13,5,8,3,8,1710,a,173,wakaba,10,2,8,5,6,1403,s,181,screwslosher_becchu,6,5,1,4,5,1459,x,144
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hydra_custom,10,6,4,7,3,741,s+,201,momiji,6,4,2,7,4,1190,s+,216,rapid_becchu,5,4,1,7,2,937,s+,229,dynamo_becchu,5,4,1,8,2,877,s+,52,rapid_becchu,13,8,5,4,4,904,s+,185,squiclean_g,8,6,2,4,5,1037,s+,170,jetsweeper,9,4,5,3,5,963,s+,99,nzap85,13,10,3,7,3,931,s+,57
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,alpha,FALSE,sharp_neo,6,5,1,10,1,983,x,217,hissen_hue,14,11,3,6,5,1185,x,376,dualsweeper,14,11,3,5,5,1250,x,424,furo_deco,9,6,3,6,5,1495,x,263,nzap85,12,8,4,8,5,1429,s+,99,campingshelter_camo,12,10,2,6,4,1409,x,188,kelvin525_becchu,9,3,6,8,4,949,s+,180,prime_becchu,9,6,3,11,2,963,s+,203
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,146,alpha,TRUE,sshooter_collabo,8,7,1,1,2,780,x,329,prime_becchu,8,6,2,2,1,544,x,294,nzap85,3,1,2,2,2,649,s+,224,liter4k,4,2,2,0,2,651,x,605,bold_neo,1,0,1,4,3,707,s,137,prime_becchu,1,1,0,3,1,465,s+,307,longblaster_necro,3,3,0,5,1,428,x,272,wakaba,2,1,1,4,3,799,s,198
2022-02-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,290,alpha,TRUE,variableroller_foil,14,12,2,5,6,1332,s+,116,campingshelter_camo,12,9,3,8,1,509,x,340,variableroller_foil,7,6,1,3,10,1889,s,151,liter4k,3,3,0,6,2,659,s+,293,carbon_deco,9,9,0,7,5,907,x,426,pablo,6,5,1,10,7,1391,s+,72,liter4k,4,4,0,4,4,968,s+,41,52gal_becchu,4,3,1,9,3,985,s+,239
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,16,9,7,5,6,1241,s,146,heroblaster_replica,17,11,6,8,2,700,s,80,bamboo14mk1,12,9,3,6,6,1194,s,77,promodeler_mg,11,8,3,6,1,908,s,322,explosher,9,7,2,7,4,1235,s,242,dualsweeper_custom,6,4,2,11,2,807,s,87,sharp_neo,10,9,1,9,3,1170,s,267,52gal_becchu,4,4,0,11,1,659,s,161
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,rapid_elite_deco,9,5,4,6,4,916,x,354,wakaba,16,12,4,6,5,1590,x,198,herocharger_replica,12,9,3,3,2,878,x,179,nzap85,9,4,5,6,6,1794,x,297,nzap85,10,6,4,8,7,1439,x,36,rapid_becchu,8,6,2,10,3,1014,x,128,liter4k,3,2,1,8,4,1126,x,110,bucketslosher,9,7,2,4,7,1517,x,385
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nova,9,7,2,6,4,816,x,581,liter4k,14,12,2,3,4,1012,x,772,dynamo_tesla,8,3,5,5,4,997,x,276,nzap85,10,5,5,8,4,1059,x,121,sputtery_clear,9,9,0,6,2,837,x,149,liter4k,5,4,1,4,2,921,x,310,h3reelgun_d,11,5,6,8,3,1193,x,520,96gal_deco,4,3,1,9,1,834,x,245
