# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,4,4,0,6,0,482,,95,bold_neo,5,4,1,5,3,878,,99,liter4k,6,3,3,1,2,597,,272,barrelspinner,1,1,0,2,2,543,,9,pablo_permanent,6,3,3,3,2,839,,136,nzap83,6,4,2,5,3,787,,125,pablo_hue,7,6,1,4,2,633,,155,splatspinner_becchu,2,1,1,1,1,549,,173
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,l3reelgun_d,5,3,2,7,1,1024,s,99,squiclean_g,6,6,0,9,3,1062,s,39,kugelschreiber,6,5,1,8,4,633,s,43,longblaster,6,5,1,4,4,765,s,30,campingshelter_camo,7,4,3,5,2,686,s,148,sharp_neo,8,7,1,3,5,1408,s,120,dualsweeper_custom,8,8,0,7,1,757,s,133,liter4k_scope,9,9,0,4,2,747,s,58
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,14,10,4,4,6,1251,s+,368,sshooter,12,6,6,6,5,1110,s+,72,quadhopper_black,7,4,3,11,1,818,s+,94,squiclean_b,14,14,0,6,5,1059,s+,129,nzap89,9,7,2,8,4,1216,s+,198,kelvin525_deco,10,7,3,11,1,782,s+,123,wakaba,4,2,2,9,2,869,s+,185,nzap85,13,11,2,6,4,1296,s+,87
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,126,alpha,TRUE,dualsweeper,8,6,2,0,3,666,x,1010,ochiba,4,2,2,1,2,604,s+,272,dynamo_tesla,7,7,0,1,2,598,x,220,barrelspinner_remix,13,4,9,0,2,445,b+,48,carbon_deco,0,0,0,6,1,519,b+,37,pablo_hue,0,0,0,5,1,479,s,142,pablo_hue,2,2,0,5,1,397,s,109,carbon_deco,0,0,0,3,2,439,s+,80
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,117,alpha,TRUE,sharp_neo,0,0,0,0,0,175,a,72,variableroller_foil,2,2,0,0,1,335,a-,69,squiclean_a,0,0,0,1,0,304,c,22,heroroller_replica,0,0,0,0,0,12,a-,91,sharp_neo,0,0,0,1,0,22,s,202,dualsweeper_custom,0,0,0,1,0,8,c,29,splatroller,0,0,0,0,0,0,a-,73,carbon_deco,0,0,0,0,0,0,c,48
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,9,7,2,4,1,609,,38,promodeler_pg,4,3,1,3,2,821,,36,heroshooter_replica,7,7,0,2,2,711,,80,nova,6,5,1,2,2,627,,37,bold,4,3,1,5,1,803,,42,nzap89,2,2,0,6,1,661,,22,pablo,3,2,1,4,2,640,,80,momiji,3,3,0,7,1,593,,28
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,3,3,0,4,2,676,,95,pablo_permanent,5,3,2,1,3,1023,,136,kugelschreiber_hue,5,4,1,0,2,777,,118,hydra_custom,1,0,1,5,0,297,,149,nzap89,3,2,1,3,3,826,,399,dynamo_becchu,0,0,0,4,2,704,,208,52gal,3,3,0,3,1,665,,259,liter4k,5,3,2,0,2,599,,272
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,dualsweeper,12,6,6,4,6,1530,x,1010,ochiba,4,3,1,5,3,1286,s+,272,jetsweeper_custom,6,4,2,6,5,1297,x,263,sshooter_collabo,13,7,6,9,2,1227,x,441,sshooter_collabo,16,16,0,5,7,1278,x,344,sharp_neo,1,0,1,7,4,1319,s,111,hydra_custom,8,5,3,3,5,1261,x,450,sharp_neo,6,3,3,6,3,1355,s+,255
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,longblaster_necro,8,5,3,7,4,911,s+,286,variableroller_foil,6,4,2,7,5,1180,s+,234,nautilus47,11,10,1,6,4,853,s+,82,bold,8,7,1,7,3,1045,s+,121,hissen,16,14,2,7,5,1149,s+,108,jetsweeper_custom,12,5,7,4,3,1029,s+,99,heroroller_replica,5,5,0,7,3,742,s+,96,dualsweeper_custom,6,3,3,8,2,1147,s+,145
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,301,alpha,FALSE,sharp_neo,8,8,0,7,1,798,a,72,prime_becchu,13,12,1,8,3,955,c+,45,dualsweeper_custom,7,3,4,5,4,1229,a+,65,variableroller_foil,7,4,3,5,3,874,a-,69,bold,13,10,3,8,3,1444,s+,185,maneuver_collabo,11,8,3,7,2,826,b-,112,herocharger_replica,6,6,0,4,0,501,b+,153,squiclean_a,5,1,4,8,3,679,b-,75
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,201,bravo,TRUE,l3reelgun_d,2,1,1,1,2,611,s,99,dualsweeper_custom,3,3,0,3,2,792,s,124,nova,7,6,1,4,2,623,s,81,hissen_hue,4,4,0,8,1,600,s,514,nzap89,6,2,4,3,3,936,s,84,longblaster,8,7,1,2,2,639,s,30,hokusai,7,7,0,6,0,505,s,174,furo,1,0,1,3,3,718,s,187
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,246,bravo,TRUE,nzap85,9,6,3,6,3,934,s+,368,sshooter,9,9,0,6,2,806,s+,73,furo,5,3,2,7,2,925,s+,149,nova,7,5,2,6,2,837,s+,561,hissen,11,7,4,6,4,913,s+,141,sputtery_clear,9,8,1,3,2,687,s+,103,52gal_becchu,7,3,4,7,3,978,s+,313,sshooter_becchu,8,7,1,7,4,883,s+,455
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,4,3,1,5,2,567,,38,pablo,4,4,0,3,3,954,,80,sshooter_becchu,3,3,0,5,2,893,,36,squiclean_b,1,1,0,4,1,463,,108,bold,5,4,1,1,3,1238,,42,maneuver,4,4,0,5,2,762,,28,nova,4,4,0,3,2,553,,37,heroshooter_replica,6,4,2,3,1,498,,80
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,1,1,0,3,3,832,,95,dynamo_becchu,0,0,0,2,3,846,,208,liter4k,0,0,0,1,2,656,,272,pablo_permanent,1,1,0,3,2,475,,136,promodeler_pg,0,0,0,2,3,934,,91,screwslosher_becchu,4,3,1,0,3,793,,231,liter4k_scope,3,3,0,0,3,758,,206,52gal_becchu,2,2,0,1,3,686,,85
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,301,bravo,FALSE,l3reelgun_d,7,7,0,4,0,919,s,99,campingshelter_camo,6,3,3,10,3,797,s,94,bamboo14mk2,8,5,3,10,1,367,s,232,dualsweeper_custom,14,12,2,8,2,888,s,124,prime_becchu,13,11,2,9,0,673,s,138,longblaster_necro,7,4,3,6,3,682,s,92,screwslosher_becchu,5,4,1,7,1,863,s,209,hydra,14,13,1,5,1,665,s,149
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,181,alpha,TRUE,longblaster_necro,4,4,0,4,1,504,s+,286,sputtery_clear,8,8,0,5,1,649,s+,210,sharp_neo,9,3,6,5,2,842,s+,145,sshooter_becchu,7,5,2,5,3,960,s+,198,splatspinner,5,3,2,6,1,538,s+,77,promodeler_pg,8,6,2,5,1,693,s+,119,bold_neo,4,2,2,5,5,1087,s+,274,dualsweeper_custom,9,7,2,4,2,621,s+,145
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,4,2,2,2,2,613,,38,pablo,8,6,2,2,3,726,,80,nova,8,8,0,1,2,663,,37,quadhopper_white,5,3,2,2,1,552,,36,bold,3,2,1,3,3,934,,42,squiclean_b,5,4,1,5,2,655,,80,barrelspinner_remix,0,0,0,5,1,594,,28,hokusai_hue,1,1,0,6,0,378,,32
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,301,bravo,FALSE,dualsweeper,8,5,3,3,8,1676,x,1010,ochiba,2,2,0,7,2,1119,s+,272,sshooter_becchu,7,4,3,8,6,1299,x,150,bucketslosher_soda,16,15,1,7,4,1463,x,669,sshooter_collabo,9,6,3,4,3,1278,x,356,splatroller,5,5,0,8,1,1132,x,605,52gal_becchu,10,9,1,9,4,1483,s+,110,screwslosher_becchu,7,5,2,5,5,1638,x,328
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,nzap85,10,6,4,5,4,1006,s+,368,dynamo_becchu,10,7,3,5,5,1266,s+,150,bold,7,7,0,7,5,1434,s+,295,jetsweeper,11,5,6,4,8,1360,s+,134,52gal_becchu,5,5,0,6,6,1452,s+,233,sshooter_becchu,5,3,2,7,4,1656,s+,98,hydra_custom,4,2,2,5,3,927,s+,89,clashblaster_neo,12,9,3,7,4,855,s+,190
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,307,alpha,FALSE,sharp_neo,6,5,1,9,1,815,a,72,nzap85,21,12,9,6,5,1227,s+,450,variableroller_foil,11,9,2,7,3,938,a-,69,bold,8,6,2,11,2,980,b+,519,heroroller_replica,17,15,2,9,1,837,a-,167,barrelspinner_remix,11,6,5,6,2,1010,s,95,liter4k,9,8,1,5,2,993,s+,135,splatroller,5,4,1,12,0,596,c,29
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,2,2,0,3,2,583,,95,promodeler_pg,3,1,2,2,3,955,,91,nzap89,2,2,0,4,3,807,,208,ochiba,0,0,0,1,1,705,,135,52gal_becchu,5,4,1,1,4,950,,85,liter4k_scope,6,4,2,1,3,946,,206,variableroller_foil,0,0,0,0,3,735,,198,momiji,3,2,1,3,2,617,,57
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,longblaster_necro,5,5,0,7,3,887,s+,286,liter4k,8,6,2,9,3,850,s+,217,hokusai,10,8,2,8,0,768,s+,92,splatroller,6,6,0,9,2,951,s+,137,jetsweeper,13,9,4,5,4,1215,s+,98,splatscope,8,8,0,6,1,956,s+,62,splatroller,13,10,3,7,2,864,s+,172,carbon_deco,7,6,1,8,0,644,s+,363
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,8,7,1,2,3,748,,38,pablo,3,2,1,2,4,1041,,80,quadhopper_white,4,4,0,2,1,702,,36,carbon_deco,6,5,1,2,1,392,,80,bold,3,2,1,3,4,1303,,42,bucketslosher_deco,0,0,0,6,1,576,,32,barrelspinner_deco,3,3,0,8,0,392,,28,nova,0,0,0,1,0,0,,37
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun_d,11,9,2,6,2,1079,s,99,liter4k,5,3,2,6,2,673,s,138,splatroller,11,9,2,5,3,997,s,231,bold,9,7,2,8,2,1016,s,200,prime_collabo,7,6,1,9,1,605,s,130,squiclean_g,4,4,0,8,4,906,s,67,sputtery_clear,8,7,1,5,2,830,s,191,promodeler_mg,8,5,3,7,7,1511,s,594
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,4,4,0,6,1,629,,95,ochiba,4,4,0,4,3,924,,208,liter4k_scope,5,5,0,1,2,778,,206,variableroller_foil,2,2,0,5,2,735,,198,52gal_becchu,5,5,0,3,3,924,,85,liter4k,1,1,0,4,2,788,,73,dynamo_becchu,6,6,0,5,3,650,,77,nautilus79,6,4,2,3,2,638,,282
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,307,alpha,FALSE,nzap85,7,7,0,1,4,1231,s+,368,heroroller_replica,6,6,0,9,0,484,s+,132,herocharger_replica,7,7,0,6,1,789,s+,127,nzap89,1,0,1,3,5,1258,s+,576,nzap89,6,6,0,4,7,1175,s+,85,splatcharger,7,7,0,7,2,833,s+,66,maneuver_becchu,4,2,2,5,3,1053,s+,370,splatroller_becchu,6,4,2,5,1,682,s+,243
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,306,bravo,FALSE,sharp_neo,6,5,1,8,3,1145,a,72,variableroller_foil,7,4,3,7,6,1264,a-,69,nzap89,7,3,4,4,5,1067,a-,187,nzap89,3,3,0,3,2,0,a,141,sshooter_becchu,9,7,2,5,5,1311,a-,84,squiclean_b,6,4,2,5,4,1064,x,165,squiclean_b,6,5,1,2,3,772,a+,81,squiclean_b,5,5,0,4,3,825,s,33
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,191,bravo,TRUE,dualsweeper,4,1,3,4,3,859,x,1010,52gal_becchu,4,2,2,11,0,441,x,645,nautilus79,6,4,2,8,1,582,s+,102,ochiba,4,4,0,5,2,869,s+,272,sshooter_becchu,11,8,3,3,4,879,x,150,splatcharger_becchu,15,15,0,1,3,911,x,669,nova,4,3,1,4,1,523,s,166,nzap85,5,2,3,3,2,708,x,271
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,105,alpha,TRUE,sshooter_becchu,1,0,1,2,1,272,s+,264,prime_collabo,3,2,1,2,1,417,s+,157,bold,2,1,1,3,2,519,s+,248,hydra_custom,2,2,0,3,1,291,s+,198,hydra_custom,3,2,1,0,1,311,s+,134,52gal_becchu,4,3,1,2,1,451,s+,40,sshooter_collabo,3,3,0,1,0,282,s+,135,nzap85,2,2,0,2,1,502,s+,127
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,2,1,1,6,1,558,,38,pablo,4,4,0,2,4,1177,,80,liter4k_scope_custom,3,3,0,0,2,586,,44,hydra_custom,4,3,1,4,1,437,,36,bold_7,8,7,1,2,3,894,,28,bold,2,2,0,3,3,862,,42,bucketslosher_deco,2,2,0,4,2,634,,32,dynamo_becchu,1,1,0,2,1,386,,53
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster_necro,8,6,2,6,4,870,s+,286,promodeler_pg,6,3,3,6,5,1340,s+,110,squiclean_b,6,6,0,3,5,810,s+,126,sputtery_clear,4,3,1,11,1,757,s+,210,carbon_deco,7,6,1,6,1,654,s+,363,prime,14,4,10,4,3,900,s+,139,parashelter_sorella,8,4,4,5,3,1119,s+,264,sshooter_becchu,12,11,1,3,6,1398,s+,133
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,l3reelgun_d,6,2,4,5,1,1038,s,99,longblaster_necro,13,10,3,7,2,643,s,102,barrelspinner_remix,8,7,1,6,3,940,s,153,splatroller,13,11,2,8,1,893,s,231,clashblaster,4,3,1,8,1,650,s,458,variableroller_foil,9,9,0,8,4,1227,s,198,liter4k,9,7,2,6,3,599,s,141,nzap89,11,7,4,8,6,1332,s,205
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,2,2,0,5,2,713,,95,96gal,4,2,2,2,3,928,,446,dynamo_becchu,2,2,0,3,3,804,,172,maneuver_collabo,3,3,0,3,2,551,,119,barrelspinner_remix,7,3,4,1,3,865,,263,sputtery_clear,2,0,2,4,3,805,,85,hydra_custom,9,6,3,1,2,778,,38,splatscope,4,4,0,3,2,535,,53
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,164,alpha,TRUE,dualsweeper,8,6,2,3,2,679,x,1010,ochiba,2,0,2,4,1,511,s+,272,52gal_becchu,8,8,0,4,1,566,x,450,herocharger_replica,5,5,0,4,1,514,s+,255,longblaster_necro,5,5,0,4,1,529,x,162,jetsweeper,6,1,5,3,1,578,x,184,squiclean_b,6,6,0,5,0,403,b-,65,quadhopper_black,4,3,1,7,1,672,s+,114
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen,6,3,3,5,2,668,,38,squiclean_b,7,7,0,3,2,721,,81,hydra_custom,2,1,1,3,1,569,,36,nova,5,5,0,6,1,424,,32,bold,3,3,0,3,3,883,,42,bold_7,8,8,0,6,2,730,,28,splatroller,5,5,0,3,2,505,,8,liter4k_scope,1,1,0,4,1,460,,80
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,312,alpha,FALSE,sharp_neo,7,4,3,8,0,721,a,72,dynamo_becchu,14,14,0,9,4,1450,a-,54,52gal_becchu,9,7,2,7,3,854,b,50,variableroller_foil,5,5,0,6,5,1164,a-,69,longblaster,18,17,1,10,2,1056,s,87,kelvin525,9,5,4,9,2,746,a,52,barrelspinner_remix,8,6,2,4,4,956,a+,174,bold,3,2,1,7,3,1176,a+,141
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,2,2,0,1,4,891,,95,momiji,1,0,1,1,3,832,,34,96gal,5,3,2,3,3,788,,446,sputtery_clear,0,0,0,4,1,777,,85,momiji,4,3,1,1,4,926,,46,barrelspinner_remix,3,3,0,2,3,826,,263,hydra_custom,3,2,1,1,2,768,,38,maneuver_collabo,1,1,0,4,1,541,,119
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,79,bravo,TRUE,dualsweeper,1,1,0,2,1,387,x,1010,ochiba,3,2,1,3,1,459,s+,272,splatroller,4,1,3,3,0,242,x,482,longblaster_necro,1,1,0,3,0,234,x,287,splatroller,2,2,0,2,0,236,x,196,heroroller_replica,2,2,0,1,1,369,x,254,wakaba,6,3,3,1,2,618,x,369,heroroller_replica,4,4,0,1,1,357,x,659
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,longblaster_necro,9,4,5,8,2,763,s+,286,sshooter,8,8,0,6,4,1130,s+,231,hydra_custom,7,5,2,4,2,763,s+,221,carbon_deco,12,9,3,6,3,1008,s+,291,barrelspinner_remix,5,5,0,6,2,694,s+,87,squiclean_g,6,5,1,9,2,821,s+,77,nzap85,14,9,5,7,4,1191,s+,271,bold_7,6,5,1,4,2,1042,s+,128
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,8,8,0,4,2,761,,38,bold,3,2,1,2,3,1378,,42,nzap89,3,3,0,5,1,493,,81,octoshooter_replica,0,0,0,2,0,0,,8,splatroller,6,6,0,3,2,848,,80,barrelspinner_remix,1,1,0,3,2,825,,28,sputtery_clear,3,3,0,3,0,726,,47,squiclean_b,1,1,0,4,2,548,,32
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_d,6,5,1,5,1,1206,s,99,sshooter_becchu,5,4,1,8,6,1362,s,82,kugelschreiber,8,6,2,8,4,977,s,146,splatroller,7,6,1,9,2,758,s,103,splatroller,9,8,1,7,1,715,s,231,variableroller_foil,5,3,2,3,7,1433,s,198,prime_becchu,12,10,2,3,4,1210,s,148,nzap89,10,7,3,8,3,1220,s,205
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,315,alpha,FALSE,nzap85,15,7,8,6,4,1182,s+,368,bold,7,4,3,9,4,1352,s+,159,hydra_custom,8,5,3,6,3,715,s+,172,sshooter_collabo,18,17,1,10,1,1144,s+,31,sputtery_clear,9,8,1,8,4,1272,s+,129,52gal_becchu,7,6,1,10,3,1169,s+,155,octoshooter_replica,15,12,3,9,3,1100,s+,151,prime_becchu,6,5,1,7,2,1080,s+,396
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,228,bravo,TRUE,dualsweeper,7,6,1,6,5,1093,x,1010,ochiba,5,4,1,8,2,808,s+,272,heroroller_replica,7,7,0,7,1,721,x,254,splatroller,10,10,0,6,1,730,x,196,sshooter_collabo,7,3,4,5,2,982,x,356,splatroller,13,12,1,4,3,918,x,605,nova,11,11,0,9,1,751,x,693,bold,2,1,1,9,1,806,x,354
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,302,alpha,FALSE,sharp_neo,10,6,4,7,1,967,a,72,nzap85,17,11,6,4,5,1198,,14,sharp_neo,15,13,2,6,2,1155,s+,52,variableroller_foil,8,5,3,4,3,910,a-,69,h3reelgun_cherry,11,9,2,9,4,1295,a+,63,carbon_deco,9,8,1,13,0,832,a,42,barrelspinner_remix,5,1,4,8,1,797,a-,65,liter4k,4,3,1,5,3,1002,s+,97
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,3,3,0,3,3,972,,95,hydra_custom,5,3,2,1,3,892,,38,l3reelgun_d,0,0,0,3,2,855,,198,quadhopper_black,6,5,1,5,2,713,,119,wakaba,7,5,2,1,5,1362,,726,liter4k,2,1,1,2,3,861,,108,squiclean_g,4,4,0,5,3,838,,263,barrelspinner_remix,4,2,2,3,1,503,,34
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,4,3,1,6,1,557,,38,bold,2,2,0,1,4,1296,,42,squiclean_b,7,7,0,4,3,788,,65,barrelspinner_remix,2,2,0,3,0,250,,47,carbon,4,3,1,4,3,817,,32,screwslosher_becchu,7,7,0,3,2,808,,100,pablo,4,3,1,6,1,678,,80,carbon,1,1,0,2,1,424,,81
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,94,alpha,TRUE,longblaster_necro,5,4,1,1,1,383,s+,286,sputtery_clear,0,0,0,1,0,391,s+,122,prime_becchu,3,3,0,1,1,357,s+,265,sshooter,3,2,1,3,0,381,s+,145,sharp_neo,2,1,1,1,1,445,s+,68,sshooter_becchu,1,1,0,3,2,414,s+,164,bold_7,3,3,0,3,1,418,s+,82,dualsweeper,1,1,0,2,0,215,s+,115
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,114,alpha,TRUE,sshooter_becchu,6,6,0,1,2,482,s+,264,hydra_custom,2,0,2,1,1,269,s+,80,carbon_deco,3,2,1,2,1,439,s+,363,nzap85,6,6,0,2,2,633,s+,323,52gal_becchu,3,2,1,3,1,432,s+,85,sshooter_becchu,0,0,0,3,0,306,s+,57,heroroller_replica,4,3,1,4,0,327,s+,147,wakaba,1,1,0,4,0,531,s+,718
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,213,alpha,TRUE,dualsweeper,8,3,5,6,3,720,x,1010,l3reelgun_d,12,10,2,5,3,1035,x,335,ochiba,4,1,3,5,3,753,s+,272,pablo_hue,5,5,0,3,3,884,s+,188,jetsweeper,8,2,6,4,3,955,a+,132,dualsweeper_custom,3,1,2,9,0,509,a+,184,bold_7,13,13,0,3,3,885,s+,189,splatscope,4,3,1,3,1,624,s,68
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,335,bravo,FALSE,l3reelgun_d,8,6,2,9,1,966,s,99,nzap85,9,7,2,6,5,1284,s,66,variableroller_foil,14,11,3,10,5,1110,s,198,sshooter_becchu,9,6,3,8,4,1044,s,332,52gal_becchu,8,6,2,9,4,1282,s,112,sshooter_becchu,14,14,0,6,5,1211,s,205,kugelschreiber_hue,10,7,3,5,3,921,s,263,splatroller,7,6,1,10,3,717,s,103
2022-02-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,303,alpha,FALSE,nzap85,13,9,4,3,5,1212,s+,368,liter4k,6,6,0,4,1,651,s+,86,barrelspinner_deco,6,6,0,5,3,832,s+,128,clashblaster_neo,19,14,5,5,3,961,s+,34,liter4k_custom,5,4,1,6,3,541,s+,136,rapid_elite,3,1,2,10,4,950,s+,198,dynamo_tesla,5,4,1,9,4,868,s+,215,nzap89,7,7,0,10,3,984,s+,396
2022-02-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,311,bravo,FALSE,sharp_neo,4,4,0,10,1,1252,a,72,variableroller_foil,7,6,1,4,7,1499,a-,69,splatcharger,5,3,2,9,0,668,b,89,bold,4,2,2,18,1,852,c,72,hydra_custom,19,15,4,4,3,1159,s+,429,pablo,15,12,3,3,6,1523,b,76,hissen_hue,12,8,4,4,3,1084,b+,103,heroroller_replica,9,6,3,4,0,676,b+,78
2022-02-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,6,4,2,5,1,513,,38,squiclean_b,7,7,0,4,2,719,,65,splatroller,6,5,1,4,2,612,,39,squiclean_g,5,5,0,3,0,368,,32,bucketslosher_deco,8,8,0,5,2,670,,32,heroroller_replica,4,4,0,7,1,607,,80,dynamo_becchu,1,1,0,5,1,450,,47,sputtery_hue,3,3,0,4,1,359,,81
2022-02-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,4,3,1,2,3,966,,95,nzap85,6,5,1,3,2,947,,171,h3reelgun_d,5,4,1,3,3,920,,128,96gal,1,0,1,3,0,0,,98,wakaba,5,3,2,3,4,1271,,127,nautilus79,8,7,1,5,1,747,,147,splatscope,2,1,1,4,2,698,,166,wakaba,0,0,0,0,0,0,,262
2022-02-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,nzap89,4,3,1,8,5,1342,s+,149,herocharger_replica,8,7,1,6,2,964,s+,285,variableroller_foil,7,6,1,7,4,899,s+,97,kelvin525_deco,9,7,2,4,4,1080,s+,414,variableroller_foil,6,5,1,5,4,1015,s+,158,squiclean_a,11,6,5,6,3,784,s+,110,kugelschreiber_hue,10,8,2,7,1,939,s+,215,nzap89,8,6,2,5,6,1551,s+,245
2022-02-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,302,bravo,FALSE,spygadget,10,7,3,11,2,1365,x,266,rapid_becchu,4,1,3,9,2,770,s+,90,nova_neo,16,12,4,10,2,1090,x,387,nova,10,9,1,9,3,952,s,129,octoshooter_replica,13,8,5,8,4,1047,x,481,nautilus47,18,10,8,5,3,754,x,315,dynamo_becchu,21,16,5,7,6,1214,x,151,nzap85,15,5,10,9,4,1162,x,374
2022-02-21T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,315,alpha,FALSE,96gal,5,3,2,10,1,837,s,270,clashblaster_neo,9,6,3,8,1,613,s,122,52gal_becchu,17,12,5,7,3,1249,s,220,bamboo14mk1,15,14,1,2,4,1117,s,162,sharp_neo,12,6,6,10,0,987,s,172,squiclean_b,12,12,0,9,1,980,s,41,quadhopper_black,11,7,4,12,0,857,s,82,heroroller_replica,3,2,1,5,1,1043,s,261
