# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,longblaster_necro,6,5,1,6,4,1080,s+,40,sshooter_collabo,9,6,3,8,2,1214,s+,145,liter4k,11,9,2,6,2,1097,s+,227,splatroller_becchu,15,11,4,4,3,1209,s+,153,heroroller_replica,10,10,0,10,3,856,s+,130,longblaster_necro,6,4,2,9,3,962,s+,48,hokusai,10,5,5,5,2,1306,s+,255,nzap89,5,5,0,7,5,1328,s+,30
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,bravo,FALSE,l3reelgun_d,12,11,1,6,2,1324,a+,99,spygadget,11,8,3,9,4,1429,a+,71,bamboo14mk1,5,4,1,12,0,645,a,21,52gal_becchu,11,11,0,8,2,908,a,32,splatscope,19,18,1,5,4,1025,a+,25,sshooter_becchu,7,7,0,10,4,1112,a+,179,bucketslosher_deco,5,3,2,9,3,1349,a,19,bold_7,7,6,1,11,3,955,a,29
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,200,bravo,TRUE,liter4k,4,3,1,3,2,711,x,75,sharp,7,5,2,3,2,1115,x,223,bucketslosher,6,5,1,6,3,956,x,171,jetsweeper_custom,7,4,3,4,4,948,x,199,hissen,11,6,5,6,4,785,x,175,liter4k,5,5,0,3,2,984,x,214,dynamo_becchu,4,4,0,3,5,1137,x,318,bottlegeyser_foil,5,1,4,6,2,685,x,297
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner,6,3,3,4,2,1001,s+,207,splatroller,13,12,1,8,2,881,s+,70,sharp_neo,14,11,3,6,4,1702,s+,140,liter4k,7,6,1,4,4,1074,s+,128,hydra_custom,12,10,2,6,3,847,s+,88,rapid_becchu,6,5,1,7,3,1081,s+,118,dualsweeper_custom,3,3,0,10,1,1301,s+,159,carbon_deco,3,3,0,9,0,1124,s+,49
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,14,13,1,7,4,1243,s,196,bottlegeyser_foil,8,6,2,7,5,1032,s,94,prime_becchu,13,9,4,10,2,1140,s,83,nova,9,7,2,10,2,699,s,29,sputtery_clear,13,12,1,12,3,914,s,93,jetsweeper_custom,9,3,6,3,4,1175,s,90,52gal_becchu,11,11,0,12,1,979,s,63,hissen,9,8,1,8,2,933,s,69
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,bottlegeyser_foil,9,7,2,9,2,930,s+,268,prime_becchu,14,12,2,7,2,1054,x,181,nzap85,5,2,3,7,4,1059,s,423,liter4k,5,4,1,4,3,1099,s,222,heroroller_replica,13,11,2,6,2,1078,x,217,campingshelter_camo,10,7,3,7,3,1193,x,266,kelvin525_becchu,9,5,4,7,5,1162,s+,187,barrelspinner_remix,6,4,2,5,3,760,,533
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,furo_deco,6,4,2,8,5,1535,x,299,clashblaster_neo,14,9,5,10,2,731,x,166,bold,9,6,3,9,3,860,x,82,bottlegeyser_foil,9,8,1,9,3,1106,x,423,carbon_deco,16,14,2,6,1,874,x,304,prime_becchu,11,11,0,6,3,1165,x,609,dualsweeper_custom,10,7,3,7,2,1177,x,560,nzap89,6,4,2,8,1,861,x,99
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,187,alpha,TRUE,jetsweeper_custom,5,3,2,2,1,696,s,117,splatroller,7,6,1,2,2,785,s,219,hydra_custom,4,4,0,3,1,596,s,257,sshooter_becchu,4,4,0,0,5,1053,s,316,splatspinner,2,1,1,5,1,600,s,56,jetsweeper,3,1,2,5,3,671,s,127,bold_neo,2,2,0,3,7,1332,s,768,longblaster_necro,3,2,1,4,1,524,s,198
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,294,bravo,TRUE,sshooter,4,3,1,8,3,1102,x,1007,kelvin525_becchu,4,3,1,7,3,990,a-,110,sshooter,8,7,1,9,1,793,x,239,longblaster_necro,7,6,1,8,2,840,s+,80,hydra_custom,11,5,6,4,2,676,x,133,furo,7,6,1,7,1,916,s,105,prime_becchu,19,17,2,4,3,1167,s,217,furo,11,4,7,4,3,1125,s,207
2022-02-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,6,3,3,2,2,913,,158,nzap83,4,4,0,1,4,1314,,46,momiji,2,1,1,4,3,1124,,22,herospinner_replica,8,8,0,1,3,848,,113,nzap89,2,2,0,3,3,1079,,103,promodeler_mg,0,0,0,6,2,890,,6,barrelspinner_remix,3,2,1,3,3,885,,61,carbon,5,4,1,4,3,782,,132
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,26,alpha,TRUE,52gal_becchu,5,5,0,0,1,345,s+,98,prime_becchu,0,0,0,0,0,146,s+,414,herocharger_replica,0,0,0,0,0,79,s+,82,furo_deco,1,1,0,1,0,76,s+,279,sshooter_becchu,0,0,0,1,0,98,s+,112,hotblaster_custom,0,0,0,2,0,72,s+,143,barrelspinner_remix,1,1,0,1,0,106,s+,119,dualsweeper_custom,0,0,0,2,0,97,s+,268
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,281,alpha,TRUE,l3reelgun_d,16,15,1,4,3,1104,a+,99,nzap85,10,6,4,9,3,992,a+,66,sshooter_becchu,8,6,2,3,6,1268,a+,288,bold,6,5,1,8,1,951,a+,95,screwslosher_becchu,9,5,4,5,3,1010,a+,26,52gal_becchu,11,10,1,8,4,914,a,41,nzap85,7,5,2,10,1,726,a-,26,nzap89,8,4,4,9,5,1242,a,149
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,liter4k,4,2,2,7,2,1097,x,75,sshooter_collabo,11,9,2,4,6,1320,x,86,carbon_deco,16,13,3,8,3,1139,x,97,52gal_becchu,13,11,2,8,4,1198,x,95,furo,9,6,3,8,4,1490,x,594,bold,8,5,3,7,7,1506,x,158,heroblaster_replica,10,8,2,11,3,823,x,350,sshooter_becchu,10,8,2,9,5,974,x,54
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,13,11,2,4,3,1197,s,196,52gal_becchu,17,15,2,5,4,1366,s,38,nzap85,12,10,2,8,4,1437,s,193,hydra_custom,5,2,3,5,2,695,s,68,jetsweeper_custom,5,3,2,4,6,1239,s,90,splatroller,4,4,0,11,3,1009,s,194,52gal_becchu,8,7,1,12,3,1087,s,64,nzap85,11,8,3,11,2,1289,s,274
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,315,bravo,FALSE,52gal_becchu,13,11,2,7,6,1466,s+,98,hydra_custom,15,9,6,7,4,1233,s+,214,bold,9,8,1,9,5,1105,s+,42,,,,,,,,,,furo,15,12,3,8,4,1754,s+,239,bottlegeyser_foil,10,6,4,13,0,670,s+,75,sshooter_becchu,13,11,2,10,6,1579,s+,101,bold_7,7,6,1,9,3,1236,s+,719
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,321,bravo,FALSE,longblaster_necro,11,7,4,7,5,1144,s+,40,52gal_becchu,10,9,1,7,4,1409,s+,240,octoshooter_replica,11,7,4,11,3,955,s+,165,jetsweeper,10,5,5,7,8,1530,s+,154,prime_becchu,12,7,5,5,3,915,s+,185,dynamo_becchu,12,10,2,6,5,1438,s+,180,nzap85,9,6,3,9,3,1194,s+,114,bold,12,9,3,8,1,1663,s+,412
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,213,bravo,TRUE,jetsweeper_custom,5,2,3,6,2,902,s,117,hissen_hue,10,8,2,9,2,828,s,111,heroroller_replica,8,5,3,6,0,512,s,230,prime_becchu,11,7,4,7,1,746,s,179,barrelspinner_remix,4,3,1,5,1,860,s,56,nova,8,7,1,4,2,814,s,294,carbon_deco,11,11,0,9,0,645,s,82,prime_becchu,9,7,2,4,2,676,s,154
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,bravo,FALSE,furo_deco,6,4,2,6,3,1662,x,299,sharp,16,12,4,7,4,1103,x,356,quadhopper_black,10,9,1,12,1,997,x,261,barrelspinner_remix,10,7,3,6,5,1315,x,82,bucketslosher_soda,9,7,2,9,2,1050,x,413,nautilus79,14,11,3,6,4,1027,x,158,52gal_becchu,6,4,2,9,5,1374,x,430,nzap85,11,9,2,8,3,1383,x,332
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,205,alpha,TRUE,bottlegeyser_foil,9,5,4,3,2,584,s+,268,prime_becchu,13,13,0,4,2,804,x,181,liter4k,4,3,1,1,1,455,s,222,nzap85,3,3,0,4,1,667,s,423,sputtery_clear,6,4,2,8,1,708,a+,145,kelvin525_becchu,4,3,1,8,2,619,a-,124,kelvin525_becchu,4,4,0,8,1,599,x,267,kelvin525_becchu,1,1,0,0,0,0,s,88
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,165,alpha,TRUE,sshooter,5,4,1,4,1,539,x,1007,splatroller,8,7,1,3,1,661,x,106,furo,7,2,5,4,2,926,b+,31,sshooter,8,8,0,3,1,605,x,239,squiclean_g,3,3,0,6,0,640,s+,86,rapid_becchu,3,2,1,4,1,541,s+,145,kelvin525_deco,5,5,0,6,0,593,s+,132,bottlegeyser_foil,5,4,1,6,0,513,s+,81
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_d,12,7,5,5,3,1311,a+,99,hissen_hue,10,7,3,5,4,1170,a,172,nzap85,14,10,4,8,5,1358,a+,66,prime_becchu,13,7,6,7,4,1151,a,27,sharp_neo,6,5,1,11,1,989,a+,171,nova,9,7,2,10,1,654,a+,48,sshooter_becchu,11,7,4,6,6,1727,a,34,variableroller_foil,7,6,1,4,7,1612,a+,265
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,98,alpha,TRUE,barrelspinner,5,3,2,1,0,529,s+,207,bold_neo,2,2,0,3,3,691,s+,177,sharp_neo,7,6,1,2,1,529,s+,187,heroroller_replica,2,1,1,3,0,235,s+,128,nautilus79,2,1,1,3,0,314,s+,189,jetsweeper,4,4,0,2,3,631,s+,177,hokusai_hue,3,3,0,3,1,435,s+,139,bold,1,1,0,4,0,385,s+,37
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,188,alpha,TRUE,jetsweeper_custom,10,4,6,1,3,668,s,117,sharp_neo,8,7,1,3,2,792,s,94,furo,9,5,4,2,4,1184,s,45,sshooter_becchu,9,6,3,4,2,876,s,171,campingshelter_camo,6,3,3,6,2,772,s,105,promodeler_pg,1,1,0,7,1,820,s,72,dualsweeper_custom,3,3,0,4,3,880,s,99,96gal_deco,3,3,0,5,1,701,s,27
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,8,7,1,8,4,1172,s,196,dynamo,2,2,0,7,4,1098,s,298,hydra,6,4,2,7,1,1085,s,129,hydra_custom,9,7,2,5,3,1153,s,109,jetsweeper_custom,9,5,4,3,4,1485,s,114,hydra_custom,12,6,6,7,2,854,s,246,splatscope,4,3,1,3,4,992,s,332,52gal_becchu,13,13,0,7,3,1200,s,45
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,306,alpha,FALSE,sshooter,4,4,0,6,1,1138,x,1007,sharp_neo,11,10,1,7,2,1148,x,551,nzap85,3,1,2,12,1,768,a-,52,sshooter,15,14,1,4,3,1250,x,239,maneuver_becchu,7,2,5,7,1,950,a+,79,52gal_becchu,9,7,2,5,3,1062,x,257,nzap85,11,6,5,11,3,1000,s+,329,squiclean_a,15,12,3,6,5,1142,x,207
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,57,bravo,TRUE,longblaster_necro,0,0,0,3,0,148,s+,40,parashelter,3,2,1,2,0,238,s+,92,squiclean_b,1,1,0,2,0,226,s+,586,jetsweeper_custom,2,1,1,1,1,286,s+,223,prime_becchu,1,1,0,1,0,195,s+,413,nzap89,4,4,0,0,1,478,s+,45,hydra_custom,1,1,0,1,0,230,s+,375,hokusai_hue,2,2,0,2,0,197,s+,182
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,bottlegeyser_foil,9,7,2,3,2,977,s+,268,prime_becchu,9,7,2,10,1,904,x,181,hydra,8,8,0,3,2,1014,s,222,nzap85,5,1,4,6,2,870,s,423,squiclean_a,10,8,2,6,4,979,s+,77,hydra_custom,8,7,1,4,4,892,s,175,prime_becchu,8,5,3,6,2,973,b+,112,sharp,4,2,2,7,1,875,a+,76
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,254,bravo,TRUE,52gal_becchu,5,4,1,5,3,1102,s+,98,splatroller_collabo,7,7,0,4,3,757,s+,476,liter4k,1,1,0,1,2,606,s+,36,ochiba,5,3,2,6,2,1110,s+,37,hissen,5,3,2,5,3,1008,s+,191,sharp_neo,4,3,1,0,3,1165,s+,206,dynamo_tesla,5,5,0,6,3,731,s+,58,nzap85,9,5,4,4,3,1058,s+,183
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,178,alpha,TRUE,barrelspinner,6,4,2,2,2,665,s+,207,liter4k_scope,3,2,1,3,3,807,s+,206,hissen,6,4,2,3,2,647,s+,95,sharp_neo,8,8,0,3,2,751,s+,41,hydra_custom,3,3,0,6,0,447,s+,147,splatroller,5,4,1,3,2,703,s+,206,hissen_hue,3,2,1,5,2,774,s+,124,nzap85,2,1,1,4,2,852,s+,460
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,142,bravo,TRUE,furo_deco,2,1,1,4,1,630,x,299,nova,6,4,2,4,1,514,x,307,96gal,3,2,1,3,2,808,x,248,sshooter_becchu,5,5,0,6,1,510,x,132,bamboo14mk1,4,4,0,2,2,680,x,132,quadhopper_black,3,2,1,4,1,606,x,94,bold_7,6,5,1,4,2,637,x,261,nzap85,9,6,3,2,3,669,x,333
2022-02-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp,2,1,1,4,3,995,,158,sharp_neo,5,4,1,4,1,842,,35,barrelspinner_remix,6,6,0,3,1,726,,88,campingshelter_camo,2,0,2,6,0,613,,42,hissen_hue,6,2,4,2,3,1126,,96,barrelspinner_remix,9,7,2,4,3,1029,,261,longblaster_necro,5,2,3,4,1,529,,43,screwslosher_becchu,7,6,1,1,1,520,,179
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,longblaster_necro,10,5,5,6,4,928,s+,40,nzap89,4,4,0,8,5,1660,s+,45,52gal_becchu,11,8,3,4,6,1562,s+,196,kelvin525_deco,11,9,2,6,4,1054,s+,80,variableroller_foil,6,3,3,6,7,1485,s+,139,52gal_becchu,14,10,4,9,5,1144,s+,242,dualsweeper,9,7,2,8,4,987,s+,185,sshooter_becchu,6,4,2,4,8,1673,s+,102
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,302,bravo,FALSE,jetsweeper_custom,8,4,4,5,5,1071,s,117,kelvin525_deco,8,7,1,9,3,873,s,127,sshooter_becchu,6,5,1,8,3,1225,s,171,heromaneuver_replica,11,9,2,5,6,1187,s,89,dualsweeper_custom,10,7,3,6,3,1221,s,99,splatcharger_becchu,7,7,0,3,2,940,s,142,nzap85,8,4,4,7,4,1168,s,189,sharp_neo,9,7,2,9,1,992,s,156
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,l3reelgun_d,12,8,4,4,2,1168,a+,99,nzap89,8,5,3,4,4,903,a-,18,nzap85,12,5,7,2,4,1113,a+,29,hissen,15,12,3,7,3,1090,a,20,prime_becchu,4,4,0,10,3,907,a,32,nzap85,7,4,3,8,4,691,a,24,sharp_neo,3,3,0,8,3,1035,a-,64,nova,6,4,2,7,5,1124,a-,19
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,122,bravo,TRUE,furo_deco,2,2,0,2,2,661,x,299,jetsweeper,1,1,0,3,2,628,x,195,sputtery_clear,2,2,0,4,1,433,x,468,liter4k,2,2,0,1,1,506,x,215,hydra_custom,6,2,4,1,2,433,x,119,squiclean_b,2,1,1,3,1,395,x,130,nzap89,5,4,1,1,5,827,x,526,quadhopper_black,3,3,0,2,1,505,x,412
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,130,bravo,TRUE,sshooter_collabo,8,7,1,1,1,561,s,196,sputtery_clear,4,3,1,4,0,342,s,40,bottlegeyser_foil,8,7,1,2,0,459,s,65,variableroller_foil,1,1,0,2,4,795,s,35,dualsweeper_custom,2,2,0,5,1,520,s,173,sshooter_becchu,3,3,0,4,1,541,s,211,splatroller,3,3,0,5,1,504,s,116,nova_becchu,1,1,0,4,1,402,s,169
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner,8,5,3,3,3,956,s+,207,splatroller,4,3,1,7,1,1050,s+,96,jetsweeper,9,6,3,0,8,1758,s+,26,wakaba,11,8,3,7,6,1399,s+,82,wakaba,4,2,2,5,7,1561,s+,328,hydra_custom,8,6,2,4,5,1157,s+,89,prime,9,7,2,6,5,1089,s+,192,bamboo14mk1,3,2,1,7,5,1520,s+,310
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,52gal_becchu,11,10,1,4,3,1111,s+,98,barrelspinner_remix,3,2,1,8,0,479,s+,92,furo,4,4,0,8,2,1173,s+,190,sshooter_becchu,13,13,0,7,5,1526,s+,25,nzap85,12,7,5,8,5,1399,s+,183,prime_becchu,12,11,1,6,2,719,s+,159,herocharger_replica,6,4,2,4,2,929,s+,376,sshooter_becchu,6,5,1,11,4,1004,s+,934
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,sshooter,9,6,3,6,3,1390,x,1007,sshooter,11,11,0,6,3,1133,x,239,herocharger_replica,6,6,0,4,3,849,x,367,parashelter_sorella,9,5,4,6,3,915,x,331,nzap85,5,3,2,7,6,1438,x,285,sshooter_collabo,10,7,3,7,4,1241,x,62,bottlegeyser_foil,7,6,1,7,3,1179,s+,193,splatroller_becchu,7,5,2,7,1,816,x,129
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,28,alpha,TRUE,furo_deco,0,0,0,0,0,197,x,299,bold,2,2,0,1,0,184,x,220,sshooter_collabo,1,1,0,0,0,164,x,423,quadhopper_black,1,0,1,0,0,101,x,412,sshooter_becchu,1,1,0,1,0,123,x,324,nzap85,0,0,0,0,0,0,x,299,liter4k,0,0,0,1,0,98,x,215,pablo,0,0,0,1,0,164,x,185
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,bottlegeyser_foil,15,11,4,6,2,1017,s+,268,quadhopper_black,19,14,5,10,1,1269,x,181,nzap85,18,11,7,4,4,1153,s,423,pablo,9,9,0,7,1,847,s,222,prime_becchu,13,11,2,14,1,907,s,57,sshooter_becchu,7,5,2,10,3,1296,a,70,sshooter_collabo,7,7,0,8,1,1047,a+,74,sshooter_becchu,5,4,1,13,2,1166,b,27
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,125,alpha,TRUE,liter4k,5,5,0,3,1,570,x,75,jetsweeper_custom,2,2,0,2,2,682,x,298,screwslosher_becchu,7,5,2,3,1,488,x,418,bottlegeyser_foil,2,1,1,3,1,344,x,354,nzap85,4,3,1,6,0,367,x,185,jetsweeper_custom,5,4,1,2,3,630,x,194,liter4k,2,2,0,3,1,420,x,168,hydra_custom,3,2,1,2,1,295,x,230
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,337,bravo,FALSE,sshooter_collabo,7,5,2,7,4,1412,s,196,nova,15,11,4,11,2,877,s,85,squiclean_g,12,10,2,4,6,1285,s,179,promodeler_pg,5,2,3,7,6,1487,s,223,sshooter_becchu,11,11,0,8,5,1284,s,211,kugelschreiber_hue,7,6,1,6,3,1090,s,65,nova_becchu,10,8,2,8,3,970,s,169,bold_7,6,3,3,6,6,1452,s,336
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,322,alpha,FALSE,longblaster_necro,10,6,4,4,4,1143,s+,40,hydra_custom,10,8,2,2,5,1216,s+,197,52gal_becchu,7,4,3,8,5,1254,s+,196,splatroller,13,12,1,6,2,1045,s+,206,nzap85,6,3,3,6,6,1543,s+,181,sharp_neo,11,10,1,9,1,842,s+,186,kugelschreiber_hue,6,3,3,8,2,1097,s+,158,squiclean_g,5,4,1,7,3,1067,s+,138
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,56,alpha,TRUE,jetsweeper_custom,2,0,2,1,1,251,s,117,maneuver_collabo,3,0,3,2,0,197,s,67,screwslosher_becchu,7,7,0,0,1,354,s,138,sshooter_becchu,3,2,1,0,0,368,s,171,splatscope,0,0,0,3,0,194,s,185,prime_becchu,2,1,1,1,0,249,s,137,sshooter_becchu,2,2,0,2,1,343,s,173,heromaneuver_replica,0,0,0,3,0,229,s,221
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,32,bravo,TRUE,l3reelgun_d,1,1,0,1,0,219,s,99,clashblaster_neo,0,0,0,2,0,52,s,317,nzap89,0,0,0,1,0,146,s,114,96gal,0,0,0,1,0,176,s,75,bold,1,1,0,0,1,190,s,49,96gal,1,0,1,0,1,195,s,88,splatroller,1,1,0,0,0,111,s,124,nzap85,4,3,1,1,1,304,s,110
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,furo_deco,7,3,4,5,2,1291,x,299,longblaster_necro,13,7,6,7,2,873,x,82,bold_7,10,7,3,9,1,1198,x,64,pablo,13,11,2,5,7,1526,x,185,sshooter_becchu,6,4,2,4,8,1639,x,324,bold,10,9,1,12,1,1061,x,220,nautilus79,5,3,2,6,2,892,x,174,hissen,16,10,6,7,5,1228,x,242
2022-02-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,3,0,3,3,0,733,,158,squiclean_b,5,5,0,3,3,1075,,189,bold_neo,1,1,0,5,3,1033,,95,sharp,4,4,0,6,2,933,,450,jetsweeper,2,1,1,2,5,1154,,598,sshooter,6,4,2,2,2,830,,385,sharp_neo,9,8,1,3,1,794,,83,clashblaster_neo,5,4,1,3,2,707,,243
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,jetsweeper_custom,6,5,1,2,3,1046,s,117,splatspinner,8,3,5,6,6,1264,s,44,bold_7,6,6,0,7,5,1296,s,154,sshooter_becchu,8,5,3,8,4,1387,s,171,sshooter_collabo,11,11,0,4,5,1606,s,37,wakaba,8,4,4,5,5,1486,s,185,squiclean_a,4,1,3,6,3,556,s,324,kelvin525_deco,8,7,1,5,5,1187,s,48
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,6,4,2,8,3,1169,s,99,bamboo14mk1,9,7,2,8,1,1034,s,114,nzap85,9,9,0,8,4,983,s,82,sshooter_becchu,3,2,1,4,11,2245,s,121,sshooter_becchu,11,10,1,5,6,1299,s,226,jetsweeper_custom,6,4,2,5,6,1261,s,67,longblaster,9,6,3,7,3,1123,s,114,nzap89,10,8,2,5,6,1407,s,476
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,30,bravo,TRUE,barrelspinner,0,0,0,1,0,139,s+,207,hotblaster,0,0,0,2,0,63,s+,116,splatroller_collabo,0,0,0,2,0,120,s+,49,jetsweeper_custom,0,0,0,1,1,165,s+,51,hydra_custom,0,0,0,0,0,89,s+,371,kelvin525_deco,3,3,0,0,0,154,s+,124,splatroller,4,3,1,0,1,313,s+,48,sshooter_becchu,1,0,1,0,0,168,s+,41
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,bravo,FALSE,52gal_becchu,6,5,1,2,5,1153,s+,98,sshooter_collabo,12,9,3,9,5,1244,s+,516,sshooter_becchu,8,7,1,11,4,1345,s+,26,jetsweeper_custom,8,4,4,5,5,1307,s+,172,52gal_becchu,7,7,0,6,6,1382,s+,248,prime_becchu,12,9,3,10,0,1089,s+,155,splatroller,12,9,3,7,2,1059,s+,303,sshooter_becchu,5,2,3,2,7,1537,s+,934
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,331,bravo,FALSE,liter4k,5,4,1,8,1,1149,x,75,prime_collabo,14,14,0,7,3,1333,x,236,bucketslosher_soda,13,10,3,7,2,822,x,96,sputtery_clear,8,8,0,14,2,1222,x,174,sshooter_becchu,12,8,4,7,7,1496,x,186,bucketslosher_soda,15,13,2,9,2,1049,x,194,quadhopper_black,7,5,2,13,2,1148,x,220,longblaster,14,10,4,9,3,1105,x,350
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,sshooter,6,5,1,8,1,915,x,1007,sshooter,6,5,1,10,0,863,x,239,variableroller_foil,7,7,0,7,5,1200,s+,219,longblaster,13,9,4,10,2,1199,a,198,hissen_hue,13,11,2,6,4,1081,x,188,variableroller_foil,9,7,2,10,3,1108,x,298,dualsweeper_custom,12,7,5,6,3,1022,x,215,liter4k_scope,10,10,0,4,4,1105,s+,279
2022-02-17T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,312,bravo,FALSE,bottlegeyser_foil,7,4,3,10,1,772,s+,268,quadhopper_black,14,12,2,7,4,1378,x,181,nzap85,13,10,3,9,4,1069,s,423,hissen_hue,12,10,2,9,3,1169,s,222,52gal_becchu,19,15,4,10,2,1360,s+,208,bottlegeyser_foil,13,8,5,7,2,945,a,224,dualsweeper_custom,11,7,4,10,1,1100,s+,226,nzap85,9,5,4,9,3,1059,s,122
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,311,bravo,FALSE,longblaster_necro,11,6,5,6,4,939,s+,40,sshooter_collabo,18,11,7,8,3,1218,s+,239,h3reelgun_d,13,6,7,6,4,1263,s+,92,pablo,9,7,2,8,5,1385,s+,145,sshooter_collabo,10,7,3,7,1,1088,s+,184,heroroller_replica,5,5,0,10,2,987,s+,149,nzap83,10,7,3,6,6,1823,s+,201,longblaster_necro,9,8,1,7,3,931,s+,792
