# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,175,bravo,TRUE,furo,7,2,5,4,3,828,x,666,nzap85,8,6,2,5,1,540,x,296,52gal_becchu,4,4,0,5,1,514,x,216,hydra_custom,1,1,0,5,1,670,x,200,prime_becchu,3,3,0,4,0,714,x,185,52gal_becchu,8,7,1,3,3,760,x,485,splatroller,8,6,2,3,3,630,x,269,bottlegeyser,6,3,3,3,3,632,x,104
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,heromaneuver_replica,10,8,2,5,4,859,a-,210,carbon,9,6,3,6,4,1087,a-,96,sputtery_clear,5,5,0,11,0,752,a-,83,sharp_neo,10,8,2,6,5,1520,a-,166,sputtery_clear,8,6,2,9,0,819,a-,50,wakaba,10,6,4,9,3,1045,a-,66,barrelspinner,12,9,3,5,3,1162,a-,94,nzap89,5,5,0,7,5,1234,a-,119
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,130,bravo,TRUE,sputtery_clear,3,2,1,4,2,661,x,526,octoshooter_replica,0,0,0,0,0,0,x,158,nzap85,6,6,0,5,2,681,x,58,momiji,4,1,3,3,3,810,x,269,nzap89,3,2,1,2,3,679,x,438,wakaba,3,1,2,1,2,664,x,112,52gal_becchu,7,7,0,3,2,788,x,55,heroroller_replica,2,2,0,3,1,515,x,513
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,233,bravo,TRUE,hissen_hue,6,6,0,6,4,959,a,541,squiclean_a,6,1,5,8,2,679,a-,71,quadhopper_black,8,7,1,13,1,575,a-,153,sshooter_becchu,6,6,0,7,3,892,a+,200,hissen,10,9,1,7,1,661,a-,56,liter4k,9,8,1,2,3,1043,a-,115,maneuver_becchu,9,9,0,5,2,793,a-,89,sshooter_becchu,12,7,5,6,1,938,a,80
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,258,alpha,TRUE,furo,8,4,4,5,3,1257,x,666,sshooter_collabo,11,8,3,6,4,1137,x,534,jetsweeper_custom,8,6,2,7,3,727,x,138,sputtery_clear,10,10,0,7,3,742,x,183,prime_becchu,7,7,0,7,1,653,x,185,promodeler_mg,4,2,2,8,2,1146,x,235,sharp_neo,9,8,1,6,3,1241,x,415,hydra_custom,11,7,4,8,1,555,x,108
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,bravo,FALSE,nzap85,12,8,4,6,3,1242,s+,357,nautilus79,6,5,1,6,2,757,s+,201,liter4k,7,4,3,5,4,1250,s+,99,splatroller_becchu,13,10,3,6,3,907,s+,103,52gal_becchu,12,9,3,9,5,1018,s+,92,nzap85,9,6,3,6,4,1115,s+,263,variableroller_foil,8,5,3,9,3,1036,s+,116,liter4k_scope,4,3,1,4,4,1181,s+,130
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,209,alpha,TRUE,sputtery_clear,7,5,2,3,2,912,x,526,splatroller,5,5,0,2,1,751,x,156,52gal_becchu,7,6,1,3,3,841,x,276,52gal_becchu,7,3,4,4,3,988,x,366,bamboo14mk1,4,3,1,3,3,877,x,231,wakaba,7,3,4,6,3,792,x,112,52gal_becchu,1,1,0,7,1,609,x,55,nzap85,6,5,1,5,2,859,x,117
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,6,4,2,5,5,1409,x,997,dynamo_tesla,11,4,7,6,3,1064,x,529,dynamo_becchu,10,8,2,8,2,1007,s+,132,hissen,13,12,1,6,3,949,s+,262,sharp_neo,11,10,1,9,4,1158,s+,140,nzap85,5,2,3,7,5,1106,s+,151,nautilus47,10,7,3,5,3,915,s+,96,bucketslosher_soda,10,6,4,7,4,1150,x,239
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,320,bravo,FALSE,heromaneuver_replica,8,4,4,8,4,1032,a-,210,heroroller_replica,12,11,1,12,2,855,a-,212,furo,15,10,5,6,5,1702,a+,240,jetsweeper_custom,4,3,1,8,3,1101,a-,413,dualsweeper_custom,8,5,3,9,2,1150,a,63,prime_becchu,19,17,2,6,4,1356,a,81,heroroller_replica,8,3,5,6,3,876,a,162,hokusai_becchu,13,9,4,8,4,1122,a,71
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,12,10,2,4,5,1192,a,541,bold_neo,9,8,1,6,5,1268,a+,130,liter4k_custom,3,3,0,7,1,813,a,65,prime_becchu,10,7,3,6,2,1095,a-,184,splatroller,11,11,0,8,4,796,a-,92,squiclean_b,4,4,0,9,1,674,a,205,bold,5,5,0,7,5,1395,a+,119,furo_deco,3,2,1,6,5,1628,a-,101
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,314,bravo,FALSE,sputtery_clear,14,13,1,6,6,1276,x,526,dualsweeper_custom,5,0,5,9,3,1143,x,351,sharp_neo,5,2,3,7,4,1156,x,173,herospinner_replica,6,6,0,7,1,1227,x,343,bold_7,7,4,3,7,4,1243,x,99,sputtery_clear,13,12,1,7,3,1152,x,285,52gal_becchu,11,8,3,5,5,1562,x,276,liter4k,7,5,2,7,3,909,x,142
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,34,alpha,TRUE,furo,6,5,1,0,1,411,x,666,prime_becchu,0,0,0,1,0,90,x,186,hokusai,0,0,0,1,0,133,x,439,sputtery_hue,1,1,0,0,0,155,x,259,pablo,2,2,0,1,1,212,x,198,hydra_custom,1,0,1,1,0,82,x,279,promodeler_mg,1,0,1,2,0,132,x,235,nzap85,1,0,1,2,0,140,x,183
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,13,11,2,4,5,1438,s+,357,furo,7,4,3,3,5,1518,s+,174,barrelspinner_remix,9,6,3,2,4,1146,s+,39,sshooter_becchu,6,4,2,6,6,1583,s+,219,sshooter_becchu,7,6,1,8,7,1350,s+,264,sshooter_becchu,6,3,3,6,6,1286,s+,99,splatscope,4,3,1,6,4,1074,s+,340,promodeler_pg,4,3,1,5,6,1887,s+,113
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,5,2,3,10,3,958,x,666,pablo,6,5,1,9,6,1373,x,198,prime_collabo,12,10,2,8,1,948,x,291,campingshelter_camo,8,6,2,8,4,1008,x,215,sharp_neo,14,14,0,6,3,1126,x,183,splatcharger,9,9,0,3,4,814,x,338,furo,11,8,3,4,4,1411,x,216,campingshelter_camo,6,2,4,11,0,796,x,198
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,315,alpha,FALSE,dualsweeper,7,5,2,4,5,1084,x,997,hissen,9,7,2,4,3,967,s+,262,nzap85,12,7,5,5,6,1541,x,482,hydra_custom,14,7,7,6,3,888,x,656,longblaster_necro,7,6,1,7,2,849,x,362,dualsweeper_custom,7,5,2,7,2,1166,x,136,wakaba,5,3,2,5,5,1310,x,290,sshooter_collabo,6,4,2,7,3,1074,x,237
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,194,alpha,TRUE,heromaneuver_replica,6,5,1,5,2,680,a-,210,bamboo14mk1,7,7,0,4,1,578,a,101,hydra_custom,8,6,2,4,1,604,a-,80,sshooter_becchu,4,3,1,4,4,988,a,277,furo,5,5,0,5,2,842,a,173,dualsweeper_custom,5,4,1,6,2,718,a,55,splatcharger_collabo,4,4,0,5,0,363,a,98,maneuver,6,4,2,5,3,761,a+,242
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,312,bravo,FALSE,hissen_hue,14,12,2,9,4,1367,a,542,liter4k,4,4,0,7,2,1107,a,69,nzap89,11,8,3,6,7,1523,a-,219,clashblaster_neo,7,6,1,7,4,860,a,33,hotblaster_custom,8,6,2,7,2,819,a+,69,nova_becchu,13,9,4,5,4,1267,a-,115,sshooter_becchu,10,8,2,8,5,1304,a,184,furo,8,6,2,10,4,1574,a-,145
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,219,alpha,TRUE,variableroller_foil,7,5,2,5,4,936,s+,116,splatroller,9,8,1,5,3,857,x,129,heroroller_replica,9,7,2,7,1,613,s+,159,variableroller_foil,4,3,1,1,7,1247,a,114,sharp,14,14,0,6,5,1037,x,313,hissen,5,0,5,4,3,898,b,62,nzap85,4,1,3,7,4,842,b-,15,hotblaster,4,3,1,6,2,737,,18
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,236,alpha,TRUE,96gal,6,4,2,4,4,936,s+,268,nzap89,9,6,3,4,5,1010,s+,45,dynamo_tesla,10,8,2,3,3,877,s+,126,nzap85,7,1,6,5,2,610,s+,296,squiclean_b,5,3,2,4,2,836,s+,106,prime_becchu,7,4,3,5,2,861,s+,98,52gal_becchu,4,4,0,7,2,757,s+,153,nzap85,7,5,2,5,2,565,s+,132
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,alpha,FALSE,sshooter_becchu,5,4,1,6,4,1046,x,526,variableroller_foil,9,6,3,5,6,1431,x,409,bottlegeyser_foil,6,4,2,5,2,780,x,119,nova,13,10,3,7,2,737,x,402,pablo_hue,4,3,1,9,4,813,x,195,96gal,11,8,3,2,6,1073,x,130,nzap85,11,7,4,9,3,908,x,136,longblaster_necro,5,5,0,5,5,974,x,230
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,furo,4,3,1,4,4,1235,x,666,hydra_custom,9,6,3,4,4,774,x,280,52gal_becchu,12,10,2,8,3,962,x,106,sshooter_collabo,4,3,1,8,1,739,x,168,furo,9,8,1,5,2,1029,x,64,quadhopper_black,8,6,2,8,1,930,x,396,heroroller_replica,6,5,1,8,1,680,x,198,nzap89,5,5,0,1,7,1352,x,357
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,153,bravo,TRUE,dualsweeper,4,3,1,4,2,660,x,997,hissen,6,4,2,5,1,532,s+,262,splatcharger_collabo,1,1,0,5,0,355,x,191,dynamo_becchu,2,1,1,6,2,662,s+,80,96gal_deco,11,10,1,0,2,843,x,312,longblaster_necro,4,3,1,3,2,533,a,170,dualsweeper_custom,5,2,3,4,1,554,s+,279,liter4k,5,5,0,2,1,435,x,467
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,hissen_hue,7,3,4,5,4,1055,a+,542,52gal,8,6,2,9,1,976,a-,26,splatcharger,5,5,0,3,4,945,a+,44,prime_becchu,8,8,0,10,1,784,a,81,l3reelgun_d,18,14,4,3,4,1286,a+,750,dualsweeper_custom,0,0,0,5,2,870,a+,78,squiclean_b,8,8,0,5,2,949,a,105,clashblaster_neo,6,5,1,9,1,587,a+,43
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,183,alpha,TRUE,variableroller_foil,4,4,0,5,3,745,s+,116,heroroller_replica,11,10,1,3,3,770,s+,159,splatroller,6,6,0,3,2,729,x,129,variableroller_foil,0,0,0,1,5,952,a,114,liter4k,6,6,0,3,4,1005,x,145,jetsweeper,4,3,1,4,4,719,s,62,sharp_neo,4,3,1,7,2,759,x,184,pablo,0,0,0,6,1,600,b,87
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,329,bravo,FALSE,96gal,6,4,2,9,4,1149,s+,268,sputtery_clear,7,7,0,5,2,1122,s+,157,splatspinner_becchu,7,7,0,9,5,1018,s+,645,liter4k,7,6,1,4,5,935,s+,153,kugelschreiber_hue,10,9,1,7,2,1324,s+,162,sshooter,8,6,2,5,3,1243,s+,130,barrelspinner_deco,5,2,3,2,3,749,s+,154,hokusai_hue,12,10,2,10,2,943,s+,356
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,330,alpha,FALSE,52gal_becchu,7,6,1,9,3,969,s+,111,maneuver_collabo,11,8,3,9,2,758,s+,133,96gal,17,13,4,7,4,1203,s+,157,sharp_neo,7,6,1,10,0,615,s+,178,hokusai_hue,13,8,5,7,3,952,s+,99,prime_becchu,17,14,3,8,3,969,s+,116,jetsweeper_custom,7,5,2,8,2,851,s+,125,52gal,11,8,3,10,1,827,s+,489
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,5,4,1,8,3,917,x,526,sputtery,7,6,1,9,0,476,x,235,bottlegeyser_foil,6,4,2,5,2,885,x,119,nzap85,7,6,1,5,3,1154,x,144,sshooter_becchu,10,10,0,5,5,1112,x,220,dynamo,8,8,0,3,4,812,x,76,96gal,6,4,2,4,4,899,x,130,nova,5,4,1,8,3,870,x,402
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,331,bravo,FALSE,ochiba,7,4,3,9,6,1312,x,239,nzap85,11,9,2,9,3,1097,x,152,nova,7,4,3,9,4,1181,x,234,splatscope_becchu,4,3,1,5,5,1097,s,136,wakaba,16,3,13,3,8,1815,x,427,bottlegeyser,15,11,4,6,4,888,x,683,hydra_custom,14,7,7,5,5,1231,x,280,hissen,13,10,3,7,4,1023,x,281
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,125,alpha,TRUE,dualsweeper,6,4,2,1,2,720,x,997,sshooter_collabo,1,1,0,2,1,491,s+,136,bold_7,2,2,0,2,2,756,a-,68,hissen,6,3,3,0,2,499,s+,262,barrelspinner_remix,1,0,1,2,3,639,s,184,heroshelter_replica,2,1,1,4,1,456,x,99,liter4k,4,4,0,1,2,508,x,269,variableroller_foil,0,0,0,3,3,655,a,99
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,190,bravo,TRUE,furo,4,2,2,4,2,691,x,666,longblaster_necro,8,4,4,5,1,477,x,78,sharp_neo,2,2,0,4,1,627,x,364,sputtery_clear,7,6,1,2,1,516,x,206,explosher,2,2,0,4,2,815,x,110,hokusai_becchu,5,5,0,3,2,479,x,86,sputtery_clear,6,6,0,3,1,591,x,363,52gal_becchu,2,2,0,4,2,637,x,458
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,170,bravo,TRUE,nzap85,3,0,3,4,2,708,s+,115,52gal_becchu,7,6,1,4,1,524,s+,141,pablo,4,4,0,5,0,488,s+,45,liter4k_scope,3,1,2,3,2,568,s+,120,nzap85,6,5,1,4,2,658,s+,251,dynamo_tesla,7,3,4,2,2,690,s+,202,barrelspinner_remix,1,1,0,3,1,360,s+,84,bold_7,7,7,0,2,2,655,s+,144
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,231,bravo,TRUE,variableroller_foil,4,3,1,5,5,1044,s+,116,splatroller,8,7,1,6,4,862,x,129,variableroller_foil,4,2,2,4,6,974,a,114,heroroller_replica,3,3,0,6,1,714,s+,159,bottlegeyser_foil,10,9,1,5,1,693,x,462,nzap85,8,3,5,4,3,1103,a-,106,explosher_custom,8,5,3,4,1,1129,x,105,liter4k,6,4,2,4,2,764,s+,302
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,nzap85,8,4,4,4,7,1516,s+,325,ochiba,4,4,0,6,6,1281,s+,168,dualsweeper_custom,13,11,2,7,3,1066,s+,99,pablo,3,3,0,9,0,526,s+,70,dualsweeper_custom,7,6,1,5,2,1149,s+,180,nzap85,15,12,3,3,4,1304,s+,98,squiclean_a,8,6,2,6,3,1022,s+,144,sputtery_clear,4,2,2,8,1,1006,s+,78
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,alpha,FALSE,dualsweeper,8,3,5,6,6,1368,x,997,hissen,10,6,4,4,4,1023,s+,262,longblaster_necro,12,10,2,11,4,943,x,629,96gal,12,8,4,9,3,1053,x,302,prime_becchu,5,4,1,7,3,1106,s+,40,sharp_neo,22,17,5,6,4,1508,x,351,prime_becchu,9,7,2,7,3,994,x,349,heromaneuver_replica,4,1,3,8,4,907,x,190
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,nzap85,13,8,5,7,3,1077,s+,115,prime_becchu,7,5,2,8,3,939,s+,99,52gal_becchu,9,7,2,6,4,1285,s+,165,bold_7,7,5,2,10,4,1062,s+,65,nzap85,12,7,5,8,3,1214,s+,368,sshooter_collabo,15,14,1,5,3,1226,s+,331,wakaba,10,2,8,5,5,1317,s+,200,quadhopper_black,11,8,3,7,2,729,s+,36
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,bravo,FALSE,52gal_becchu,11,7,4,8,3,823,s+,111,sshooter_becchu,7,6,1,9,3,1009,s+,175,96gal,7,5,2,11,2,919,s+,157,hissen_hue,10,10,0,8,3,1005,s+,428,bold_neo,7,5,2,7,7,1262,s+,165,campingshelter_camo,22,16,6,5,2,1107,s+,108,prime_becchu,13,8,5,9,2,744,s+,116,52gal,10,6,4,7,0,699,s+,489
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,303,bravo,FALSE,96gal,9,3,6,7,6,1202,s+,268,splatroller,7,5,2,6,3,720,s+,56,quadhopper_black,6,4,2,7,3,852,s+,158,dynamo,8,7,1,4,6,896,s+,82,jetsweeper,11,9,2,2,5,1203,s+,239,dynamo_becchu,6,5,1,4,4,948,s+,107,52gal_becchu,8,7,1,8,2,945,s+,175,pablo,2,1,1,6,2,696,s+,99
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,321,alpha,FALSE,furo,5,3,2,7,2,1183,x,666,sputtery_clear,8,8,0,7,2,1048,x,444,jetsweeper,14,13,1,4,4,1035,x,543,sshooter_collabo,12,11,1,7,3,1098,x,336,carbon_deco,6,5,1,6,2,1078,x,525,52gal_becchu,7,6,1,6,6,1475,x,229,kelvin525_deco,8,6,2,15,0,705,x,329,nautilus79,9,7,2,9,3,1033,x,48
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,alpha,FALSE,nzap89,9,7,2,6,2,1001,s,109,kelvin525_deco,9,9,0,6,3,898,s,90,wakaba,5,3,2,7,3,1215,s,53,nautilus79,8,5,3,6,0,471,s,84,splatcharger_becchu,3,2,1,4,3,780,s,164,sshooter_becchu,12,11,1,7,6,1424,s,58,nova_becchu,7,6,1,7,0,604,s,181,52gal_becchu,7,6,1,6,4,1084,s,250
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,277,bravo,TRUE,sshooter_becchu,8,8,0,6,5,1205,x,526,splatcharger_becchu,4,3,1,5,0,718,x,87,parashelter,2,2,0,7,3,1065,x,313,96gal,11,10,1,5,5,1382,x,192,nzap89,7,5,2,4,6,1225,x,611,dynamo_tesla,11,5,6,5,5,1166,x,199,squiclean_g,4,3,1,8,2,967,x,568,sshooter,12,10,2,6,3,1304,x,438
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,309,bravo,FALSE,ochiba,10,5,5,5,6,1443,x,239,nova,7,6,1,9,4,1010,x,234,bottlegeyser_foil,7,4,3,9,2,886,x,394,dynamo_tesla,4,3,1,5,6,1071,x,247,bottlegeyser_foil,16,12,4,5,5,1100,x,332,hydra_custom,9,5,4,8,4,945,x,376,dualsweeper_custom,8,6,2,4,4,1308,x,448,liter4k,4,4,0,2,3,918,x,270
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,81,bravo,TRUE,variableroller_foil,1,1,0,2,2,448,s+,116,splatroller,1,1,0,4,0,268,x,129,heroroller_replica,1,1,0,4,0,248,s+,159,variableroller_foil,0,0,0,2,2,427,a,114,52gal_becchu,6,6,0,0,1,372,x,345,nautilus79,5,5,0,1,1,333,s+,43,jetsweeper,3,1,2,0,2,420,s+,629,maneuver_collabo,3,0,3,2,1,252,x,213
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,nzap85,4,3,1,8,4,1191,s+,325,splatroller,5,3,2,8,3,818,s+,42,sshooter_becchu,5,5,0,6,4,1090,s+,290,hydra_custom,8,5,3,5,3,725,s+,226,hissen_hue,13,13,0,5,4,1052,s+,385,dualsweeper_custom,9,6,3,6,2,880,s+,62,octoshooter_replica,5,5,0,1,3,930,s+,134,jetsweeper_custom,11,3,8,4,3,667,s+,49
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,183,alpha,TRUE,variableroller_foil,9,5,4,3,4,912,s+,116,splatroller,13,12,1,2,3,898,x,129,heroroller_replica,7,5,2,5,1,473,s+,159,variableroller_foil,3,0,3,2,4,825,a,114,nautilus79,5,4,1,6,3,607,s+,99,sshooter_becchu,4,3,1,6,3,873,s+,153,sputtery_clear,4,4,0,5,2,772,s+,104,hydra,1,1,0,5,3,737,s+,27
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,102,alpha,TRUE,dualsweeper,7,4,3,0,2,538,x,997,hissen,5,1,4,0,1,317,s+,262,52gal_becchu,6,3,3,1,1,407,x,536,liter4k,5,4,1,0,1,338,x,295,96gal,0,0,0,3,1,408,s+,146,rapid_elite_deco,0,0,0,3,2,460,x,176,52gal_becchu,1,1,0,3,0,392,x,165,splatcharger_collabo,0,0,0,3,0,218,b-,22
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,9,4,5,4,5,1195,s+,115,sputtery_hue,10,8,2,12,1,717,s+,69,hydra_custom,6,4,2,9,2,517,s+,119,furo,9,8,1,8,4,1251,s+,115,nzap85,12,10,2,5,3,957,s+,368,dualsweeper_custom,4,3,1,4,2,954,s+,495,carbon_deco,9,8,1,7,1,814,s+,301,wakaba,14,11,3,8,3,1161,s+,183
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,96gal,7,5,2,8,4,1363,s+,268,nzap85,12,8,4,7,4,1471,s+,134,pablo,5,5,0,4,2,908,s+,99,hydra_custom,10,8,2,4,3,835,s+,333,sshooter_becchu,9,8,1,6,7,1345,s+,218,barrelspinner_remix,7,3,4,7,5,1022,s+,126,squiclean_b,4,4,0,4,2,1025,s+,290,ochiba,9,8,1,9,3,1184,s+,286
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,155,alpha,TRUE,52gal_becchu,4,4,0,0,3,748,s+,111,jetsweeper_custom,5,5,0,3,2,572,s+,270,longblaster,4,3,1,5,1,456,s+,367,octoshooter_replica,7,6,1,2,1,509,s+,114,nzap85,4,3,1,4,1,666,s+,301,prime_becchu,4,4,0,5,1,536,s+,116,maneuver_collabo,4,2,2,3,2,547,s+,25,liter4k,1,1,0,6,1,366,s+,147
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap89,7,7,0,7,5,1288,s,109,bold,6,6,0,10,2,1293,s,180,longblaster_necro,11,6,5,5,5,1179,s,75,sshooter_becchu,5,4,1,5,7,1474,s,254,wakaba,9,5,4,4,6,1629,s,53,nzap85,11,7,4,6,4,1384,s,151,variableroller_foil,10,7,3,8,2,981,s,94,prime_collabo,11,8,3,5,5,1065,s,146
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,329,alpha,FALSE,furo,12,5,7,6,5,1387,x,666,hotblaster,13,7,6,9,3,1299,x,198,hokusai_hue,10,10,0,6,4,846,x,93,sharp_neo,11,9,2,6,5,1565,x,274,dualsweeper_custom,11,8,3,7,3,1142,x,170,spygadget_becchu,12,6,6,7,6,1439,x,214,hissen_hue,9,7,2,9,4,1294,x,154,52gal_becchu,7,6,1,9,4,1187,x,336
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,3,1,2,6,6,1169,x,526,dynamo,2,1,1,4,4,1066,x,301,52gal_becchu,6,5,1,7,4,1017,x,196,maneuver_becchu,11,10,1,7,2,723,x,148,sshooter_becchu,10,7,3,6,5,1031,x,176,bucketslosher_deco,4,4,0,5,1,791,x,294,96gal,16,12,4,3,6,1459,x,192,nzap85,2,1,1,4,3,771,x,145
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,h3reelgun_d,9,6,3,7,1,1105,s,48,dualsweeper_custom,1,1,0,4,2,927,s,145,carbon_deco,12,10,2,5,2,731,s,456,prime_becchu,9,7,2,7,1,828,s,160,prime_becchu,9,8,1,5,4,1133,s,100,kelvin525_deco,7,5,2,5,3,809,s,240,pablo,3,3,0,9,3,818,s,137,hydra_custom,9,7,2,5,2,934,s,320
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,294,alpha,TRUE,hydra_custom,11,6,5,2,4,1031,x,239,hissen_hue,10,7,3,6,5,1184,s+,271,nova,9,5,4,6,5,1100,x,234,dualsweeper_custom,9,6,3,7,2,985,x,114,sshooter_becchu,8,6,2,9,5,1126,x,550,hissen,8,5,3,8,5,1086,x,332,splatcharger_collabo,7,6,1,2,5,1087,x,438,jetsweeper_custom,6,3,3,7,5,1159,s+,330
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,137,alpha,TRUE,dualsweeper,3,2,1,2,2,515,x,997,hissen,2,0,2,1,2,492,s+,262,sshooter_collabo,6,5,1,2,2,548,s+,199,splatroller,10,9,1,3,1,636,x,281,rapid_elite_deco,6,2,4,4,2,384,x,759,sharp_neo,3,2,1,4,1,518,c-,38,barrelspinner_remix,2,2,0,5,2,466,x,225,splatroller_becchu,2,2,0,5,1,455,s+,151
2022-02-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,184,alpha,TRUE,variableroller_foil,5,4,1,3,5,1033,s+,116,heroroller_replica,11,9,2,4,2,741,s+,159,variableroller_foil,3,1,2,1,4,861,a,115,splatroller,3,3,0,6,1,635,x,129,sshooter_becchu,6,3,3,5,3,732,s+,110,heroroller_replica,6,5,1,4,2,612,s,342,liter4k,5,4,1,3,4,892,x,352,pablo_permanent,4,2,2,5,4,922,a,136
2022-02-02T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,9,7,2,7,5,1331,s+,325,hissen,8,6,2,11,2,890,s+,229,pablo,8,5,3,6,1,548,s+,104,explosher_custom,10,4,6,6,3,1150,s+,99,nzap85,5,2,3,7,3,831,s+,150,splatspinner,12,11,1,4,5,1326,s+,163,furo_deco,9,6,3,6,4,1212,s+,162,hissen,11,10,1,5,3,864,s+,57
