# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,348,alpha,FALSE,wakaba,11,7,4,10,6,1384,x,588,bold_7,9,8,1,10,4,1371,x,220,nautilus79,6,4,2,9,4,977,x,232,jetsweeper_custom,8,5,3,6,5,1369,x,288,sputtery_clear,10,9,1,9,4,1196,x,417,h3reelgun_d,7,4,3,8,3,1144,x,157,barrelspinner,14,9,5,4,5,1102,x,182,l3reelgun_d,13,11,2,3,5,1638,x,83
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,13,7,6,6,2,1304,s+,728,bold_7,7,6,1,6,3,1272,s+,185,nova,15,13,2,5,4,1063,s+,45,jetsweeper,9,6,3,6,4,1059,s+,218,nzap89,2,1,1,9,5,962,s+,118,sputtery_hue,11,9,2,11,2,1012,s+,190,dynamo_becchu,10,8,2,8,4,1302,s+,216,nzap83,6,5,1,4,6,1339,s+,122
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,320,alpha,FALSE,hokusai_hue,10,9,1,9,2,849,x,297,52gal_becchu,13,12,1,9,3,1268,x,350,hokusai,9,9,0,12,2,1020,x,603,pablo,6,5,1,7,4,1436,x,205,longblaster_necro,18,11,7,9,3,1026,x,239,kugelschreiber,16,9,7,8,4,961,x,177,spygadget,13,6,7,9,5,1487,x,246,bucketslosher_soda,12,10,2,9,0,932,x,348
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,233,alpha,TRUE,hydra_custom,10,8,2,3,3,771,x,329,heroroller_replica,9,9,0,6,1,758,s,176,wakaba,4,3,1,3,6,1342,a+,239,prime_becchu,2,1,1,4,2,752,a-,90,bottlegeyser_foil,8,6,2,6,1,798,b-,52,nautilus47,7,6,1,4,2,612,s,27,squiclean_a,4,3,1,5,2,924,s+,185,nzap89,3,1,2,6,3,870,b-,76
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,8,3,5,0,2,500,,22,promodeler_mg,13,11,2,2,2,755,,83,prime_becchu,9,9,0,2,2,625,,65,splatroller_collabo,5,5,0,3,0,384,,49,splatroller,0,0,0,8,0,557,,41,sputtery_clear,2,2,0,8,0,488,,41,hydra,6,5,1,4,0,483,,71,squiclean_g,0,0,0,9,0,153,,77
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,heromaneuver_replica,12,11,1,8,4,1026,a+,211,carbon,6,6,0,9,2,704,a,76,quadhopper_black,4,2,2,11,2,879,a,69,nzap85,10,9,1,11,2,1088,a+,116,sshooter_becchu,15,13,2,7,3,939,a+,113,hotblaster,7,5,2,8,1,639,a-,22,bold,15,14,1,6,4,1390,a+,35,dualsweeper_custom,13,7,6,7,3,1024,a+,346
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,6,3,3,1,2,1152,,35,bold_7,6,6,0,6,1,923,,57,herocharger_replica,7,7,0,0,2,677,,90,bamboo14mk1,4,3,1,4,1,668,,56,sshooter,2,2,0,4,1,855,,79,52gal_becchu,2,2,0,4,2,782,,152,squiclean_a,4,3,1,4,3,748,,28,nova,4,4,0,8,0,659,,53
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,96,bravo,TRUE,longblaster_necro,4,3,1,2,1,330,s+,286,nzap85,2,2,0,3,1,351,s+,293,kugelschreiber_hue,2,1,1,3,0,281,s+,51,splatroller,1,0,1,4,0,289,s+,141,nzap85,5,2,3,1,1,393,s+,101,barrelspinner,2,2,0,3,0,276,s+,192,dynamo_tesla,6,4,2,1,1,357,s+,82,hokusai_hue,8,4,4,1,2,489,s+,175
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,longblaster_necro,6,4,2,5,4,850,s+,41,carbon_deco,11,10,1,10,1,857,s+,144,52gal_becchu,8,8,0,6,6,1612,s+,39,squiclean_b,1,1,0,7,3,1089,s+,110,hydra_custom,7,4,3,6,3,930,s+,32,furo,7,4,3,5,5,1751,s+,167,pablo,13,12,1,6,5,948,s+,44,clashblaster_neo,8,8,0,6,3,934,s+,185
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,kelvin525_becchu,9,8,1,7,4,1050,s+,457,dynamo_becchu,12,11,1,9,3,1093,s+,42,maneuver,5,1,4,7,5,1041,s+,39,kelvin525_deco,9,6,3,8,2,487,s+,148,hydra_custom,12,10,2,7,2,792,s+,228,kelvin525_deco,7,7,0,8,2,764,s+,124,dualsweeper_custom,5,4,1,6,3,1097,s+,129,sshooter_collabo,15,9,6,5,3,933,s+,118
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,130,bravo,TRUE,sshooter_collabo,8,7,1,5,0,625,x,219,variableroller_foil,3,2,1,3,3,588,s+,142,nzap89,3,1,2,4,1,534,a,58,liter4k,0,0,0,2,2,475,x,53,bucketslosher_soda,8,8,0,4,1,595,x,460,hissen,7,4,3,2,2,602,b+,27,bold,1,1,0,2,2,543,a,65,sharp_neo,1,1,0,2,1,758,a-,171
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dynamo_tesla,2,1,1,7,3,1082,s+,65,sshooter_becchu,5,4,1,8,6,1354,s+,297,sharp_neo,10,9,1,4,3,1210,s+,149,jetsweeper_custom,5,4,1,5,4,1030,s+,30,sshooter_becchu,9,8,1,5,6,1293,s+,218,splatscope,4,3,1,6,1,807,s+,130,jetsweeper_custom,8,7,1,5,2,1049,s+,179,sshooter_becchu,8,6,2,4,6,1798,s+,57
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,13,11,2,6,4,1162,b,36,nzap85,16,11,5,7,2,1357,b,34,maneuver_collabo,7,7,0,9,2,726,b+,30,squiclean_g,10,10,0,6,3,1127,b+,42,nzap89,16,14,2,8,7,1488,b-,50,nzap85,9,4,5,8,5,1705,b-,15,nova,10,7,3,11,2,768,b-,19,maneuver,4,3,1,12,2,681,b-,17
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,300,alpha,FALSE,nautilus47,9,8,1,4,4,941,x,219,wakaba,16,11,5,4,7,1799,x,426,longblaster_necro,9,6,3,6,3,969,x,378,jetsweeper,6,3,3,3,5,981,x,267,hotblaster_custom,8,8,0,6,3,1152,s,173,sharp,7,5,2,6,4,925,s+,143,nzap89,2,2,0,10,7,1436,a,112,hydra_custom,2,2,0,6,3,880,x,267
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper,6,6,0,2,9,1425,b+,121,nzap89,5,4,1,6,3,706,b+,75,splatspinner,12,8,4,7,4,710,b+,93,squiclean_a,7,7,0,8,3,533,b+,66,bamboo14mk1,6,3,3,6,1,462,b-,21,nzap89,9,9,0,4,5,1321,b-,94,squiclean_a,3,2,1,8,1,660,b+,55,promodeler_pg,9,9,0,8,2,1077,b+,85
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster_necro,5,4,1,7,1,742,s+,286,nzap85,12,9,3,3,2,1180,s+,101,nzap89,8,8,0,5,6,1467,s+,396,52gal_deco,10,10,0,10,0,928,s+,106,52gal_becchu,10,8,2,9,2,859,s+,221,nova_neo,9,8,1,8,3,969,s+,214,liter4k,2,1,1,6,3,739,s+,125,nzap85,8,8,0,9,4,922,s+,150
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,313,alpha,FALSE,furo,9,6,3,5,4,1306,s+,156,h3reelgun_cherry,14,12,2,3,4,1348,x,320,ochiba,7,5,2,6,4,1431,a-,362,hydra_custom,10,5,5,8,2,830,s,137,herocharger_replica,4,2,2,8,2,739,a,73,heroroller_replica,2,2,0,8,3,1013,s+,136,nova,15,13,2,8,3,1169,x,412,wakaba,8,5,3,4,6,1909,a-,181
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,14,9,5,6,3,1100,s+,404,splatroller,13,12,1,9,1,918,s+,69,prime_collabo,9,8,1,6,2,739,s+,201,furo,7,4,3,8,3,1211,s+,164,bold,9,7,2,10,1,843,s+,201,heroshooter_replica,8,6,2,10,3,843,s+,168,nzap89,13,12,1,6,7,1422,s+,131,splatcharger_becchu,4,4,0,7,3,856,s+,396
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,furo,6,3,3,2,2,665,,22,jetsweeper,3,2,1,2,4,926,,33,prime_becchu,9,7,2,3,2,784,,65,squiclean_b,4,4,0,2,2,627,,84,splatroller,3,3,0,6,2,758,,17,sharp_neo,2,1,1,5,1,684,,77,splatroller_collabo,3,3,0,3,0,674,,49,pablo_hue,2,2,0,2,2,662,,41
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,9,6,3,2,5,1854,x,290,sshooter_becchu,7,5,2,4,6,1340,x,594,nova_becchu,15,9,6,5,3,1298,x,726,52gal_becchu,9,9,0,7,3,899,x,211,furo,4,4,0,7,3,1559,x,144,52gal_becchu,10,10,0,9,3,856,x,321,sshooter_becchu,2,1,1,5,6,1205,x,161,pablo,4,3,1,8,4,1426,x,365
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,6,6,0,1,3,1291,,35,furo,4,4,0,4,2,936,,57,sshooter,2,2,0,4,2,776,,79,squiclean_a,1,1,0,5,2,617,,28,52gal_becchu,3,3,0,3,4,1146,,152,herocharger_replica,6,5,1,1,2,748,,90,kugelschreiber_hue,5,3,2,5,1,714,,53,longblaster,6,3,3,4,1,683,,56
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,320,alpha,FALSE,prime_becchu,13,12,1,6,3,1302,x,64,bamboo14mk1,11,10,1,4,6,1769,x,176,h3reelgun_d,8,3,5,5,4,1341,x,172,heroshelter_replica,7,4,3,7,5,1506,x,231,96gal,13,11,2,8,6,1531,x,367,kugelschreiber_hue,8,3,5,5,4,1239,x,455,sshooter_becchu,7,7,0,9,6,1563,x,342,campingshelter_camo,3,1,2,7,2,1232,x,173
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,bravo,FALSE,bottlegeyser_foil,15,14,1,9,3,892,x,274,quadhopper_white,4,2,2,11,2,1008,x,114,jetsweeper_custom,10,5,5,9,4,977,x,198,sshooter_becchu,8,5,3,6,4,1066,x,76,sshooter_becchu,11,8,3,4,8,1720,x,345,prime_becchu,13,10,3,6,2,974,x,81,sshooter_collabo,13,11,2,8,2,1008,x,253,kugelschreiber,7,5,2,8,1,658,x,77
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,302,bravo,FALSE,sshooter_collabo,15,9,6,8,4,1241,x,219,bamboo14mk1,11,10,1,7,3,955,s+,95,nzap89,8,3,5,7,3,1053,a,58,sputtery_clear,8,7,1,5,1,1143,s+,108,hissen,10,7,3,7,3,996,s,290,dynamo_becchu,8,7,1,5,5,1372,s+,295,hissen,8,7,1,9,3,987,b+,28,bold,7,6,1,8,1,747,a,66
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,13,10,3,7,4,1045,x,588,barrelspinner_remix,6,4,2,4,4,792,x,272,bold_7,15,10,5,9,3,770,x,220,furo,9,6,3,6,5,1201,x,176,52gal_becchu,13,10,3,7,2,888,x,234,carbon_deco,7,5,2,7,1,792,x,125,liter4k,7,7,0,7,1,809,x,468,prime,8,4,4,9,2,1030,x,212
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,heromaneuver_replica,11,8,3,9,3,755,a+,211,momiji,9,3,6,4,8,1796,a-,268,52gal,14,12,2,9,4,954,a+,66,sputtery_hue,5,4,1,11,4,962,a,57,promodeler_pg,10,6,4,5,7,1743,a,37,sputtery_clear,11,8,3,7,2,1093,a+,154,52gal_becchu,11,9,2,7,2,946,a+,187,sshooter_becchu,11,10,1,8,1,1108,a,180
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,142,alpha,TRUE,hokusai_hue,4,3,1,2,1,421,x,297,hokusai,9,8,1,4,2,681,x,603,splatspinner,6,4,2,4,1,650,x,350,pablo,1,0,1,1,1,615,x,205,heroroller_replica,7,7,0,4,0,489,x,165,h3reelgun_d,3,2,1,4,2,685,x,185,liter4k_custom,3,2,1,3,1,499,x,147,bold_7,0,0,0,4,1,615,x,185
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,308,bravo,FALSE,longblaster_necro,8,7,1,4,4,999,s+,41,liter4k_scope,4,3,1,7,2,931,s+,142,quadhopper_black,9,4,5,7,2,1058,s+,197,sshooter_collabo,6,6,0,2,3,1387,s+,178,sharp_neo,3,1,2,1,5,1243,s+,116,jetsweeper,6,6,0,7,5,877,s+,59,dualsweeper,8,8,0,7,4,893,s+,206,screwslosher_becchu,5,3,2,5,4,1207,s+,104
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,kelvin525_becchu,10,8,2,9,3,963,s+,457,jetsweeper_custom,5,2,3,4,5,924,s+,176,nzap85,5,4,1,10,2,738,s+,32,wakaba,9,8,1,5,6,1591,s+,343,jetsweeper_custom,6,4,2,2,7,1071,s+,112,clashblaster_neo,18,15,3,5,3,739,s+,100,bold_7,4,4,0,8,2,1014,s+,245,furo_deco,5,5,0,7,2,1198,s+,294
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo_tesla,11,6,5,8,3,1189,s+,65,hydra_custom,17,15,2,8,3,794,s+,180,sharp_neo,7,3,4,6,3,1190,s+,149,sputtery,6,6,0,11,1,685,s+,118,sputtery,14,13,1,10,1,837,s+,399,heroroller_replica,10,10,0,5,3,1021,s+,148,hissen,12,8,4,8,2,833,s+,160,jetsweeper,6,1,5,7,3,895,s+,384
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,5,3,2,4,5,1163,b,36,nzap85,5,2,3,9,1,740,b,22,nzap85,7,6,1,6,4,1194,b,15,splatroller,14,13,1,8,1,967,b+,36,sshooter,15,12,3,8,4,1281,b+,20,clashblaster_neo,12,9,3,4,6,1275,b+,50,squiclean_g,5,4,1,6,2,683,b,31,nzap85,4,1,3,8,3,925,b-,11
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,nautilus47,6,4,2,7,2,772,x,219,longblaster_necro,15,12,3,4,4,1093,x,378,wakaba,14,11,3,6,7,1812,x,426,jetsweeper,8,4,4,6,5,1155,x,267,sshooter_becchu,17,14,3,9,5,1317,x,421,squiclean_g,5,4,1,7,7,1284,a,101,variableroller_foil,5,3,2,9,5,1311,a+,95,explosher_custom,4,2,2,6,4,1194,s+,180
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,jetsweeper,6,2,4,0,8,1421,b+,121,nzap85,11,9,2,9,2,948,b,145,prime_becchu,9,7,2,3,4,1145,b-,34,sshooter_becchu,9,9,0,5,5,1351,b+,37,sshooter_becchu,4,3,1,7,7,1451,b,34,nzap89,6,5,1,8,3,1117,b+,87,hydra_custom,3,3,0,6,3,833,b+,245,52gal_becchu,8,6,2,8,3,1149,b,52
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,4,3,1,2,3,1024,,35,explosher,1,1,0,5,2,888,,53,squiclean_a,2,1,1,2,2,716,,28,l3reelgun_d,6,4,2,2,2,701,,81,carbon_deco,5,5,0,2,2,1063,,57,squiclean_g,4,3,1,0,4,1039,,90,sshooter,2,1,1,1,1,854,,80,hotblaster,3,2,1,6,1,639,,56
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,308,alpha,FALSE,longblaster_necro,9,6,3,6,3,868,s+,286,nova_becchu,9,7,2,7,3,827,s+,70,bold,8,6,2,6,4,1094,s+,80,herospinner_replica,7,4,3,8,1,747,s+,311,splatroller,12,12,0,5,3,1014,s+,123,longblaster_necro,7,5,2,6,4,967,s+,49,splatcharger,6,6,0,5,1,585,s+,274,nova,7,4,3,7,2,979,s+,184
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,alpha,FALSE,nzap85,9,6,3,9,3,1029,s+,404,carbon_deco,15,13,2,7,3,1092,s+,148,jetsweeper_custom,9,2,7,3,4,1066,s+,95,momiji,12,9,3,6,6,1516,s+,529,momiji,10,7,3,7,7,1664,s+,63,bold,7,6,1,9,3,879,s+,201,hissen,16,7,9,5,4,921,s+,255,dualsweeper,7,5,2,9,3,925,s+,24
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,hydra_custom,9,7,2,5,2,762,x,329,prime_becchu,7,7,0,3,3,1108,a-,90,wakaba,5,3,2,6,7,1796,a+,240,heroroller_replica,3,1,2,5,1,794,s,176,kelvin525_becchu,13,13,0,5,5,1194,x,239,liter4k,5,5,0,4,5,1257,x,234,nzap89,1,1,0,8,6,1405,a,151,nzap89,0,0,0,1,1,0,b+,83
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,251,alpha,TRUE,nova_becchu,12,9,3,4,4,1091,s+,156,wakaba,13,9,4,5,6,1487,x,649,nzap85,10,6,4,7,3,943,x,396,barrelspinner_deco,4,2,2,4,2,869,s,137,bold_7,7,6,1,8,1,931,a,69,sputtery_clear,6,5,1,5,3,1009,s+,133,sshooter_becchu,8,6,2,7,4,1297,s+,365,longblaster,3,3,0,6,3,827,a+,65
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo_deco,3,1,2,9,2,1163,x,290,heroroller_replica,14,12,2,5,3,953,x,206,sshooter_becchu,10,8,2,4,4,1093,x,366,dynamo_tesla,16,12,4,10,2,927,x,371,nova_becchu,10,8,2,7,5,1202,x,726,sshooter_collabo,6,4,2,11,3,1012,x,636,splatroller,10,9,1,11,1,774,x,494,dynamo_becchu,9,7,2,4,6,1134,x,122
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,278,alpha,TRUE,hokusai_hue,2,2,0,9,1,656,x,297,h3reelgun_d,15,12,3,4,5,1505,x,350,hokusai,14,10,4,7,5,1010,x,603,pablo,8,7,1,3,5,1207,x,205,bold_7,13,11,2,11,3,959,x,122,wakaba,8,3,5,3,6,1390,s+,141,bold,6,5,1,10,1,902,x,137,bold_7,6,4,2,7,1,857,x,215
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,210,alpha,TRUE,bottlegeyser_foil,9,4,5,3,3,799,x,274,heroroller_replica,5,5,0,5,2,671,x,154,nautilus79,5,4,1,7,2,482,x,163,herocharger_replica,7,6,1,5,2,568,x,221,barrelspinner,6,3,3,2,3,700,x,222,liter4k_custom,5,5,0,5,2,599,x,165,squiclean_b,3,3,0,7,1,439,x,262,hissen,10,9,1,5,3,858,x,558
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,prime_becchu,10,6,4,10,1,846,x,64,heroshelter_replica,12,7,5,7,5,1325,x,231,bamboo14mk1,9,8,1,5,5,1404,x,176,h3reelgun_d,6,4,2,7,3,1228,x,172,longblaster_custom,13,10,3,9,2,801,c-,50,nzap85,10,8,2,7,4,1350,x,542,hydra_custom,9,6,3,2,5,1075,x,248,ochiba,6,5,1,7,5,1662,s+,102
2022-02-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,318,bravo,FALSE,sshooter_collabo,15,14,1,9,3,1436,x,219,hokusai_hue,12,9,3,10,4,971,x,510,barrelspinner_remix,10,5,5,5,6,1292,x,246,nzap89,8,5,3,8,6,1366,a,58,clashblaster,15,11,4,6,3,1035,b+,211,splatroller,14,13,1,8,1,820,s,185,wakaba,12,7,5,9,6,1795,x,482,promodeler_mg,4,1,3,10,4,1424,a-,298
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,5,4,1,2,2,762,,22,nzap85,3,2,1,3,2,712,,25,nzap85,4,3,1,5,1,701,,70,pablo,9,7,2,4,1,644,,38,furo,6,6,0,2,3,1110,,66,squiclean_b,6,5,1,4,2,695,,112,sshooter,2,1,1,6,1,539,,278,sshooter_becchu,2,2,0,4,1,538,,83
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,heromaneuver_replica,12,10,2,6,4,907,a,211,momiji,9,8,1,3,7,1657,a-,268,prime_becchu,12,9,3,4,2,1025,a,64,hydra_custom,6,4,2,6,3,667,a,130,furo,6,5,1,6,5,1478,a+,144,jetsweeper_custom,6,6,0,8,3,901,a-,102,sshooter_becchu,7,6,1,8,5,1158,a-,99,wakaba,4,2,2,9,3,947,a-,138
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster_necro,9,7,2,9,2,824,s+,41,nzap85,10,6,4,10,5,1215,s+,198,hissen_hue,7,5,2,7,4,1209,s+,191,barrelspinner_remix,11,10,1,9,2,566,s+,287,sshooter,10,6,4,9,2,1081,s+,252,52gal,14,12,2,5,2,1045,s+,212,hydra_custom,9,5,4,8,1,555,s+,197,nova,15,12,3,6,2,756,s+,111
2022-02-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo,1,1,0,4,2,721,,35,sshooter_becchu,5,5,0,6,2,791,,90,squiclean_a,1,1,0,5,2,661,,28,liter4k,0,0,0,6,0,496,,53,promodeler_pg,5,2,3,2,3,806,,81,sshooter,5,4,1,1,1,689,,80,hydra_custom,9,8,1,2,2,666,,56,carbon_deco,9,7,2,2,2,647,,57
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dynamo_tesla,9,8,1,5,4,1026,s+,65,nzap85,6,3,3,9,2,937,s+,56,sshooter_becchu,9,8,1,7,5,1177,s+,45,sputtery_clear,8,4,4,8,1,816,s+,237,soytuber,5,5,0,6,3,862,s+,174,sshooter_becchu,12,8,4,4,7,1457,s+,91,nzap85,7,6,1,7,4,1097,s+,22,hokusai_hue,12,10,2,6,4,885,s+,35
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,10,9,1,1,8,1501,b+,121,nova,8,7,1,6,2,623,b-,23,splatcharger,9,8,1,7,1,570,b+,179,carbon,9,7,2,9,1,793,b,16,prime_becchu,8,6,2,9,2,888,b+,45,jetsweeper,10,6,4,9,2,773,b+,177,splatroller_becchu,10,6,4,6,2,724,b+,134,clashblaster,4,3,1,7,2,0,b+,63
2022-02-22T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,5,2,3,9,4,968,b,36,furo,8,3,5,11,2,870,b-,34,rapid_elite_deco,14,8,6,9,3,1039,b+,112,sshooter_becchu,13,13,0,5,8,1480,b+,97,jetsweeper,10,7,3,2,6,1283,b+,148,carbon_deco,14,13,1,9,2,1006,b,84,kelvin525_becchu,12,7,5,8,2,981,b+,132,sshooter_becchu,10,7,3,8,4,1181,b+,63
2022-02-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,longblaster_necro,6,5,1,11,2,793,x,286,octoshooter_replica,13,7,6,8,4,1217,x,338,maneuver,4,3,1,6,7,1528,x,104,dynamo_tesla,12,10,2,9,4,1216,x,84,splatroller,12,12,0,4,3,973,x,188,52gal_becchu,12,11,1,10,3,1202,x,270,heromaneuver_replica,12,7,5,4,7,1458,x,345,jetsweeper,5,4,1,7,7,1292,x,392
2022-02-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,86,alpha,TRUE,bottlegeyser_foil,8,6,2,1,2,362,x,274,52gal_becchu,7,6,1,2,1,510,x,389,clashblaster_neo,8,3,5,2,1,290,x,240,liter4k,1,1,0,1,1,205,x,579,hydra_custom,2,2,0,4,0,135,x,294,parashelter_sorella,3,2,1,4,0,285,x,105,nzap85,2,2,0,4,0,364,x,147,bottlegeyser_foil,0,0,0,4,0,214,x,89
2022-02-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,nova,9,7,2,9,4,1023,x,588,prime_becchu,4,4,0,10,3,930,x,479,heroroller_replica,13,12,1,9,3,923,x,552,52gal_deco,12,10,2,0,10,1887,x,551,spygadget,4,3,1,13,4,1074,x,482,52gal_becchu,11,6,5,8,5,1254,x,268,octoshooter_replica,13,12,1,7,4,1240,x,397,jetsweeper_custom,10,7,3,5,6,1227,x,341
2022-02-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,9,6,3,2,6,1408,x,420,heroroller_replica,12,11,1,4,3,938,x,162,sharp_neo,9,7,2,8,3,902,x,87,sputtery_clear,8,7,1,7,4,1107,x,332,hissen,11,6,5,11,2,884,x,322,pablo,7,7,0,8,2,1202,x,194,jetsweeper_custom,9,6,3,7,3,1084,x,78,herocharger_replica,2,2,0,5,2,838,x,112
2022-02-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,312,alpha,FALSE,splatroller,13,13,0,6,2,908,x,290,sshooter_becchu,15,12,3,6,9,1648,x,247,52gal_deco,11,9,2,12,5,1209,x,231,liter4k,8,4,4,7,4,1057,x,185,sshooter_becchu,8,8,0,6,7,1625,x,296,52gal_becchu,10,7,3,7,3,1183,x,115,variableroller_foil,9,9,0,12,3,1212,x,134,sharp,8,7,1,13,3,932,x,471
2022-02-22T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,nzap85,12,6,6,9,5,1228,x,728,nzap85,14,6,8,5,6,1453,x,186,52gal_becchu,5,4,1,8,5,1067,x,243,hydra_custom,12,12,0,7,3,864,x,233,pablo_permanent,10,7,3,11,1,727,x,143,prime_collabo,15,11,4,5,5,1430,x,188,l3reelgun_d,8,6,2,5,3,1428,x,355,nzap85,8,5,3,8,5,1259,x,397
