# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,215,eggsecutive_vp,230,eggsecutive_vp,250,113,2890,,,,367,127,2.50,50,,normal,,26,40,57,"{""jetpack"":1}",,normal,,28,28,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,mothership,30,45,54,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,6,557,2,3,7,explosher,jetsweeper,wakaba,,,,sameride,43,0,1028,1,2,11,wakaba,sblast92,explosher,,,,kanitank,22,0,693,2,2,4,jetsweeper,wakaba,sblast92,,,,tripletornado,12,4,612,3,1,10,sblast92,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,5,,,315,eggsecutive_vp,840,eggsecutive_vp,820,23,2806,,,,114,37,3.10,0,,high,rush,29,23,48,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,763,3,5,4,sblast92,,,,,,hopsonar,5,0,978,4,1,4,explosher,,,,,,nicedama,3,0,668,1,3,4,jetsweeper,,,,,,megaphone51,11,0,397,3,2,3,wakaba,,,,,,"{""kin_shake"":{""appearances"":20,""defeated"":16}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,3,,,235,eggsecutive_vp,130,eggsecutive_vp,130,119,3404,,,,326,136,2.40,0,,normal,,27,45,66,,,high,,29,44,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,low,,31,30,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,835,3,1,19,sblast92,jetsweeper,wakaba,,,,kanitank,31,3,955,3,2,18,explosher,wakaba,sblast92,,,,hopsonar,35,1,828,5,1,19,wakaba,explosher,jetsweeper,,,,tripletornado,27,4,786,0,7,9,jetsweeper,sblast92,explosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,4,,,264,eggsecutive_vp,570,eggsecutive_vp,560,50,2064,,,,171,60,2.85,0,,normal,,27,29,63,"{""nicedama"":1,""tripletornado"":1}",,high,,29,21,66,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,582,5,1,12,wakaba,sblast92,,,,,tripletornado,14,1,482,0,5,12,jetsweeper,wakaba,,,,,nicedama,6,1,549,2,2,11,explosher,jetsweeper,,,,,kanitank,15,0,451,3,2,7,sblast92,explosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,321,eggsecutive_vp,820,eggsecutive_vp,840,120,4805,0,0,7,546,144,3.10,100,,high,,29,30,78,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,31,31,75,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,mothership,34,59,76,"{""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",sameride,31,1,1203,5,4,14,explosher,sblast92,jetsweeper,,,wakaba,tripletornado,44,0,1039,5,3,26,wakaba,jetsweeper,sblast92,,,explosher,hopsonar,16,7,1408,3,6,16,jetsweeper,explosher,wakaba,,,sblast92,megaphone51,29,0,1155,4,4,17,sblast92,wakaba,explosher,,,jetsweeper,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,TRUE,220,eggsecutive_vp,260,eggsecutive_vp,280,99,5564,0,1,9,421,126,2.55,100,,low,,26,35,54,"{""megaphone51"":1}",,normal,,28,32,54,"{""megaphone51"":1,""sameride"":1}",,low,,30,32,60,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,3,1423,2,2,21,explosher,jetsweeper,sblast92,,,wakaba,nicedama,33,7,1096,3,1,19,wakaba,sblast92,jetsweeper,,,explosher,sameride,17,0,1418,1,3,18,sblast92,explosher,wakaba,,,jetsweeper,megaphone51,29,0,1627,2,2,19,jetsweeper,wakaba,explosher,,,sblast92,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,219,eggsecutive_vp,250,eggsecutive_vp,270,94,4294,,,,343,115,2.55,50,,normal,,26,32,54,,,normal,,28,32,63,"{""jetpack"":1,""nicedama"":1}",,high,rush,30,30,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,4,1532,6,6,20,wakaba,sblast92,explosher,,,,tripletornado,19,3,1248,4,3,19,explosher,jetsweeper,wakaba,,,,kanitank,25,0,883,4,7,11,jetsweeper,wakaba,sblast92,,,,nicedama,12,0,631,5,3,10,sblast92,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,216,eggsecutive_vp,290,eggsecutive_vp,290,86,3100,,,,257,101,2.55,0,,high,,26,26,39,"{""hopsonar"":2}",,low,,28,35,60,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,30,25,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,860,7,1,21,wakaba,jetsweeper,explosher,,,,tripletornado,20,1,691,1,6,10,jetsweeper,explosher,sblast92,,,,hopsonar,31,0,861,7,2,17,explosher,sblast92,wakaba,,,,kanitank,18,0,688,2,8,8,sblast92,wakaba,jetsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,TRUE,281,eggsecutive_vp,560,eggsecutive_vp,580,130,5374,0,3,7,544,156,2.85,100,,low,,28,40,75,,,high,,30,48,84,"{""tripletornado"":1}",,normal,,33,42,87,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,42,3,1505,1,1,30,explosher,wakaba,jetsweeper,,,sblast92,tripletornado,30,1,1490,4,2,22,sblast92,jetsweeper,explosher,,,wakaba,nicedama,35,4,749,0,2,14,jetsweeper,sblast92,wakaba,,,explosher,kanitank,23,0,1630,2,2,33,wakaba,explosher,sblast92,,,jetsweeper,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":16,""defeated"":15},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,235,eggsecutive_vp,130,eggsecutive_vp,130,73,3045,,,,211,88,2.40,0,,normal,griller,27,28,35,"{""nicedama"":1,""tripletornado"":1}",,normal,fog,29,34,64,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,31,11,33,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,736,4,1,13,explosher,sblast92,jetsweeper,,,,nicedama,21,1,755,2,1,15,sblast92,wakaba,explosher,,,,hopsonar,18,1,709,1,2,4,jetsweeper,explosher,wakaba,,,,tripletornado,22,1,845,1,4,12,wakaba,jetsweeper,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,333,eggsecutive_vp,840,eggsecutive_vp,860,109,3389,,,,443,125,3.15,50,,normal,,30,34,75,"{""sameride"":2,""tripletornado"":1}",,normal,,32,35,84,"{""jetpack"":1,""tripletornado"":1}",,normal,,35,40,81,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,6,973,2,2,22,wakaba,sblast92,explosher,,,,sameride,28,0,872,3,3,19,explosher,jetsweeper,wakaba,,,,jetpack,27,0,910,1,1,28,sblast92,explosher,jetsweeper,,,,hopsonar,33,1,634,2,2,12,jetsweeper,wakaba,sblast92,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,223,eggsecutive_vp,270,eggsecutive_vp,270,86,3357,,,,260,102,2.55,0,,normal,,26,29,54,,,high,,28,35,66,"{""kanitank"":1,""sameride"":2}",,normal,,30,22,57,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,766,1,4,14,explosher,jetsweeper,wakaba,,,,kanitank,18,2,923,2,3,20,sblast92,explosher,jetsweeper,,,,megaphone51,15,4,957,1,1,10,wakaba,sblast92,explosher,,,,jetpack,21,3,711,4,0,13,jetsweeper,wakaba,sblast92,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,207,eggsecutive_vp,290,eggsecutive_vp,310,101,4723,0,2,7,422,124,2.60,100,,normal,,26,35,45,,,normal,griller,28,34,40,"{""tripletornado"":1}",,low,,30,32,54,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,16,4,1256,2,1,17,wakaba,explosher,sblast92,,,jetsweeper,kanitank,21,6,1229,3,5,18,jetsweeper,sblast92,wakaba,,,explosher,sameride,20,1,1066,4,1,16,explosher,wakaba,jetsweeper,,,sblast92,tripletornado,44,0,1172,2,4,7,sblast92,jetsweeper,explosher,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,199,eggsecutive_vp,140,eggsecutive_vp,130,52,1849,,,,146,61,2.40,0,,normal,,25,27,54,,,high,,27,25,54,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,347,5,4,11,wakaba,explosher,,,,,jetpack,8,2,429,3,6,9,sblast92,jetsweeper,,,,,tripletornado,12,0,502,0,4,3,jetsweeper,sblast92,,,,,hopsonar,19,0,571,7,1,12,explosher,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,TRUE,214,eggsecutive_vp,130,profreshional_2,60,117,4945,0,0,11,403,141,2.15,100,,normal,,26,38,60,,,normal,,28,42,63,,,low,,30,37,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,26,6,1340,1,0,16,wakaba,jetsweeper,sblast92,,,explosher,tripletornado,44,0,1324,3,0,27,sblast92,wakaba,explosher,,,jetsweeper,jetpack,28,4,1308,1,2,30,explosher,sblast92,jetsweeper,,,wakaba,kanitank,19,0,973,1,4,9,jetsweeper,explosher,wakaba,,,sblast92,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":12,""defeated"":11},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,292,eggsecutive_vp,580,eggsecutive_vp,600,102,4262,,,,406,123,2.90,50,,high,,28,29,75,"{""jetpack"":1,""sameride"":1}",,high,,30,35,81,,,normal,,33,38,81,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,1039,0,3,16,jetsweeper,sblast92,explosher,,,,kanitank,31,4,893,1,3,15,wakaba,explosher,jetsweeper,,,,hopsonar,24,1,1181,2,0,20,sblast92,jetsweeper,wakaba,,,,sameride,27,0,1149,3,0,32,explosher,wakaba,sblast92,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,317,eggsecutive_vp,860,eggsecutive_vp,880,107,3513,,,,440,124,3.15,50,,high,,29,31,72,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,normal,,31,38,78,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,griller,34,38,40,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1063,6,2,14,wakaba,explosher,sblast92,,,,sameride,24,0,762,3,5,11,jetsweeper,sblast92,wakaba,,,,hopsonar,32,0,1068,3,3,15,sblast92,jetsweeper,explosher,,,,tripletornado,28,1,620,1,3,13,explosher,wakaba,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,1,,,207,eggsecutive_vp,130,eggsecutive_vp,120,49,1933,,,,139,58,2.40,0,,high,,26,26,42,"{""tripletornado"":1}",,normal,,28,23,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,542,6,2,10,jetsweeper,explosher,,,,,kanitank,6,1,540,4,3,9,explosher,sblast92,,,,,megaphone51,14,0,452,2,4,4,sblast92,wakaba,,,,,nicedama,18,4,399,0,3,11,wakaba,jetsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,1,,,280,eggsecutive_vp,600,eggsecutive_vp,590,62,1805,,,,202,71,2.85,0,,normal,mothership,28,33,48,,,normal,,30,29,66,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,6,465,0,1,5,wakaba,explosher,,,,,jetpack,23,0,450,1,0,5,sblast92,jetsweeper,,,,,tripletornado,12,0,501,0,1,8,jetsweeper,sblast92,,,,,nicedama,22,2,389,1,0,4,explosher,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,210,eggsecutive_vp,270,eggsecutive_vp,290,133,6197,0,2,5,515,163,2.55,100,,low,cohock_charge,26,46,60,,,normal,,28,48,63,"{""tripletornado"":1}",,high,,30,39,72,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,52,3,1198,3,3,18,sblast92,explosher,jetsweeper,,,wakaba,kanitank,23,2,2015,5,1,28,jetsweeper,wakaba,sblast92,,,explosher,nicedama,29,0,1847,4,3,16,explosher,jetsweeper,wakaba,,,sblast92,megaphone51,29,6,1137,1,6,14,wakaba,sblast92,explosher,,,jetsweeper,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":13,""defeated"":12}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,213,,,profreshional_2,55,49,1764,,,,122,57,2.15,0,,normal,,26,32,57,"{""nicedama"":1}",,low,,21,17,45,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,427,2,2,7,jetsweeper,wakaba,,,,,kanitank,12,0,820,0,1,16,sblast92,explosher,,,,,nicedama,5,0,223,2,1,0,explosher,jetsweeper,,,,,sameride,18,2,294,3,3,4,wakaba,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
